createdAt,value
2023-02-11T00:22:07.330Z,2.73
2023-02-11T00:52:11.211Z,2.74
2023-02-11T01:22:15.232Z,2.85
2023-02-11T01:52:23.431Z,2.81
2023-02-11T02:22:43.396Z,2.81
2023-02-11T02:52:59.546Z,2.61
2023-02-11T03:23:09.388Z,2.52
2023-02-11T03:53:14.334Z,2.28
2023-02-11T04:23:18.438Z,2.22
2023-02-11T04:53:22.916Z,2.02
2023-02-11T05:23:27.030Z,1.95
2023-02-11T05:53:31.371Z,1.64
2023-02-11T06:23:35.438Z,1.58
2023-02-11T06:53:42.450Z,1.75
2023-02-11T07:23:46.797Z,2.16
2023-02-11T07:53:52.207Z,2.91
2023-02-11T08:23:57.578Z,2.84
2023-02-11T08:54:02.495Z,2.92
2023-02-11T09:24:09.322Z,3.03
2023-02-11T09:54:18.260Z,3.54
2023-02-11T10:24:22.848Z,3.72
2023-02-11T10:54:26.905Z,3.96
2023-02-11T11:24:34.524Z,4.48
2023-02-11T11:54:39.574Z,4.74
2023-02-11T12:24:53.145Z,5.25
2023-02-11T12:55:00.536Z,5.64
2023-02-11T13:25:11.561Z,5.94
2023-02-11T13:55:24.111Z,5.89
2023-02-11T14:25:28.649Z,5.81
2023-02-11T14:55:35.099Z,5.77
2023-02-11T15:25:51.307Z,5.56
2023-02-11T15:56:02.541Z,5.77
2023-02-11T16:26:09.411Z,5.74
2023-02-11T16:56:16.912Z,5.69
2023-02-11T17:26:21.193Z,5.65
2023-02-11T17:56:26.041Z,5.20
2023-02-11T18:26:30.152Z,5.05
2023-02-11T18:56:34.209Z,5.14
2023-02-11T19:26:38.976Z,5.40
2023-02-11T19:56:44.761Z,5.39
2023-02-11T20:26:49.497Z,5.57
2023-02-11T20:56:55.487Z,5.60
2023-02-11T21:27:00.104Z,5.38
2023-02-11T21:57:05.044Z,5.50
2023-02-11T22:27:09.238Z,5.68
2023-02-11T22:57:13.307Z,5.67
2023-02-11T23:27:17.443Z,5.63
2023-02-11T23:57:21.437Z,5.77
