createdAt,value
2023-01-08T00:01:10.528Z,16.20
2023-01-08T00:03:37.977Z,15.37
2023-01-08T00:06:05.841Z,15.90
2023-01-08T00:08:33.005Z,15.00
2023-01-08T00:11:00.330Z,13.87
2023-01-08T00:13:27.493Z,15.53
2023-01-08T00:15:54.692Z,14.60
2023-01-08T00:18:21.785Z,15.53
2023-01-08T00:20:49.622Z,14.17
2023-01-08T00:23:17.300Z,14.23
2023-01-08T00:25:44.447Z,14.17
2023-01-08T00:28:11.606Z,15.93
2023-01-08T00:30:38.916Z,13.67
2023-01-08T00:33:06.049Z,15.00
2023-01-08T00:35:33.308Z,13.43
2023-01-08T00:38:00.475Z,13.63
2023-01-08T00:40:27.818Z,12.07
2023-01-08T00:42:54.937Z,15.27
2023-01-08T00:45:22.026Z,13.53
2023-01-08T00:47:49.207Z,13.17
2023-01-08T00:50:16.351Z,12.50
2023-01-08T00:52:43.445Z,13.20
2023-01-08T00:55:10.601Z,14.20
2023-01-08T00:57:38.150Z,13.90
2023-01-08T01:00:05.946Z,13.50
2023-01-08T01:02:33.018Z,12.90
2023-01-08T01:05:00.136Z,12.93
2023-01-08T01:07:27.359Z,13.50
2023-01-08T01:09:54.459Z,13.57
2023-01-08T01:12:21.549Z,12.73
2023-01-08T01:14:48.666Z,13.30
2023-01-08T01:17:15.771Z,11.77
2023-01-08T01:19:43.055Z,11.60
2023-01-08T01:22:10.131Z,13.37
2023-01-08T01:24:37.237Z,13.37
2023-01-08T01:27:04.391Z,13.60
2023-01-08T01:29:31.512Z,13.03
2023-01-08T01:31:58.653Z,12.67
2023-01-08T01:34:25.713Z,12.33
2023-01-08T01:36:52.849Z,12.10
2023-01-08T01:39:20.099Z,12.67
2023-01-08T01:41:47.657Z,12.23
2023-01-08T01:44:33.732Z,13.20
2023-01-08T01:47:01.734Z,11.90
2023-01-08T01:49:28.829Z,12.10
2023-01-08T01:51:56.580Z,10.90
2023-01-08T01:54:23.703Z,10.97
2023-01-08T01:56:50.869Z,12.43
2023-01-08T01:59:18.076Z,11.50
2023-01-08T02:01:45.366Z,11.40
2023-01-08T02:04:12.944Z,12.20
2023-01-08T02:06:47.527Z,10.83
2023-01-08T02:09:35.631Z,12.10
2023-01-08T02:12:19.502Z,12.67
2023-01-08T02:14:58.824Z,11.87
2023-01-08T02:17:40.739Z,11.87
2023-01-08T02:20:09.622Z,12.67
2023-01-08T02:22:45.470Z,12.20
2023-01-08T02:25:22.020Z,12.73
2023-01-08T02:27:49.754Z,11.20
2023-01-08T02:30:16.958Z,12.10
2023-01-08T02:32:44.130Z,11.70
2023-01-08T02:35:11.616Z,11.57
2023-01-08T02:37:38.708Z,12.30
2023-01-08T02:40:24.747Z,11.20
2023-01-08T02:42:54.844Z,10.20
2023-01-08T02:45:40.648Z,11.40
2023-01-08T02:48:34.189Z,10.73
2023-01-08T02:51:02.795Z,10.67
2023-01-08T02:53:31.330Z,11.17
2023-01-08T02:55:59.332Z,10.57
2023-01-08T02:58:26.782Z,11.20
2023-01-08T03:00:53.942Z,10.30
2023-01-08T03:03:23.071Z,10.70
2023-01-08T03:05:51.099Z,10.00
2023-01-08T03:08:18.185Z,10.07
2023-01-08T03:10:46.145Z,10.90
2023-01-08T03:13:15.471Z,9.30
2023-01-08T03:15:44.496Z,9.13
2023-01-08T03:18:12.442Z,9.33
2023-01-08T03:20:39.534Z,10.63
2023-01-08T03:23:07.356Z,10.47
2023-01-08T03:25:34.424Z,8.80
2023-01-08T03:28:03.196Z,8.60
2023-01-08T03:30:30.448Z,8.83
2023-01-08T03:32:58.130Z,9.87
2023-01-08T03:35:25.191Z,8.60
2023-01-08T03:37:57.650Z,9.60
2023-01-08T03:40:25.839Z,8.93
2023-01-08T03:42:52.938Z,8.73
2023-01-08T03:45:20.473Z,8.87
2023-01-08T03:47:47.557Z,8.60
2023-01-08T03:50:18.824Z,8.33
2023-01-08T03:52:45.933Z,7.80
2023-01-08T03:55:13.020Z,7.80
2023-01-08T03:57:40.154Z,8.20
2023-01-08T04:00:07.556Z,8.07
2023-01-08T04:02:34.776Z,7.50
2023-01-08T04:05:01.887Z,7.80
2023-01-08T04:07:29.062Z,8.20
2023-01-08T04:09:56.148Z,7.47
2023-01-08T04:12:24.449Z,8.77
2023-01-08T04:14:51.578Z,6.90
2023-01-08T04:17:18.663Z,7.50
2023-01-08T04:19:45.826Z,7.67
2023-01-08T04:22:13.017Z,7.73
2023-01-08T04:24:40.110Z,8.27
2023-01-08T04:27:07.240Z,6.60
2023-01-08T04:29:34.406Z,7.07
2023-01-08T04:32:01.494Z,7.30
2023-01-08T04:34:28.625Z,6.53
2023-01-08T04:36:55.748Z,7.37
2023-01-08T04:39:23.032Z,6.93
2023-01-08T04:41:50.113Z,6.77
2023-01-08T04:44:17.184Z,7.80
2023-01-08T04:46:44.345Z,7.47
2023-01-08T04:49:12.206Z,5.73
2023-01-08T04:51:39.337Z,7.60
2023-01-08T04:54:06.566Z,6.53
2023-01-08T04:56:33.701Z,6.80
2023-01-08T04:59:00.931Z,6.40
2023-01-08T05:01:28.254Z,6.20
2023-01-08T05:03:55.812Z,6.37
2023-01-08T05:06:22.944Z,7.03
2023-01-08T05:08:50.107Z,6.43
2023-01-08T05:11:17.204Z,6.70
2023-01-08T05:13:44.322Z,6.73
2023-01-08T05:16:11.464Z,6.60
2023-01-08T05:18:38.721Z,7.10
2023-01-08T05:21:05.976Z,5.97
2023-01-08T05:23:34.580Z,6.50
2023-01-08T05:26:02.112Z,7.33
2023-01-08T05:28:29.377Z,6.80
2023-01-08T05:30:56.585Z,6.17
2023-01-08T05:33:23.751Z,6.07
2023-01-08T05:35:50.823Z,6.27
2023-01-08T05:38:17.972Z,6.27
2023-01-08T05:40:45.047Z,6.93
2023-01-08T05:43:12.368Z,6.90
2023-01-08T05:45:39.431Z,5.70
2023-01-08T05:48:09.686Z,7.10
2023-01-08T05:50:36.843Z,6.60
2023-01-08T05:53:07.435Z,5.70
2023-01-08T05:55:34.578Z,6.63
2023-01-08T05:58:02.791Z,5.30
2023-01-08T06:00:29.977Z,5.77
2023-01-08T06:02:57.251Z,5.90
2023-01-08T06:05:24.334Z,6.13
2023-01-08T06:07:51.451Z,6.20
2023-01-08T06:10:18.688Z,6.20
2023-01-08T06:12:45.849Z,6.93
2023-01-08T06:15:13.117Z,5.53
2023-01-08T06:17:40.236Z,5.23
2023-01-08T06:20:07.546Z,5.47
2023-01-08T06:22:34.959Z,5.30
2023-01-08T06:25:02.177Z,5.73
2023-01-08T06:27:29.266Z,5.33
2023-01-08T06:29:56.395Z,5.33
2023-01-08T06:32:23.491Z,6.00
2023-01-08T06:34:50.602Z,5.50
2023-01-08T06:37:17.703Z,5.70
2023-01-08T06:39:44.778Z,5.70
2023-01-08T06:42:12.115Z,6.20
2023-01-08T06:44:39.186Z,5.50
2023-01-08T06:47:06.314Z,6.00
2023-01-08T06:49:33.598Z,5.90
2023-01-08T06:52:00.769Z,6.10
2023-01-08T06:54:27.860Z,5.67
2023-01-08T06:56:55.150Z,5.17
2023-01-08T06:59:22.443Z,5.70
2023-01-08T07:01:49.903Z,6.10
2023-01-08T07:04:17.863Z,5.83
2023-01-08T07:06:44.989Z,5.20
2023-01-08T07:09:15.357Z,6.20
2023-01-08T07:11:42.601Z,5.73
2023-01-08T07:14:09.705Z,5.60
2023-01-08T07:16:36.954Z,5.40
2023-01-08T07:19:04.143Z,5.13
2023-01-08T07:21:31.561Z,5.90
2023-01-08T07:23:59.833Z,5.53
2023-01-08T07:26:27.803Z,5.30
2023-01-08T07:28:55.012Z,6.30
2023-01-08T07:31:22.190Z,5.43
2023-01-08T07:33:49.558Z,5.77
2023-01-08T07:36:17.816Z,5.57
2023-01-08T07:38:44.989Z,5.40
2023-01-08T07:41:13.261Z,6.10
2023-01-08T07:43:40.386Z,6.40
2023-01-08T07:46:07.627Z,5.37
2023-01-08T07:48:34.785Z,5.40
2023-01-08T07:51:02.670Z,4.70
2023-01-08T07:53:30.192Z,4.67
2023-01-08T07:56:04.092Z,5.67
2023-01-08T07:58:31.381Z,5.70
2023-01-08T08:00:59.451Z,5.73
2023-01-08T08:03:26.758Z,5.10
2023-01-08T08:05:54.060Z,5.20
2023-01-08T08:08:21.213Z,5.23
2023-01-08T08:10:48.471Z,5.23
2023-01-08T08:13:15.569Z,5.30
2023-01-08T08:15:42.873Z,5.00
2023-01-08T08:18:10.073Z,5.07
2023-01-08T08:20:37.515Z,5.20
2023-01-08T08:23:08.727Z,5.73
2023-01-08T08:25:36.037Z,4.10
2023-01-08T08:28:03.184Z,4.83
2023-01-08T08:30:30.719Z,4.87
2023-01-08T08:32:59.127Z,4.73
2023-01-08T08:35:26.225Z,5.43
2023-01-08T08:37:54.050Z,4.80
2023-01-08T08:40:21.148Z,5.60
2023-01-08T08:42:48.217Z,5.40
2023-01-08T08:45:15.344Z,5.60
2023-01-08T08:47:42.458Z,6.33
2023-01-08T08:50:09.800Z,9.37
2023-01-08T08:52:37.606Z,12.10
2023-01-08T08:55:04.926Z,11.80
2023-01-08T08:57:32.022Z,10.87
2023-01-08T09:00:01.311Z,9.07
2023-01-08T09:02:28.795Z,7.40
2023-01-08T09:04:56.096Z,6.23
2023-01-08T09:07:23.211Z,6.80
2023-01-08T09:09:50.360Z,5.90
2023-01-08T09:12:17.458Z,6.90
2023-01-08T09:14:44.683Z,6.37
2023-01-08T09:17:11.788Z,5.40
2023-01-08T09:19:38.911Z,6.10
2023-01-08T09:22:06.101Z,5.67
2023-01-08T09:24:33.292Z,6.00
2023-01-08T09:27:00.446Z,5.80
2023-01-08T09:29:28.706Z,6.47
2023-01-08T09:31:56.031Z,6.53
2023-01-08T09:34:23.354Z,5.53
2023-01-08T09:36:50.837Z,6.20
2023-01-08T09:39:17.949Z,6.10
2023-01-08T09:41:46.200Z,6.47
2023-01-08T09:44:17.775Z,6.37
2023-01-08T09:46:45.125Z,6.00
2023-01-08T09:49:13.459Z,5.10
2023-01-08T09:51:40.689Z,6.07
2023-01-08T09:54:07.803Z,5.50
2023-01-08T09:56:35.576Z,4.90
2023-01-08T09:59:03.076Z,5.17
2023-01-08T10:01:31.023Z,4.80
2023-01-08T10:03:59.232Z,5.50
2023-01-08T10:06:26.439Z,5.37
2023-01-08T10:08:53.636Z,4.63
2023-01-08T10:11:20.721Z,4.73
2023-01-08T10:13:51.961Z,4.90
2023-01-08T10:16:21.498Z,6.00
2023-01-08T10:18:48.630Z,6.93
2023-01-08T10:21:15.793Z,7.10
2023-01-08T10:23:50.410Z,10.00
2023-01-08T10:26:25.454Z,20.10
2023-01-08T10:28:52.625Z,14.77
2023-01-08T10:31:19.710Z,13.40
2023-01-08T10:33:49.753Z,11.20
2023-01-08T10:36:18.126Z,11.07
2023-01-08T10:38:48.526Z,10.17
2023-01-08T10:41:15.649Z,10.83
2023-01-08T10:43:50.726Z,10.40
2023-01-08T10:46:28.389Z,7.60
2023-01-08T10:48:56.236Z,7.17
2023-01-08T10:51:26.650Z,6.07
2023-01-08T10:53:54.233Z,5.20
2023-01-08T10:56:25.427Z,6.00
2023-01-08T10:58:52.677Z,30.10
2023-01-08T11:01:26.246Z,26.50
2023-01-08T11:03:56.977Z,11.03
2023-01-08T11:06:24.999Z,7.30
2023-01-08T11:08:52.653Z,6.57
2023-01-08T11:11:20.037Z,5.07
2023-01-08T11:13:58.206Z,6.10
2023-01-08T11:16:31.561Z,6.67
2023-01-08T11:18:58.699Z,5.80
2023-01-08T11:21:26.639Z,5.63
2023-01-08T11:24:02.869Z,6.10
2023-01-08T11:26:30.164Z,5.57
2023-01-08T11:29:06.168Z,6.13
2023-01-08T11:31:36.395Z,4.90
2023-01-08T11:34:07.378Z,6.60
2023-01-08T11:36:35.319Z,6.50
2023-01-08T11:39:02.502Z,5.57
2023-01-08T11:41:48.132Z,6.07
2023-01-08T11:44:20.918Z,6.07
2023-01-08T11:46:56.892Z,6.17
2023-01-08T11:49:23.962Z,6.60
2023-01-08T11:51:54.077Z,5.77
2023-01-08T11:54:39.681Z,6.43
2023-01-08T11:57:26.033Z,5.87
2023-01-08T11:59:56.139Z,6.87
2023-01-08T12:02:38.320Z,7.13
2023-01-08T12:05:05.426Z,16.10
2023-01-08T12:07:34.116Z,11.10
2023-01-08T12:10:04.307Z,8.13
2023-01-08T12:12:49.725Z,7.50
2023-01-08T12:15:17.110Z,8.20
2023-01-08T12:17:50.222Z,6.90
2023-01-08T12:20:20.131Z,7.97
2023-01-08T12:22:49.397Z,8.37
2023-01-08T12:25:38.526Z,7.47
2023-01-08T12:28:10.540Z,9.30
2023-01-08T12:30:47.381Z,8.67
2023-01-08T12:33:16.378Z,8.70
2023-01-08T12:35:44.645Z,10.40
2023-01-08T12:38:12.440Z,9.17
2023-01-08T12:40:43.255Z,8.50
2023-01-08T12:43:13.884Z,9.03
2023-01-08T12:45:41.772Z,9.17
2023-01-08T12:48:09.435Z,10.33
2023-01-08T12:50:38.504Z,10.10
2023-01-08T12:53:30.669Z,9.67
2023-01-08T12:56:06.385Z,7.70
2023-01-08T12:58:39.657Z,7.73
2023-01-08T13:01:10.040Z,9.03
2023-01-08T13:03:37.241Z,9.50
2023-01-08T13:06:22.420Z,12.23
2023-01-08T13:08:49.899Z,12.53
2023-01-08T13:11:26.909Z,16.00
2023-01-08T13:14:01.130Z,15.63
2023-01-08T13:16:28.317Z,13.67
2023-01-08T13:18:58.626Z,12.30
2023-01-08T13:21:40.215Z,11.40
2023-01-08T13:24:08.619Z,10.97
2023-01-08T13:26:36.315Z,8.60
2023-01-08T13:29:07.165Z,8.50
2023-01-08T13:31:40.456Z,8.37
2023-01-08T13:34:18.846Z,8.67
2023-01-08T13:36:55.522Z,8.37
2023-01-08T13:39:23.849Z,8.97
2023-01-08T13:42:00.877Z,8.77
2023-01-08T13:44:28.908Z,9.60
2023-01-08T13:46:59.553Z,8.63
2023-01-08T13:49:33.291Z,8.80
2023-01-08T13:52:00.360Z,9.13
2023-01-08T13:54:38.166Z,8.10
2023-01-08T13:57:07.010Z,10.57
2023-01-08T13:59:41.411Z,15.10
2023-01-08T14:02:27.628Z,14.10
2023-01-08T14:04:55.076Z,13.07
2023-01-08T14:07:23.709Z,12.73
2023-01-08T14:09:50.940Z,11.10
2023-01-08T14:12:20.460Z,17.67
2023-01-08T14:14:51.916Z,15.70
2023-01-08T14:17:19.603Z,15.80
2023-01-08T14:19:46.744Z,17.10
2023-01-08T14:22:18.683Z,15.70
2023-01-08T14:24:45.814Z,14.00
2023-01-08T14:27:23.106Z,13.60
2023-01-08T14:29:50.231Z,22.20
2023-01-08T14:32:18.319Z,25.67
2023-01-08T14:34:45.425Z,22.17
2023-01-08T14:37:13.557Z,26.93
2023-01-08T14:39:40.686Z,27.73
2023-01-08T14:42:26.536Z,26.43
2023-01-08T14:44:54.597Z,24.30
2023-01-08T14:47:21.844Z,18.50
2023-01-08T14:49:50.412Z,15.50
2023-01-08T14:52:18.526Z,14.87
2023-01-08T14:54:45.896Z,11.53
2023-01-08T14:57:13.081Z,12.10
2023-01-08T14:59:40.196Z,11.90
2023-01-08T15:02:08.249Z,12.60
2023-01-08T15:04:35.412Z,12.23
2023-01-08T15:07:08.206Z,11.07
2023-01-08T15:09:35.545Z,11.60
2023-01-08T15:12:03.430Z,11.80
2023-01-08T15:14:36.885Z,15.60
2023-01-08T15:17:11.395Z,14.20
2023-01-08T15:19:42.919Z,13.23
2023-01-08T15:22:20.294Z,13.20
2023-01-08T15:24:58.258Z,10.00
2023-01-08T15:27:25.435Z,9.03
2023-01-08T15:29:58.983Z,9.37
2023-01-08T15:32:28.191Z,10.93
2023-01-08T15:34:55.283Z,11.40
2023-01-08T15:37:22.349Z,11.70
2023-01-08T15:39:49.457Z,12.77
2023-01-08T15:42:38.090Z,11.50
2023-01-08T15:45:05.595Z,10.93
2023-01-08T15:47:32.694Z,10.63
2023-01-08T15:49:59.934Z,11.80
2023-01-08T15:52:30.460Z,11.87
2023-01-08T15:54:58.651Z,11.57
2023-01-08T15:57:26.035Z,11.97
2023-01-08T15:59:53.209Z,19.40
2023-01-08T16:02:22.545Z,35.13
2023-01-08T16:04:53.297Z,27.53
2023-01-08T16:07:20.411Z,16.27
2023-01-08T16:09:47.620Z,14.07
2023-01-08T16:12:14.715Z,11.93
2023-01-08T16:14:41.876Z,10.60
2023-01-08T16:17:10.062Z,11.10
2023-01-08T16:19:37.152Z,10.47
2023-01-08T16:22:04.695Z,10.90
2023-01-08T16:24:32.012Z,11.00
2023-01-08T16:26:59.198Z,13.10
2023-01-08T16:29:27.717Z,10.30
2023-01-08T16:31:55.736Z,9.97
2023-01-08T16:34:22.914Z,10.50
2023-01-08T16:36:50.102Z,9.53
2023-01-08T16:39:17.334Z,9.50
2023-01-08T16:41:44.499Z,9.00
2023-01-08T16:44:17.337Z,8.40
2023-01-08T16:46:44.553Z,8.40
2023-01-08T16:49:11.695Z,7.60
2023-01-08T16:51:38.794Z,8.20
2023-01-08T16:54:05.896Z,8.10
2023-01-08T16:56:32.998Z,10.27
2023-01-08T16:59:00.152Z,9.30
2023-01-08T17:01:28.139Z,10.57
2023-01-08T17:03:55.368Z,9.60
2023-01-08T17:06:22.566Z,10.17
2023-01-08T17:08:49.691Z,13.00
2023-01-08T17:11:17.659Z,14.77
2023-01-08T17:13:44.745Z,13.50
2023-01-08T17:16:12.806Z,9.63
2023-01-08T17:18:39.927Z,9.20
2023-01-08T17:21:07.518Z,11.23
2023-01-08T17:23:34.613Z,12.60
2023-01-08T17:26:04.228Z,9.73
2023-01-08T17:28:31.515Z,10.97
2023-01-08T17:31:05.414Z,10.57
2023-01-08T17:33:32.758Z,10.60
2023-01-08T17:35:59.887Z,16.60
2023-01-08T17:38:27.033Z,16.33
2023-01-08T17:40:54.108Z,19.10
2023-01-08T17:43:21.364Z,14.87
2023-01-08T17:45:48.505Z,14.50
2023-01-08T17:48:15.662Z,14.87
2023-01-08T17:50:42.801Z,8.70
2023-01-08T17:53:09.952Z,10.87
2023-01-08T17:55:37.422Z,12.10
2023-01-08T17:58:04.494Z,12.53
2023-01-08T18:00:31.597Z,11.17
2023-01-08T18:02:58.712Z,12.53
2023-01-08T18:05:25.824Z,13.03
2023-01-08T18:07:53.047Z,13.77
2023-01-08T18:10:20.198Z,12.30
2023-01-08T18:12:47.301Z,14.10
2023-01-08T18:15:16.467Z,13.70
2023-01-08T18:17:43.791Z,14.73
2023-01-08T18:20:11.205Z,13.53
2023-01-08T18:22:38.313Z,13.57
2023-01-08T18:25:05.521Z,13.00
2023-01-08T18:27:32.569Z,12.03
2023-01-08T18:29:59.693Z,10.67
2023-01-08T18:32:26.851Z,10.37
2023-01-08T18:34:54.149Z,11.33
2023-01-08T18:37:23.257Z,14.17
2023-01-08T18:39:50.366Z,14.60
2023-01-08T18:42:26.520Z,30.90
2023-01-08T18:44:55.409Z,89.60
2023-01-08T18:47:23.476Z,52.53
2023-01-08T18:49:54.909Z,43.20
2023-01-08T18:52:22.351Z,29.10
2023-01-08T18:54:49.568Z,23.30
2023-01-08T18:57:16.825Z,22.10
2023-01-08T18:59:43.893Z,24.00
2023-01-08T19:02:17.344Z,20.80
2023-01-08T19:04:44.486Z,26.60
2023-01-08T19:07:11.573Z,23.50
2023-01-08T19:09:38.740Z,21.77
2023-01-08T19:12:06.078Z,21.00
2023-01-08T19:14:33.186Z,18.80
2023-01-08T19:17:00.318Z,19.10
2023-01-08T19:19:27.931Z,20.93
2023-01-08T19:21:55.079Z,20.50
2023-01-08T19:24:22.232Z,17.97
2023-01-08T19:26:49.302Z,18.47
2023-01-08T19:29:16.421Z,19.40
2023-01-08T19:31:43.603Z,17.13
2023-01-08T19:34:10.729Z,17.90
2023-01-08T19:36:39.389Z,15.63
2023-01-08T19:39:07.608Z,14.23
2023-01-08T19:41:53.249Z,14.27
2023-01-08T19:44:20.346Z,12.03
2023-01-08T19:46:47.429Z,11.80
2023-01-08T19:49:14.620Z,14.23
2023-01-08T19:51:41.712Z,15.07
2023-01-08T19:54:08.796Z,15.30
2023-01-08T19:56:35.880Z,11.80
2023-01-08T19:59:02.984Z,11.60
2023-01-08T20:01:30.260Z,9.47
2023-01-08T20:03:57.486Z,8.60
2023-01-08T20:06:25.047Z,10.37
2023-01-08T20:08:54.167Z,11.70
2023-01-08T20:11:22.285Z,12.27
2023-01-08T20:13:49.468Z,11.60
2023-01-08T20:16:17.130Z,14.90
2023-01-08T20:18:44.407Z,17.67
2023-01-08T20:21:15.525Z,16.17
2023-01-08T20:23:42.989Z,14.70
2023-01-08T20:26:11.201Z,18.70
2023-01-08T20:28:38.639Z,14.90
2023-01-08T20:31:15.748Z,11.10
2023-01-08T20:33:42.985Z,15.90
2023-01-08T20:36:10.583Z,15.10
2023-01-08T20:38:37.785Z,18.00
2023-01-08T20:41:06.705Z,18.30
2023-01-08T20:43:34.333Z,16.73
2023-01-08T20:46:01.481Z,17.00
2023-01-08T20:48:32.065Z,14.83
2023-01-08T20:51:01.995Z,14.53
2023-01-08T20:53:32.273Z,14.10
2023-01-08T20:56:02.425Z,13.70
2023-01-08T20:58:29.521Z,14.10
2023-01-08T21:00:57.541Z,14.30
2023-01-08T21:03:24.691Z,12.93
2023-01-08T21:05:51.772Z,12.90
2023-01-08T21:08:18.857Z,12.73
2023-01-08T21:10:45.920Z,11.27
2023-01-08T21:13:13.021Z,12.53
2023-01-08T21:15:40.160Z,11.13
2023-01-08T21:18:07.417Z,12.13
2023-01-08T21:20:34.568Z,10.70
2023-01-08T21:23:01.757Z,10.53
2023-01-08T21:25:29.841Z,10.67
2023-01-08T21:27:57.019Z,12.20
2023-01-08T21:30:24.169Z,11.57
2023-01-08T21:32:51.229Z,10.13
2023-01-08T21:35:18.397Z,10.70
2023-01-08T21:37:45.520Z,9.30
2023-01-08T21:40:13.062Z,9.47
2023-01-08T21:42:58.700Z,8.90
2023-01-08T21:45:25.943Z,9.37
2023-01-08T21:47:53.627Z,8.40
2023-01-08T21:50:21.006Z,8.90
2023-01-08T21:53:06.811Z,9.00
2023-01-08T21:55:36.585Z,8.83
2023-01-08T21:58:03.751Z,9.23
2023-01-08T22:00:31.391Z,9.43
2023-01-08T22:02:58.771Z,9.40
2023-01-08T22:05:26.517Z,8.40
2023-01-08T22:07:53.823Z,7.87
2023-01-08T22:10:20.924Z,8.83
2023-01-08T22:12:48.042Z,8.87
2023-01-08T22:15:15.806Z,8.20
2023-01-08T22:17:42.949Z,8.40
2023-01-08T22:20:10.560Z,8.60
2023-01-08T22:22:38.541Z,7.70
2023-01-08T22:25:05.847Z,8.67
2023-01-08T22:27:33.037Z,9.97
2023-01-08T22:30:00.351Z,8.50
2023-01-08T22:32:27.431Z,8.80
2023-01-08T22:34:54.777Z,8.90
2023-01-08T22:37:22.282Z,8.77
2023-01-08T22:39:49.754Z,8.77
2023-01-08T22:42:17.337Z,7.80
2023-01-08T22:44:44.495Z,8.50
2023-01-08T22:47:11.557Z,9.23
2023-01-08T22:49:38.773Z,9.87
2023-01-08T22:52:06.954Z,8.43
2023-01-08T22:54:34.100Z,9.50
2023-01-08T22:57:01.161Z,9.10
2023-01-08T22:59:28.343Z,11.27
2023-01-08T23:01:55.427Z,13.67
2023-01-08T23:04:22.622Z,12.40
2023-01-08T23:06:49.731Z,11.63
2023-01-08T23:09:16.799Z,12.23
2023-01-08T23:11:43.972Z,11.10
2023-01-08T23:14:13.676Z,10.80
2023-01-08T23:16:40.785Z,11.00
2023-01-08T23:19:07.996Z,9.70
2023-01-08T23:21:36.658Z,9.57
2023-01-08T23:24:03.747Z,10.00
2023-01-08T23:26:30.923Z,9.90
2023-01-08T23:28:58.134Z,7.97
2023-01-08T23:31:26.152Z,8.70
2023-01-08T23:33:53.236Z,9.70
2023-01-08T23:36:21.360Z,10.27
2023-01-08T23:38:48.859Z,10.10
2023-01-08T23:41:15.999Z,10.10
2023-01-08T23:43:43.561Z,9.20
2023-01-08T23:46:10.781Z,11.17
2023-01-08T23:48:37.880Z,9.83
2023-01-08T23:51:05.109Z,9.90
2023-01-08T23:53:32.269Z,9.27
2023-01-08T23:55:59.407Z,9.60
2023-01-08T23:58:26.503Z,10.43
