createdAt,value
2022-12-27T00:00:45.394Z,0.50
2022-12-27T00:03:13.419Z,0.30
2022-12-27T00:05:43.935Z,0.77
2022-12-27T00:08:11.904Z,0.50
2022-12-27T00:10:40.447Z,0.38
2022-12-27T00:13:09.686Z,0.45
2022-12-27T00:15:37.757Z,0.40
2022-12-27T00:18:05.821Z,0.38
2022-12-27T00:20:33.841Z,0.50
2022-12-27T00:23:02.287Z,0.50
2022-12-27T00:25:30.278Z,0.70
2022-12-27T00:27:58.579Z,0.60
2022-12-27T00:30:27.892Z,0.47
2022-12-27T00:32:55.860Z,0.63
2022-12-27T00:35:23.754Z,0.75
2022-12-27T00:37:51.644Z,0.30
2022-12-27T00:40:19.881Z,0.60
2022-12-27T00:42:47.845Z,0.50
2022-12-27T00:45:15.772Z,0.47
2022-12-27T00:47:45.058Z,0.70
2022-12-27T00:50:12.983Z,0.40
2022-12-27T00:52:40.881Z,0.80
2022-12-27T00:55:09.977Z,0.55
2022-12-27T00:57:37.933Z,0.82
2022-12-27T01:00:10.415Z,0.40
2022-12-27T01:02:38.702Z,0.90
2022-12-27T01:05:09.214Z,0.63
2022-12-27T01:07:37.155Z,0.38
2022-12-27T01:10:06.209Z,0.60
2022-12-27T01:12:35.512Z,0.70
2022-12-27T01:15:03.482Z,0.82
2022-12-27T01:17:31.774Z,0.90
2022-12-27T01:19:59.690Z,0.70
2022-12-27T01:22:29.042Z,0.73
2022-12-27T01:24:57.083Z,0.77
2022-12-27T01:27:25.433Z,0.68
2022-12-27T01:29:53.391Z,0.70
2022-12-27T01:32:21.347Z,0.95
2022-12-27T01:34:49.603Z,0.95
2022-12-27T01:37:17.603Z,0.82
2022-12-27T01:39:46.925Z,0.80
2022-12-27T01:42:34.689Z,1.30
2022-12-27T01:45:04.074Z,0.68
2022-12-27T01:47:45.227Z,0.63
2022-12-27T01:50:18.451Z,0.85
2022-12-27T01:52:51.935Z,0.82
2022-12-27T01:55:32.691Z,0.70
2022-12-27T01:58:06.039Z,0.70
2022-12-27T02:00:34.008Z,0.85
2022-12-27T02:03:04.222Z,0.98
2022-12-27T02:05:32.581Z,0.52
2022-12-27T02:10:38.560Z,0.70
2022-12-27T02:13:07.414Z,0.68
2022-12-27T02:15:35.850Z,0.55
2022-12-27T02:18:03.982Z,0.80
2022-12-27T02:20:44.060Z,0.82
2022-12-27T02:24:06.764Z,0.80
2022-12-27T02:26:54.474Z,0.70
2022-12-27T02:30:00.413Z,0.80
2022-12-27T02:32:33.076Z,1.75
2022-12-27T02:37:40.106Z,0.70
2022-12-27T02:40:28.239Z,0.80
2022-12-27T02:43:14.635Z,0.70
2022-12-27T02:46:06.934Z,0.75
2022-12-27T02:48:48.880Z,1.00
2022-12-27T02:51:50.579Z,0.80
2022-12-27T02:54:36.504Z,0.77
2022-12-27T02:57:09.823Z,1.17
2022-12-27T03:00:18.479Z,0.80
2022-12-27T03:03:14.592Z,0.63
2022-12-27T03:06:12.459Z,0.82
2022-12-27T03:08:49.039Z,1.13
2022-12-27T03:11:35.566Z,0.85
2022-12-27T03:14:30.200Z,0.73
2022-12-27T03:17:03.659Z,0.77
2022-12-27T03:19:56.681Z,0.75
2022-12-27T03:25:26.344Z,1.08
2022-12-27T03:28:11.990Z,1.20
2022-12-27T03:30:58.636Z,0.80
2022-12-27T03:33:27.972Z,1.13
2022-12-27T03:36:18.466Z,1.30
2022-12-27T03:38:56.247Z,0.98
2022-12-27T03:41:48.278Z,0.90
2022-12-27T03:44:25.661Z,0.57
2022-12-27T03:46:57.591Z,0.77
2022-12-27T03:49:33.077Z,1.15
2022-12-27T03:52:07.704Z,1.05
2022-12-27T03:54:38.801Z,1.00
2022-12-27T03:57:10.225Z,1.10
2022-12-27T03:59:44.233Z,1.27
2022-12-27T04:02:12.340Z,1.17
2022-12-27T04:04:40.633Z,1.00
2022-12-27T04:07:10.158Z,1.00
2022-12-27T04:09:55.459Z,1.00
2022-12-27T04:12:40.572Z,1.10
2022-12-27T04:15:26.711Z,0.70
2022-12-27T04:18:12.203Z,1.02
2022-12-27T04:20:57.859Z,1.13
2022-12-27T04:23:44.526Z,1.65
2022-12-27T04:26:30.149Z,1.10
2022-12-27T04:29:15.915Z,0.82
2022-12-27T04:32:01.341Z,1.35
2022-12-27T04:34:41.498Z,1.20
2022-12-27T04:37:10.607Z,1.10
2022-12-27T04:39:40.010Z,1.02
2022-12-27T04:42:25.428Z,1.15
2022-12-27T04:45:15.163Z,1.98
2022-12-27T04:48:01.366Z,1.25
2022-12-27T04:50:50.165Z,1.20
2022-12-27T04:53:38.259Z,1.20
2022-12-27T04:56:08.429Z,1.23
2022-12-27T04:58:36.660Z,1.20
2022-12-27T05:01:23.594Z,1.10
2022-12-27T05:03:55.020Z,0.98
2022-12-27T05:06:23.112Z,1.33
2022-12-27T05:09:22.951Z,1.52
2022-12-27T05:12:06.494Z,1.42
2022-12-27T05:14:34.486Z,1.30
2022-12-27T05:17:02.571Z,1.40
2022-12-27T05:19:30.607Z,1.50
2022-12-27T05:22:27.315Z,1.08
2022-12-27T05:25:13.064Z,1.52
2022-12-27T05:27:42.396Z,1.42
2022-12-27T05:30:11.353Z,1.27
2022-12-27T05:32:39.255Z,1.50
2022-12-27T05:35:07.761Z,1.50
2022-12-27T05:37:35.749Z,1.73
2022-12-27T05:40:03.758Z,1.50
2022-12-27T05:42:32.903Z,1.73
2022-12-27T05:45:02.300Z,1.30
2022-12-27T05:47:30.337Z,1.88
2022-12-27T05:49:58.263Z,1.60
2022-12-27T05:52:26.441Z,1.60
2022-12-27T05:54:54.384Z,1.55
2022-12-27T05:57:22.593Z,1.30
2022-12-27T05:59:50.529Z,1.17
2022-12-27T06:02:20.223Z,1.08
2022-12-27T06:04:48.526Z,1.10
2022-12-27T06:07:16.561Z,1.50
2022-12-27T06:09:44.573Z,1.17
2022-12-27T06:12:12.646Z,1.13
2022-12-27T06:14:41.343Z,2.20
2022-12-27T06:17:09.343Z,1.77
2022-12-27T06:19:38.705Z,2.13
2022-12-27T06:22:06.611Z,2.10
2022-12-27T06:24:34.469Z,1.80
2022-12-27T06:27:02.410Z,1.70
2022-12-27T06:29:30.327Z,1.60
2022-12-27T06:31:58.303Z,1.30
2022-12-27T06:34:26.338Z,1.58
2022-12-27T06:36:55.746Z,1.30
2022-12-27T06:39:24.039Z,2.15
2022-12-27T06:41:55.110Z,1.60
2022-12-27T06:44:23.840Z,1.35
2022-12-27T06:46:51.842Z,2.33
2022-12-27T06:49:19.817Z,1.70
2022-12-27T06:51:55.700Z,1.80
2022-12-27T06:54:28.774Z,2.45
2022-12-27T06:56:56.923Z,1.23
2022-12-27T06:59:24.998Z,1.73
2022-12-27T07:01:53.127Z,1.70
2022-12-27T07:04:21.185Z,1.92
2022-12-27T07:06:49.109Z,1.90
2022-12-27T07:09:17.131Z,2.10
2022-12-27T07:11:46.594Z,1.38
2022-12-27T07:14:14.596Z,2.10
2022-12-27T07:16:42.678Z,1.70
2022-12-27T07:19:11.340Z,1.92
2022-12-27T07:21:39.225Z,1.58
2022-12-27T07:24:07.978Z,1.73
2022-12-27T07:26:35.913Z,2.28
2022-12-27T07:29:05.564Z,2.20
2022-12-27T07:31:34.349Z,1.90
2022-12-27T07:34:03.720Z,2.80
2022-12-27T07:36:34.923Z,2.67
2022-12-27T07:39:02.948Z,2.42
2022-12-27T07:41:30.812Z,1.70
2022-12-27T07:43:58.848Z,2.25
2022-12-27T07:46:28.449Z,2.13
2022-12-27T07:48:58.326Z,2.40
2022-12-27T07:51:28.059Z,1.90
2022-12-27T07:53:56.356Z,2.03
2022-12-27T07:56:26.892Z,1.95
2022-12-27T07:58:56.971Z,2.20
2022-12-27T08:01:28.210Z,2.33
2022-12-27T08:03:59.006Z,1.88
2022-12-27T08:06:29.940Z,1.98
2022-12-27T08:08:59.900Z,1.98
2022-12-27T08:11:28.055Z,2.08
2022-12-27T08:13:56.087Z,2.00
2022-12-27T08:16:27.388Z,2.00
2022-12-27T08:18:55.970Z,1.63
2022-12-27T08:21:24.278Z,2.00
2022-12-27T08:23:52.449Z,2.28
2022-12-27T08:26:20.432Z,2.20
2022-12-27T08:28:48.395Z,2.22
2022-12-27T08:31:16.421Z,2.50
2022-12-27T08:33:45.720Z,2.28
2022-12-27T08:36:45.266Z,2.78
2022-12-27T08:39:02.792Z,2.85
2022-12-27T08:41:30.776Z,2.55
2022-12-27T08:43:58.815Z,2.88
2022-12-27T08:46:26.879Z,2.00
2022-12-27T08:48:56.362Z,1.80
2022-12-27T08:51:34.377Z,2.10
2022-12-27T08:54:06.813Z,1.80
2022-12-27T08:56:34.930Z,2.22
2022-12-27T08:59:03.071Z,1.90
2022-12-27T09:01:31.117Z,1.65
2022-12-27T09:04:00.637Z,2.20
2022-12-27T09:06:28.750Z,1.55
2022-12-27T09:08:57.074Z,1.90
2022-12-27T09:11:27.388Z,1.70
2022-12-27T09:13:56.053Z,1.70
2022-12-27T09:16:27.471Z,2.25
2022-12-27T09:18:57.765Z,1.95
2022-12-27T09:21:31.684Z,2.50
2022-12-27T09:23:59.903Z,2.35
2022-12-27T09:26:29.397Z,2.28
2022-12-27T09:28:58.062Z,2.55
2022-12-27T09:31:27.027Z,2.47
2022-12-27T09:33:55.327Z,2.42
2022-12-27T09:36:25.292Z,2.30
2022-12-27T09:38:55.712Z,2.30
2022-12-27T09:44:34.216Z,1.90
2022-12-27T09:47:06.319Z,2.13
2022-12-27T09:49:38.796Z,2.78
2022-12-27T09:52:14.399Z,2.85
2022-12-27T09:54:57.900Z,2.70
2022-12-27T09:57:35.550Z,2.85
2022-12-27T10:00:05.930Z,3.00
2022-12-27T10:02:35.690Z,2.85
2022-12-27T10:05:21.614Z,3.58
2022-12-27T10:08:04.260Z,3.13
2022-12-27T10:10:42.472Z,2.95
2022-12-27T10:13:24.703Z,2.80
2022-12-27T10:16:02.269Z,2.50
2022-12-27T10:18:44.535Z,2.78
2022-12-27T10:21:20.582Z,2.50
2022-12-27T10:23:54.516Z,2.65
2022-12-27T10:26:24.111Z,2.50
2022-12-27T10:28:57.585Z,2.58
2022-12-27T10:31:26.551Z,2.28
2022-12-27T10:33:55.130Z,1.83
2022-12-27T10:36:26.026Z,2.83
2022-12-27T10:38:54.431Z,3.08
2022-12-27T10:41:33.166Z,2.83
2022-12-27T10:44:01.175Z,3.00
2022-12-27T10:46:33.489Z,2.28
2022-12-27T10:51:51.648Z,2.72
2022-12-27T10:54:24.470Z,2.40
2022-12-27T10:56:54.448Z,2.40
2022-12-27T10:59:24.334Z,3.00
2022-12-27T11:02:16.171Z,2.72
2022-12-27T11:04:59.352Z,2.28
2022-12-27T11:07:31.664Z,2.70
2022-12-27T11:10:16.790Z,2.50
2022-12-27T11:13:02.741Z,2.80
2022-12-27T11:15:34.081Z,2.53
2022-12-27T11:18:05.583Z,3.00
2022-12-27T11:20:38.705Z,2.05
2022-12-27T11:23:15.033Z,2.17
2022-12-27T11:25:53.002Z,1.90
2022-12-27T11:28:31.979Z,1.98
2022-12-27T11:31:02.229Z,2.03
2022-12-27T11:33:37.335Z,2.28
2022-12-27T11:36:07.050Z,2.38
2022-12-27T11:38:37.147Z,2.08
2022-12-27T11:41:09.101Z,2.10
2022-12-27T11:43:44.195Z,4.78
2022-12-27T11:46:23.883Z,2.70
2022-12-27T11:48:57.130Z,2.33
2022-12-27T11:51:41.712Z,1.63
2022-12-27T11:54:30.764Z,1.60
2022-12-27T11:57:11.810Z,2.17
2022-12-27T11:59:51.715Z,1.58
2022-12-27T12:02:49.489Z,1.88
2022-12-27T12:05:53.410Z,2.17
2022-12-27T12:08:42.057Z,2.10
2022-12-27T12:11:22.530Z,2.78
2022-12-27T12:14:14.478Z,2.33
2022-12-27T12:17:01.923Z,2.20
2022-12-27T12:19:41.641Z,1.92
2022-12-27T12:22:27.562Z,1.13
2022-12-27T12:25:19.438Z,1.58
2022-12-27T12:28:02.506Z,1.00
2022-12-27T12:30:59.504Z,1.38
2022-12-27T12:33:57.781Z,1.38
2022-12-27T12:36:52.652Z,1.60
2022-12-27T12:39:32.659Z,0.77
2022-12-27T12:42:16.132Z,1.10
2022-12-27T12:45:17.508Z,1.83
2022-12-27T12:48:10.558Z,1.73
2022-12-27T12:53:35.686Z,1.30
2022-12-27T12:56:22.526Z,1.48
2022-12-27T12:59:00.632Z,1.38
2022-12-27T13:01:43.703Z,1.45
2022-12-27T13:04:31.265Z,1.33
2022-12-27T13:07:23.198Z,1.25
2022-12-27T13:10:08.466Z,1.15
2022-12-27T13:12:46.215Z,1.35
2022-12-27T13:15:26.972Z,1.33
2022-12-27T13:18:05.175Z,1.40
2022-12-27T13:20:54.641Z,1.45
2022-12-27T13:23:39.426Z,0.90
2022-12-27T13:26:18.399Z,0.98
2022-12-27T13:29:02.957Z,0.98
2022-12-27T13:31:39.236Z,0.93
2022-12-27T13:34:21.458Z,1.35
2022-12-27T13:37:12.519Z,1.50
2022-12-27T13:39:53.327Z,1.20
2022-12-27T13:42:45.319Z,1.27
2022-12-27T13:45:39.958Z,0.90
2022-12-27T13:48:25.036Z,1.55
2022-12-27T13:51:11.587Z,2.08
2022-12-27T13:54:20.346Z,1.25
2022-12-27T13:56:58.713Z,0.80
2022-12-27T14:00:02.639Z,1.08
2022-12-27T14:03:03.708Z,0.93
2022-12-27T14:06:06.832Z,1.48
2022-12-27T14:08:54.236Z,1.15
2022-12-27T14:11:40.393Z,0.90
2022-12-27T14:14:15.493Z,1.15
2022-12-27T14:16:59.252Z,1.00
2022-12-27T14:19:55.077Z,0.70
2022-12-27T14:22:40.330Z,0.90
2022-12-27T14:25:46.008Z,0.70
2022-12-27T14:28:46.544Z,0.98
2022-12-27T14:31:52.667Z,1.15
2022-12-27T14:35:00.097Z,1.10
2022-12-27T14:37:53.221Z,0.85
2022-12-27T14:43:52.218Z,1.10
2022-12-27T14:46:57.146Z,0.93
2022-12-27T14:49:48.294Z,0.80
2022-12-27T14:52:46.558Z,1.00
2022-12-27T14:55:37.430Z,0.93
2022-12-27T14:58:37.685Z,1.00
2022-12-27T15:01:16.194Z,0.80
2022-12-27T15:04:00.313Z,0.90
2022-12-27T15:06:47.690Z,0.63
2022-12-27T15:09:30.052Z,1.08
2022-12-27T15:12:14.776Z,0.73
2022-12-27T15:15:04.057Z,1.27
2022-12-27T15:17:46.750Z,1.00
2022-12-27T15:20:40.672Z,1.48
2022-12-27T15:23:20.311Z,1.20
2022-12-27T15:26:00.052Z,3.38
2022-12-27T15:28:40.410Z,2.08
2022-12-27T15:31:14.707Z,2.20
2022-12-27T15:33:50.591Z,2.30
2022-12-27T15:36:22.102Z,2.22
2022-12-27T15:38:54.326Z,2.88
2022-12-27T15:41:28.587Z,1.90
2022-12-27T15:44:10.092Z,3.22
2022-12-27T15:47:06.730Z,3.28
2022-12-27T15:50:05.479Z,1.80
2022-12-27T15:52:44.471Z,2.20
2022-12-27T15:55:24.464Z,2.00
2022-12-27T15:58:14.860Z,1.80
2022-12-27T16:00:44.422Z,2.10
2022-12-27T16:03:35.345Z,1.90
2022-12-27T16:06:05.067Z,1.80
2022-12-27T16:08:39.857Z,2.00
2022-12-27T16:11:13.196Z,2.28
2022-12-27T16:13:50.046Z,2.65
2022-12-27T16:16:56.698Z,2.65
2022-12-27T16:19:58.120Z,3.65
2022-12-27T16:22:32.621Z,4.90
2022-12-27T16:25:31.144Z,4.10
2022-12-27T16:28:03.456Z,3.53
2022-12-27T16:30:43.769Z,4.80
2022-12-27T16:33:29.032Z,4.70
2022-12-27T16:36:13.679Z,4.65
2022-12-27T16:38:48.014Z,4.30
2022-12-27T16:41:25.698Z,5.32
2022-12-27T16:44:05.698Z,4.32
2022-12-27T16:47:02.104Z,4.05
2022-12-27T16:49:49.101Z,4.68
2022-12-27T16:52:59.696Z,3.97
2022-12-27T16:56:00.039Z,5.25
2022-12-27T16:58:36.987Z,5.50
2022-12-27T17:01:06.941Z,8.18
2022-12-27T17:03:47.221Z,6.07
2022-12-27T17:06:54.177Z,7.82
2022-12-27T17:09:55.422Z,6.18
2022-12-27T17:12:26.542Z,5.28
2022-12-27T17:15:05.468Z,5.43
2022-12-27T17:17:34.060Z,5.28
2022-12-27T17:20:06.219Z,5.32
2022-12-27T17:22:35.839Z,5.75
2022-12-27T17:25:05.198Z,6.68
2022-12-27T17:27:47.623Z,6.10
2022-12-27T17:30:34.556Z,5.55
2022-12-27T17:33:28.402Z,5.13
2022-12-27T17:36:18.161Z,5.40
2022-12-27T17:38:57.732Z,5.68
2022-12-27T17:41:54.084Z,4.53
2022-12-27T17:44:39.332Z,4.65
2022-12-27T17:47:37.125Z,4.88
2022-12-27T17:50:07.839Z,5.05
2022-12-27T17:52:53.235Z,4.85
2022-12-27T17:55:42.365Z,4.40
2022-12-27T17:58:12.811Z,4.95
2022-12-27T18:00:53.715Z,4.03
2022-12-27T18:03:26.079Z,4.25
2022-12-27T18:05:54.215Z,4.80
2022-12-27T18:08:28.064Z,4.38
2022-12-27T18:10:56.865Z,4.43
2022-12-27T18:13:27.508Z,4.65
2022-12-27T18:15:56.481Z,4.82
2022-12-27T18:18:29.565Z,4.03
2022-12-27T18:20:59.569Z,4.30
2022-12-27T18:23:27.760Z,3.80
2022-12-27T18:26:02.538Z,3.72
2022-12-27T18:28:33.667Z,3.75
2022-12-27T18:31:08.375Z,4.43
2022-12-27T18:33:43.228Z,4.03
2022-12-27T18:36:17.082Z,4.00
2022-12-27T18:38:47.592Z,3.47
2022-12-27T18:41:19.598Z,4.05
2022-12-27T18:43:49.724Z,3.83
2022-12-27T18:46:19.252Z,3.60
2022-12-27T18:48:48.959Z,4.10
2022-12-27T18:51:16.988Z,4.10
2022-12-27T18:53:45.744Z,3.75
2022-12-27T18:56:29.159Z,4.15
2022-12-27T18:59:02.171Z,3.97
2022-12-27T19:01:38.194Z,4.72
2022-12-27T19:04:26.981Z,6.28
2022-12-27T19:06:59.401Z,6.13
2022-12-27T19:09:30.112Z,5.22
2022-12-27T19:12:01.842Z,5.18
2022-12-27T19:14:36.360Z,5.10
2022-12-27T19:17:10.635Z,5.20
2022-12-27T19:19:40.803Z,5.45
2022-12-27T19:22:35.271Z,5.32
2022-12-27T19:25:06.475Z,5.40
2022-12-27T19:27:34.566Z,5.47
2022-12-27T19:30:02.505Z,5.82
2022-12-27T19:32:33.556Z,5.32
2022-12-27T19:35:05.369Z,5.95
2022-12-27T19:37:35.593Z,5.97
2022-12-27T19:40:03.763Z,6.13
2022-12-27T19:42:34.807Z,5.43
2022-12-27T19:45:03.796Z,5.88
2022-12-27T19:47:33.031Z,6.55
2022-12-27T19:50:02.465Z,5.35
2022-12-27T19:52:30.523Z,5.70
2022-12-27T19:55:03.112Z,5.18
2022-12-27T19:59:58.947Z,5.60
2022-12-27T20:02:27.230Z,5.72
2022-12-27T20:05:15.544Z,4.82
2022-12-27T20:07:50.490Z,4.55
2022-12-27T20:10:18.518Z,5.00
2022-12-27T20:12:46.491Z,4.70
2022-12-27T20:15:14.449Z,5.15
2022-12-27T20:17:45.036Z,4.70
2022-12-27T20:20:15.134Z,5.05
2022-12-27T20:22:43.106Z,5.45
2022-12-27T20:25:11.711Z,4.82
2022-12-27T20:27:39.655Z,4.80
2022-12-27T20:30:08.955Z,4.45
2022-12-27T20:32:37.349Z,4.90
2022-12-27T20:35:05.736Z,5.10
2022-12-27T20:37:35.153Z,4.85
2022-12-27T20:40:03.226Z,4.00
2022-12-27T20:42:31.312Z,4.43
2022-12-27T20:44:59.240Z,4.50
2022-12-27T20:47:27.276Z,4.28
2022-12-27T20:49:55.260Z,3.65
2022-12-27T20:52:28.832Z,3.95
2022-12-27T20:55:00.251Z,4.13
2022-12-27T20:57:28.224Z,3.88
2022-12-27T20:59:56.141Z,3.55
2022-12-27T21:02:24.249Z,4.32
2022-12-27T21:04:52.346Z,3.47
2022-12-27T21:07:20.568Z,3.95
2022-12-27T21:09:48.738Z,4.82
2022-12-27T21:12:18.335Z,5.35
2022-12-27T21:14:46.265Z,5.80
2022-12-27T21:17:14.179Z,4.53
2022-12-27T21:19:42.148Z,4.40
2022-12-27T21:22:10.291Z,3.95
2022-12-27T21:24:38.290Z,4.85
2022-12-27T21:27:06.228Z,4.35
2022-12-27T21:29:35.880Z,4.55
2022-12-27T21:32:03.943Z,4.22
2022-12-27T21:34:31.875Z,3.78
2022-12-27T21:37:01.272Z,4.88
2022-12-27T21:39:29.957Z,4.55
2022-12-27T21:41:58.007Z,4.55
2022-12-27T21:44:26.006Z,4.07
2022-12-27T21:46:55.327Z,4.03
2022-12-27T21:49:23.369Z,4.20
2022-12-27T21:51:51.360Z,4.32
2022-12-27T21:54:19.466Z,4.93
2022-12-27T21:56:47.587Z,4.55
2022-12-27T21:59:15.530Z,3.95
2022-12-27T22:01:50.930Z,4.40
2022-12-27T22:04:22.393Z,4.10
2022-12-27T22:07:09.051Z,4.35
2022-12-27T22:09:57.384Z,4.07
2022-12-27T22:12:45.600Z,4.40
2022-12-27T22:15:13.769Z,4.30
2022-12-27T22:17:41.606Z,4.07
2022-12-27T22:20:12.212Z,4.55
2022-12-27T22:22:40.187Z,3.97
2022-12-27T22:25:09.570Z,4.65
2022-12-27T22:27:37.554Z,3.90
2022-12-27T22:30:06.986Z,4.20
2022-12-27T22:32:35.097Z,3.75
2022-12-27T22:35:03.072Z,4.45
2022-12-27T22:37:32.383Z,3.53
2022-12-27T22:40:00.285Z,3.80
2022-12-27T22:42:28.810Z,3.83
2022-12-27T22:44:56.836Z,3.83
2022-12-27T22:47:26.724Z,3.80
2022-12-27T22:49:55.045Z,3.92
2022-12-27T22:52:23.075Z,4.10
2022-12-27T22:55:04.910Z,3.58
2022-12-27T22:57:34.900Z,3.63
2022-12-27T23:00:03.120Z,3.53
2022-12-27T23:02:31.294Z,3.33
2022-12-27T23:04:59.368Z,3.60
2022-12-27T23:08:05.702Z,3.53
2022-12-27T23:10:16.721Z,3.10
2022-12-27T23:12:44.628Z,3.63
2022-12-27T23:15:12.903Z,3.90
2022-12-27T23:17:40.869Z,4.30
2022-12-27T23:20:10.395Z,3.42
2022-12-27T23:22:38.459Z,3.97
2022-12-27T23:25:07.078Z,4.05
2022-12-27T23:27:36.613Z,3.38
2022-12-27T23:30:05.401Z,3.20
2022-12-27T23:32:33.396Z,3.42
2022-12-27T23:35:01.333Z,3.33
2022-12-27T23:37:31.481Z,3.65
2022-12-27T23:39:59.522Z,3.17
2022-12-27T23:42:27.659Z,3.50
2022-12-27T23:44:57.025Z,4.05
2022-12-27T23:47:24.907Z,3.78
2022-12-27T23:49:52.896Z,3.00
2022-12-27T23:52:20.864Z,3.78
2022-12-27T23:54:48.785Z,3.28
2022-12-27T23:57:19.988Z,3.75
2022-12-27T23:59:51.165Z,3.20
