createdAt,value
2022-11-24T00:00:01.366Z,1018.2
2022-11-24T00:01:03.642Z,1018.2
2022-11-24T00:02:01.342Z,1018.2
2022-11-24T00:03:01.397Z,1018.2
2022-11-24T00:04:03.075Z,1018.2
2022-11-24T00:05:01.564Z,1018.2
2022-11-24T00:06:03.579Z,1018.2
2022-11-24T00:07:00.968Z,1018.2
2022-11-24T00:08:01.241Z,1018.2
2022-11-24T00:09:03.192Z,1018.2
2022-11-24T00:10:01.333Z,1018.2
2022-11-24T00:11:03.728Z,1018.2
2022-11-24T00:12:02.019Z,1018.3
2022-11-24T00:13:02.080Z,1018.2
2022-11-24T00:14:02.521Z,1018.2
2022-11-24T00:15:01.359Z,1018.3
2022-11-24T00:16:05.431Z,1018.2
2022-11-24T00:17:01.014Z,1018.2
2022-11-24T00:18:00.946Z,1018.2
2022-11-24T00:19:03.546Z,1018.2
2022-11-24T00:20:01.292Z,1018.2
2022-11-24T00:21:02.778Z,1018.3
2022-11-24T00:22:01.256Z,1018.3
2022-11-24T00:23:00.971Z,1018.3
2022-11-24T00:24:02.172Z,1018.4
2022-11-24T00:25:00.949Z,1018.4
2022-11-24T00:26:06.764Z,1018.4
2022-11-24T00:27:01.453Z,1018.4
2022-11-24T00:28:00.933Z,1018.5
2022-11-24T00:29:03.552Z,1018.5
2022-11-24T00:30:01.293Z,1018.5
2022-11-24T00:31:02.381Z,1018.5
2022-11-24T00:32:01.286Z,1018.5
2022-11-24T00:33:01.300Z,1018.5
2022-11-24T00:34:03.931Z,1018.5
2022-11-24T00:35:01.372Z,1018.5
2022-11-24T00:36:01.024Z,1018.5
2022-11-24T00:37:01.266Z,1018.5
2022-11-24T00:38:01.578Z,1018.5
2022-11-24T00:39:03.857Z,1018.5
2022-11-24T00:40:00.976Z,1018.5
2022-11-24T00:41:01.302Z,1018.5
2022-11-24T00:42:01.242Z,1018.5
2022-11-24T00:43:01.250Z,1018.6
2022-11-24T00:44:01.104Z,1018.6
2022-11-24T00:45:12.985Z,1018.6
2022-11-24T00:46:01.349Z,1018.6
2022-11-24T00:47:01.305Z,1018.6
2022-11-24T00:48:01.267Z,1018.6
2022-11-24T00:49:01.508Z,1018.7
2022-11-24T00:50:01.256Z,1018.7
2022-11-24T00:51:04.029Z,1018.7
2022-11-24T00:52:01.314Z,1018.7
2022-11-24T00:53:01.282Z,1018.7
2022-11-24T00:54:01.706Z,1018.7
2022-11-24T00:55:00.975Z,1018.7
2022-11-24T00:56:01.628Z,1018.7
2022-11-24T00:57:02.114Z,1018.6
2022-11-24T00:58:01.732Z,1018.7
2022-11-24T00:59:00.993Z,1018.6
2022-11-24T01:00:01.535Z,1018.7
2022-11-24T01:01:03.233Z,1018.7
2022-11-24T01:02:00.977Z,1018.7
2022-11-24T01:03:01.339Z,1018.7
2022-11-24T01:04:03.235Z,1018.7
2022-11-24T01:05:01.247Z,1018.8
2022-11-24T01:06:03.676Z,1018.8
2022-11-24T01:07:00.949Z,1018.9
2022-11-24T01:08:00.969Z,1018.9
2022-11-24T01:09:02.268Z,1018.9
2022-11-24T01:10:01.861Z,1018.9
2022-11-24T01:11:12.414Z,1019.0
2022-11-24T01:12:00.944Z,1018.9
2022-11-24T01:13:01.762Z,1018.9
2022-11-24T01:14:00.963Z,1019.0
2022-11-24T01:15:01.308Z,1019.0
2022-11-24T01:16:00.971Z,1019.0
2022-11-24T01:17:01.013Z,1019.0
2022-11-24T01:18:01.315Z,1019.0
2022-11-24T01:19:01.365Z,1019.0
2022-11-24T01:20:01.288Z,1019.0
2022-11-24T01:21:09.643Z,1019.0
2022-11-24T01:22:01.690Z,1019.0
2022-11-24T01:23:01.244Z,1019.0
2022-11-24T01:24:01.260Z,1019.0
2022-11-24T01:25:01.403Z,1019.0
2022-11-24T01:26:04.798Z,1019.0
2022-11-24T01:27:01.255Z,1019.0
2022-11-24T01:28:00.978Z,1019.0
2022-11-24T01:29:01.278Z,1019.0
2022-11-24T01:30:02.048Z,1019.0
2022-11-24T01:31:03.719Z,1019.1
2022-11-24T01:32:00.953Z,1019.1
2022-11-24T01:33:01.392Z,1019.0
2022-11-24T01:34:00.941Z,1019.1
2022-11-24T01:35:01.813Z,1019.1
2022-11-24T01:36:03.252Z,1019.1
2022-11-24T01:37:01.247Z,1019.1
2022-11-24T01:38:01.261Z,1019.2
2022-11-24T01:39:01.250Z,1019.2
2022-11-24T01:40:01.264Z,1019.2
2022-11-24T01:41:03.802Z,1019.2
2022-11-24T01:42:01.278Z,1019.3
2022-11-24T01:43:01.253Z,1019.3
2022-11-24T01:44:20.448Z,1019.3
2022-11-24T01:45:20.425Z,1019.4
2022-11-24T01:46:12.128Z,1019.4
2022-11-24T01:47:05.871Z,1019.5
2022-11-24T01:48:06.401Z,1019.5
2022-11-24T01:49:08.828Z,1019.5
2022-11-24T01:50:03.934Z,1019.5
2022-11-24T01:51:07.187Z,1019.5
2022-11-24T01:52:07.886Z,1019.6
2022-11-24T01:53:01.800Z,1019.6
2022-11-24T01:54:05.177Z,1019.6
2022-11-24T01:55:06.120Z,1019.7
2022-11-24T01:56:02.267Z,1019.7
2022-11-24T01:57:07.161Z,1019.7
2022-11-24T01:58:05.205Z,1019.7
2022-11-24T01:59:04.255Z,1019.7
2022-11-24T02:00:04.320Z,1019.8
2022-11-24T02:01:01.509Z,1019.8
2022-11-24T02:02:01.769Z,1019.9
2022-11-24T02:03:01.392Z,1019.9
2022-11-24T02:04:05.985Z,1020.0
2022-11-24T02:05:05.299Z,1020.0
2022-11-24T02:06:08.161Z,1019.9
2022-11-24T02:07:05.024Z,1020.0
2022-11-24T02:08:02.379Z,1020.0
2022-11-24T02:09:07.716Z,1020.0
2022-11-24T02:10:07.538Z,1020.0
2022-11-24T02:11:03.924Z,1020.0
2022-11-24T02:12:02.522Z,1020.0
2022-11-24T02:13:01.946Z,1020.0
2022-11-24T02:14:01.340Z,1020.1
2022-11-24T02:15:01.436Z,1020.1
2022-11-24T02:16:02.030Z,1020.1
2022-11-24T02:17:01.521Z,1020.1
2022-11-24T02:18:00.967Z,1020.1
2022-11-24T02:19:02.685Z,1020.1
2022-11-24T02:20:05.009Z,1020.1
2022-11-24T02:21:01.284Z,1020.1
2022-11-24T02:22:03.415Z,1020.2
2022-11-24T02:23:09.387Z,1020.2
2022-11-24T02:24:08.593Z,1020.2
2022-11-24T02:25:06.806Z,1020.2
2022-11-24T02:26:11.326Z,1020.2
2022-11-24T02:27:01.502Z,1020.2
2022-11-24T02:28:06.398Z,1020.2
2022-11-24T02:29:01.619Z,1020.2
2022-11-24T02:30:01.365Z,1020.2
2022-11-24T02:31:02.704Z,1020.2
2022-11-24T02:32:06.016Z,1020.2
2022-11-24T02:33:01.716Z,1020.2
2022-11-24T02:34:01.291Z,1020.2
2022-11-24T02:35:01.973Z,1020.2
2022-11-24T02:36:01.255Z,1020.2
2022-11-24T02:37:01.312Z,1020.2
2022-11-24T02:38:01.244Z,1020.2
2022-11-24T02:39:01.077Z,1020.2
2022-11-24T02:40:01.400Z,1020.2
2022-11-24T02:41:04.264Z,1020.2
2022-11-24T02:42:05.440Z,1020.2
2022-11-24T02:43:06.889Z,1020.2
2022-11-24T02:44:01.568Z,1020.2
2022-11-24T02:45:01.443Z,1020.2
2022-11-24T02:46:01.790Z,1020.2
2022-11-24T02:47:02.863Z,1020.2
2022-11-24T02:48:01.353Z,1020.2
2022-11-24T02:49:00.934Z,1020.2
2022-11-24T02:50:01.598Z,1020.2
2022-11-24T02:51:00.950Z,1020.2
2022-11-24T02:52:01.473Z,1020.2
2022-11-24T02:53:00.960Z,1020.2
2022-11-24T02:54:01.281Z,1020.2
2022-11-24T02:55:01.462Z,1020.2
2022-11-24T02:56:00.958Z,1020.1
2022-11-24T02:57:01.260Z,1020.2
2022-11-24T02:58:00.969Z,1020.1
2022-11-24T02:59:00.991Z,1020.1
2022-11-24T03:00:01.357Z,1020.1
2022-11-24T03:01:01.344Z,1020.1
2022-11-24T03:02:01.321Z,1020.1
2022-11-24T03:03:01.179Z,1020.1
2022-11-24T03:04:00.941Z,1020.1
2022-11-24T03:05:01.146Z,1020.2
2022-11-24T03:06:01.259Z,1020.2
2022-11-24T03:07:01.365Z,1020.2
2022-11-24T03:08:01.256Z,1020.2
2022-11-24T03:09:01.335Z,1020.2
2022-11-24T03:10:00.957Z,1020.3
2022-11-24T03:11:02.000Z,1020.3
2022-11-24T03:12:01.220Z,1020.4
2022-11-24T03:13:00.976Z,1020.4
2022-11-24T03:14:01.306Z,1020.4
2022-11-24T03:15:01.323Z,1020.4
2022-11-24T03:16:01.364Z,1020.4
2022-11-24T03:17:01.307Z,1020.5
2022-11-24T03:18:01.310Z,1020.5
2022-11-24T03:19:01.570Z,1020.4
2022-11-24T03:20:04.668Z,1020.5
2022-11-24T03:21:01.262Z,1020.5
2022-11-24T03:22:01.269Z,1020.5
2022-11-24T03:23:01.570Z,1020.5
2022-11-24T03:24:01.238Z,1020.5
2022-11-24T03:25:00.956Z,1020.5
2022-11-24T03:26:07.910Z,1020.5
2022-11-24T03:27:01.395Z,1020.5
2022-11-24T03:28:00.959Z,1020.5
2022-11-24T03:29:01.268Z,1020.5
2022-11-24T03:30:01.284Z,1020.5
2022-11-24T03:31:02.140Z,1020.5
2022-11-24T03:32:01.750Z,1020.6
2022-11-24T03:33:00.943Z,1020.6
2022-11-24T03:34:01.405Z,1020.6
2022-11-24T03:35:00.997Z,1020.6
2022-11-24T03:36:01.374Z,1020.6
2022-11-24T03:37:01.331Z,1020.7
2022-11-24T03:38:01.275Z,1020.6
2022-11-24T03:39:01.398Z,1020.6
2022-11-24T03:40:01.189Z,1020.7
2022-11-24T03:41:01.245Z,1020.7
2022-11-24T03:42:00.937Z,1020.7
2022-11-24T03:43:00.945Z,1020.7
2022-11-24T03:44:01.698Z,1020.8
2022-11-24T03:45:16.740Z,1020.8
2022-11-24T03:46:02.042Z,1020.8
2022-11-24T03:47:00.949Z,1020.8
2022-11-24T03:48:01.322Z,1020.9
2022-11-24T03:49:01.044Z,1020.9
2022-11-24T03:50:00.946Z,1020.9
2022-11-24T03:51:02.168Z,1020.9
2022-11-24T03:52:07.639Z,1020.9
2022-11-24T03:53:01.415Z,1020.9
2022-11-24T03:54:02.068Z,1020.9
2022-11-24T03:55:00.955Z,1020.9
2022-11-24T03:56:02.326Z,1021.0
2022-11-24T03:57:01.261Z,1021.0
2022-11-24T03:58:01.354Z,1021.0
2022-11-24T03:59:01.502Z,1020.9
2022-11-24T04:00:01.254Z,1021.0
2022-11-24T04:01:01.248Z,1021.0
2022-11-24T04:02:00.973Z,1021.0
2022-11-24T04:03:01.107Z,1021.0
2022-11-24T04:04:00.958Z,1021.0
2022-11-24T04:05:01.268Z,1021.0
2022-11-24T04:06:01.603Z,1021.0
2022-11-24T04:07:01.599Z,1021.0
2022-11-24T04:08:01.414Z,1021.0
2022-11-24T04:09:01.254Z,1021.1
2022-11-24T04:10:01.278Z,1021.1
2022-11-24T04:11:01.634Z,1021.2
2022-11-24T04:12:01.398Z,1021.2
2022-11-24T04:13:01.544Z,1021.2
2022-11-24T04:14:01.268Z,1021.2
2022-11-24T04:15:00.962Z,1021.2
2022-11-24T04:16:05.531Z,1021.2
2022-11-24T04:17:02.907Z,1021.2
2022-11-24T04:18:01.269Z,1021.2
2022-11-24T04:19:01.274Z,1021.2
2022-11-24T04:20:01.478Z,1021.3
2022-11-24T04:21:00.966Z,1021.2
2022-11-24T04:22:00.940Z,1021.3
2022-11-24T04:23:01.599Z,1021.2
2022-11-24T04:24:00.951Z,1021.3
2022-11-24T04:25:01.689Z,1021.3
2022-11-24T04:26:01.266Z,1021.3
2022-11-24T04:27:01.276Z,1021.3
2022-11-24T04:28:01.307Z,1021.3
2022-11-24T04:29:01.494Z,1021.3
2022-11-24T04:30:00.964Z,1021.3
2022-11-24T04:31:01.833Z,1021.3
2022-11-24T04:32:01.337Z,1021.3
2022-11-24T04:33:01.594Z,1021.3
2022-11-24T04:34:01.240Z,1021.4
2022-11-24T04:35:01.249Z,1021.3
2022-11-24T04:36:01.312Z,1021.4
2022-11-24T04:37:01.307Z,1021.3
2022-11-24T04:38:01.989Z,1021.3
2022-11-24T04:39:24.086Z,1021.3
2022-11-24T04:40:01.747Z,1021.3
2022-11-24T04:41:01.602Z,1021.3
2022-11-24T04:42:00.965Z,1021.3
2022-11-24T04:43:00.980Z,1021.3
2022-11-24T04:44:00.975Z,1021.3
2022-11-24T04:45:01.361Z,1021.3
2022-11-24T04:46:01.775Z,1021.3
2022-11-24T04:47:01.070Z,1021.3
2022-11-24T04:48:01.264Z,1021.3
2022-11-24T04:49:01.276Z,1021.3
2022-11-24T04:50:01.315Z,1021.3
2022-11-24T04:51:04.189Z,1021.4
2022-11-24T04:52:01.252Z,1021.4
2022-11-24T04:53:01.248Z,1021.4
2022-11-24T04:54:00.942Z,1021.4
2022-11-24T04:55:01.311Z,1021.4
2022-11-24T04:56:03.856Z,1021.4
2022-11-24T04:57:00.956Z,1021.4
2022-11-24T04:58:01.250Z,1021.4
2022-11-24T04:59:06.648Z,1021.4
2022-11-24T05:00:01.381Z,1021.4
2022-11-24T05:01:05.698Z,1021.4
2022-11-24T05:02:01.658Z,1021.4
2022-11-24T05:03:02.056Z,1021.3
2022-11-24T05:04:01.204Z,1021.4
2022-11-24T05:05:01.273Z,1021.4
2022-11-24T05:06:01.009Z,1021.4
2022-11-24T05:07:01.048Z,1021.4
2022-11-24T05:08:01.025Z,1021.4
2022-11-24T05:09:01.370Z,1021.5
2022-11-24T05:10:01.871Z,1021.5
2022-11-24T05:11:04.515Z,1021.5
2022-11-24T05:12:01.235Z,1021.5
2022-11-24T05:13:02.753Z,1021.5
2022-11-24T05:14:00.937Z,1021.4
2022-11-24T05:15:04.423Z,1021.5
2022-11-24T05:16:00.951Z,1021.5
2022-11-24T05:17:01.249Z,1021.5
2022-11-24T05:18:05.102Z,1021.5
2022-11-24T05:19:01.244Z,1021.5
2022-11-24T05:20:01.260Z,1021.5
2022-11-24T05:21:00.961Z,1021.5
2022-11-24T05:22:00.940Z,1021.5
2022-11-24T05:23:02.741Z,1021.5
2022-11-24T05:24:01.494Z,1021.5
2022-11-24T05:25:01.214Z,1021.6
2022-11-24T05:26:01.945Z,1021.6
2022-11-24T05:27:01.233Z,1021.6
2022-11-24T05:28:02.550Z,1021.6
2022-11-24T05:29:01.008Z,1021.7
2022-11-24T05:30:01.271Z,1021.7
2022-11-24T05:31:02.665Z,1021.7
2022-11-24T05:32:00.923Z,1021.7
2022-11-24T05:33:05.020Z,1021.7
2022-11-24T05:34:01.939Z,1021.7
2022-11-24T05:35:01.435Z,1021.7
2022-11-24T05:36:04.183Z,1021.7
2022-11-24T05:37:00.911Z,1021.7
2022-11-24T05:38:01.666Z,1021.7
2022-11-24T05:39:01.071Z,1021.8
2022-11-24T05:40:01.387Z,1021.7
2022-11-24T05:41:01.911Z,1021.7
2022-11-24T05:42:02.404Z,1021.7
2022-11-24T05:43:01.269Z,1021.7
2022-11-24T05:44:01.220Z,1021.7
2022-11-24T05:45:00.935Z,1021.7
2022-11-24T05:46:01.414Z,1021.7
2022-11-24T05:47:01.602Z,1021.7
2022-11-24T05:48:04.066Z,1021.7
2022-11-24T05:49:01.249Z,1021.7
2022-11-24T05:50:01.695Z,1021.8
2022-11-24T05:51:04.160Z,1021.7
2022-11-24T05:52:00.904Z,1021.7
2022-11-24T05:53:03.345Z,1021.7
2022-11-24T05:54:00.921Z,1021.7
2022-11-24T05:55:01.353Z,1021.7
2022-11-24T05:56:02.510Z,1021.7
2022-11-24T05:57:01.608Z,1021.8
2022-11-24T05:58:02.919Z,1021.8
2022-11-24T05:59:03.124Z,1021.8
2022-11-24T06:00:03.192Z,1021.8
2022-11-24T06:01:05.266Z,1021.8
2022-11-24T06:02:01.165Z,1021.8
2022-11-24T06:03:01.324Z,1021.8
2022-11-24T06:04:01.282Z,1021.8
2022-11-24T06:05:01.232Z,1021.9
2022-11-24T06:06:01.338Z,1021.9
2022-11-24T06:07:01.258Z,1021.9
2022-11-24T06:08:01.236Z,1021.8
2022-11-24T06:09:00.921Z,1021.9
2022-11-24T06:10:00.941Z,1021.9
2022-11-24T06:11:01.732Z,1021.9
2022-11-24T06:12:01.405Z,1021.8
2022-11-24T06:13:04.652Z,1021.8
2022-11-24T06:14:00.932Z,1021.8
2022-11-24T06:15:01.770Z,1021.8
2022-11-24T06:16:00.969Z,1021.8
2022-11-24T06:17:01.906Z,1021.8
2022-11-24T06:18:01.232Z,1021.8
2022-11-24T06:19:01.950Z,1021.9
2022-11-24T06:20:01.220Z,1021.9
2022-11-24T06:21:10.887Z,1021.9
2022-11-24T06:22:00.926Z,1021.9
2022-11-24T06:23:01.318Z,1021.9
2022-11-24T06:24:01.075Z,1021.9
2022-11-24T06:25:02.015Z,1021.9
2022-11-24T06:26:01.243Z,1021.9
2022-11-24T06:27:01.071Z,1021.9
2022-11-24T06:28:03.396Z,1021.9
2022-11-24T06:29:01.211Z,1022.0
2022-11-24T06:30:01.641Z,1022.0
2022-11-24T06:31:01.809Z,1022.0
2022-11-24T06:32:01.433Z,1022.0
2022-11-24T06:33:01.242Z,1022.0
2022-11-24T06:34:01.499Z,1022.0
2022-11-24T06:35:01.352Z,1022.1
2022-11-24T06:36:02.670Z,1022.1
2022-11-24T06:37:01.687Z,1022.1
2022-11-24T06:38:01.214Z,1022.1
2022-11-24T06:39:01.529Z,1022.1
2022-11-24T06:40:01.238Z,1022.1
2022-11-24T06:41:02.929Z,1022.1
2022-11-24T06:42:01.519Z,1022.2
2022-11-24T06:43:00.949Z,1022.1
2022-11-24T06:44:02.322Z,1022.1
2022-11-24T06:45:01.321Z,1022.2
2022-11-24T06:46:01.921Z,1022.2
2022-11-24T06:47:00.932Z,1022.2
2022-11-24T06:48:01.697Z,1022.2
2022-11-24T06:49:01.234Z,1022.2
2022-11-24T06:50:01.282Z,1022.2
2022-11-24T06:51:02.469Z,1022.2
2022-11-24T06:52:01.118Z,1022.2
2022-11-24T06:53:01.224Z,1022.2
2022-11-24T06:54:05.134Z,1022.2
2022-11-24T06:55:01.551Z,1022.2
2022-11-24T06:56:01.819Z,1022.2
2022-11-24T06:57:00.952Z,1022.2
2022-11-24T06:58:01.257Z,1022.2
2022-11-24T06:59:01.631Z,1022.3
2022-11-24T07:00:01.483Z,1022.3
2022-11-24T07:01:01.299Z,1022.3
2022-11-24T07:02:00.953Z,1022.2
2022-11-24T07:03:01.575Z,1022.3
2022-11-24T07:04:01.263Z,1022.2
2022-11-24T07:05:00.949Z,1022.3
2022-11-24T07:06:00.947Z,1022.3
2022-11-24T07:07:02.825Z,1022.2
2022-11-24T07:08:01.350Z,1022.3
2022-11-24T07:09:01.309Z,1022.3
2022-11-24T07:10:01.288Z,1022.3
2022-11-24T07:11:03.901Z,1022.3
2022-11-24T07:12:01.303Z,1022.3
2022-11-24T07:13:01.000Z,1022.3
2022-11-24T07:14:02.059Z,1022.3
2022-11-24T07:15:01.612Z,1022.3
2022-11-24T07:16:09.204Z,1022.3
2022-11-24T07:17:01.243Z,1022.2
2022-11-24T07:18:01.280Z,1022.3
2022-11-24T07:19:02.001Z,1022.2
2022-11-24T07:20:01.230Z,1022.3
2022-11-24T07:21:03.309Z,1022.3
2022-11-24T07:22:00.949Z,1022.2
2022-11-24T07:23:01.229Z,1022.3
2022-11-24T07:24:01.282Z,1022.3
2022-11-24T07:25:01.553Z,1022.3
2022-11-24T07:26:06.524Z,1022.3
2022-11-24T07:27:01.197Z,1022.3
2022-11-24T07:28:01.216Z,1022.3
2022-11-24T07:29:00.920Z,1022.3
2022-11-24T07:30:01.797Z,1022.3
2022-11-24T07:31:05.857Z,1022.3
2022-11-24T07:32:05.484Z,1022.3
2022-11-24T07:33:03.208Z,1022.3
2022-11-24T07:34:00.951Z,1022.3
2022-11-24T07:35:01.235Z,1022.3
2022-11-24T07:36:02.701Z,1022.3
2022-11-24T07:37:00.961Z,1022.3
2022-11-24T07:38:00.948Z,1022.3
2022-11-24T07:39:01.206Z,1022.3
2022-11-24T07:40:01.216Z,1022.3
2022-11-24T07:41:02.254Z,1022.3
2022-11-24T07:42:01.408Z,1022.3
2022-11-24T07:43:01.662Z,1022.3
2022-11-24T07:44:01.541Z,1022.3
2022-11-24T07:45:01.441Z,1022.3
2022-11-24T07:46:01.580Z,1022.3
2022-11-24T07:47:01.170Z,1022.3
2022-11-24T07:48:00.927Z,1022.3
2022-11-24T07:49:00.999Z,1022.3
2022-11-24T07:50:01.248Z,1022.3
2022-11-24T07:51:01.987Z,1022.3
2022-11-24T07:52:00.940Z,1022.3
2022-11-24T07:53:02.301Z,1022.4
2022-11-24T07:54:01.240Z,1022.4
2022-11-24T07:55:01.297Z,1022.4
2022-11-24T07:56:03.379Z,1022.4
2022-11-24T07:57:01.221Z,1022.4
2022-11-24T07:58:01.610Z,1022.4
2022-11-24T07:59:00.928Z,1022.4
2022-11-24T08:00:01.126Z,1022.4
2022-11-24T08:01:09.592Z,1022.4
2022-11-24T08:02:01.288Z,1022.4
2022-11-24T08:03:01.283Z,1022.4
2022-11-24T08:04:01.262Z,1022.4
2022-11-24T08:05:01.571Z,1022.4
2022-11-24T08:06:23.151Z,1022.4
2022-11-24T08:07:01.707Z,1022.4
2022-11-24T08:08:00.937Z,1022.4
2022-11-24T08:09:01.859Z,1022.4
2022-11-24T08:10:00.927Z,1022.4
2022-11-24T08:11:05.227Z,1022.4
2022-11-24T08:12:01.269Z,1022.4
2022-11-24T08:13:01.863Z,1022.4
2022-11-24T08:14:00.980Z,1022.4
2022-11-24T08:15:04.312Z,1022.4
2022-11-24T08:16:04.636Z,1022.5
2022-11-24T08:17:01.490Z,1022.5
2022-11-24T08:18:01.413Z,1022.5
2022-11-24T08:19:00.921Z,1022.4
2022-11-24T08:20:01.369Z,1022.4
2022-11-24T08:21:02.049Z,1022.4
2022-11-24T08:22:00.933Z,1022.5
2022-11-24T08:23:01.614Z,1022.4
2022-11-24T08:24:01.232Z,1022.5
2022-11-24T08:25:01.236Z,1022.5
2022-11-24T08:26:04.075Z,1022.5
2022-11-24T08:27:01.250Z,1022.5
2022-11-24T08:28:03.305Z,1022.5
2022-11-24T08:29:01.285Z,1022.4
2022-11-24T08:30:00.915Z,1022.5
2022-11-24T08:31:02.961Z,1022.6
2022-11-24T08:32:01.124Z,1022.6
2022-11-24T08:33:00.943Z,1022.6
2022-11-24T08:34:03.007Z,1022.6
2022-11-24T08:35:13.506Z,1022.6
2022-11-24T08:36:02.788Z,1022.6
2022-11-24T08:37:03.006Z,1022.6
2022-11-24T08:38:04.659Z,1022.6
2022-11-24T08:39:01.607Z,1022.6
2022-11-24T08:40:01.237Z,1022.6
2022-11-24T08:41:01.963Z,1022.6
2022-11-24T08:42:01.460Z,1022.6
2022-11-24T08:43:01.666Z,1022.6
2022-11-24T08:44:01.190Z,1022.6
2022-11-24T08:45:17.508Z,1022.6
2022-11-24T08:46:03.921Z,1022.6
2022-11-24T08:47:01.237Z,1022.6
2022-11-24T08:48:00.907Z,1022.6
2022-11-24T08:49:01.252Z,1022.6
2022-11-24T08:50:01.235Z,1022.6
2022-11-24T08:51:06.655Z,1022.6
2022-11-24T08:52:00.941Z,1022.6
2022-11-24T08:53:01.140Z,1022.6
2022-11-24T08:54:02.069Z,1022.5
2022-11-24T08:55:01.209Z,1022.5
2022-11-24T08:56:04.019Z,1022.4
2022-11-24T08:57:00.954Z,1022.5
2022-11-24T08:58:00.951Z,1022.5
2022-11-24T08:59:01.659Z,1022.5
2022-11-24T09:00:01.051Z,1022.5
2022-11-24T09:01:05.168Z,1022.5
2022-11-24T09:02:01.259Z,1022.6
2022-11-24T09:03:01.220Z,1022.5
2022-11-24T09:04:02.252Z,1022.6
2022-11-24T09:05:01.329Z,1022.6
2022-11-24T09:06:01.313Z,1022.6
2022-11-24T09:07:01.578Z,1022.6
2022-11-24T09:08:01.439Z,1022.6
2022-11-24T09:09:01.800Z,1022.6
2022-11-24T09:10:01.127Z,1022.6
2022-11-24T09:11:02.449Z,1022.6
2022-11-24T09:12:01.627Z,1022.7
2022-11-24T09:13:01.224Z,1022.7
2022-11-24T09:14:01.399Z,1022.7
2022-11-24T09:15:01.283Z,1022.7
2022-11-24T09:16:02.480Z,1022.7
2022-11-24T09:17:01.295Z,1022.6
2022-11-24T09:18:01.229Z,1022.6
2022-11-24T09:19:02.756Z,1022.7
2022-11-24T09:20:00.967Z,1022.6
2022-11-24T09:21:08.849Z,1022.7
2022-11-24T09:22:01.257Z,1022.7
2022-11-24T09:23:01.213Z,1022.7
2022-11-24T09:24:01.237Z,1022.7
2022-11-24T09:25:00.947Z,1022.7
2022-11-24T09:26:04.907Z,1022.7
2022-11-24T09:27:01.241Z,1022.8
2022-11-24T09:28:00.929Z,1022.8
2022-11-24T09:29:03.318Z,1022.8
2022-11-24T09:30:01.331Z,1022.8
2022-11-24T09:31:01.642Z,1022.8
2022-11-24T09:32:06.538Z,1022.8
2022-11-24T09:33:01.232Z,1022.8
2022-11-24T09:34:02.665Z,1022.8
2022-11-24T09:35:01.427Z,1022.8
2022-11-24T09:36:02.163Z,1022.7
2022-11-24T09:37:01.146Z,1022.7
2022-11-24T09:38:01.214Z,1022.7
2022-11-24T09:39:00.931Z,1022.7
2022-11-24T09:40:00.941Z,1022.8
2022-11-24T09:41:20.396Z,1022.8
2022-11-24T09:42:11.820Z,1022.8
2022-11-24T09:43:08.076Z,1022.8
2022-11-24T09:44:08.127Z,1022.8
2022-11-24T09:45:15.451Z,1022.8
2022-11-24T09:46:08.060Z,1022.8
2022-11-24T09:47:10.801Z,1022.8
2022-11-24T09:48:09.326Z,1022.8
2022-11-24T09:49:03.796Z,1022.8
2022-11-24T09:50:04.962Z,1022.8
2022-11-24T09:51:05.056Z,1022.8
2022-11-24T09:52:06.994Z,1022.8
2022-11-24T09:53:08.237Z,1022.8
2022-11-24T09:54:05.409Z,1022.8
2022-11-24T09:55:04.154Z,1022.8
2022-11-24T09:56:11.840Z,1022.8
2022-11-24T09:57:05.895Z,1022.8
2022-11-24T09:58:11.653Z,1022.8
2022-11-24T09:59:09.747Z,1022.8
2022-11-24T10:00:10.728Z,1022.8
2022-11-24T10:01:04.732Z,1022.8
2022-11-24T10:02:01.118Z,1022.8
2022-11-24T10:03:01.164Z,1022.9
2022-11-24T10:04:06.405Z,1022.8
2022-11-24T10:05:01.367Z,1022.9
2022-11-24T10:06:10.640Z,1022.9
2022-11-24T10:07:08.951Z,1022.9
2022-11-24T10:08:08.583Z,1022.9
2022-11-24T10:09:16.123Z,1022.9
2022-11-24T10:10:07.463Z,1022.9
2022-11-24T10:11:09.296Z,1022.9
2022-11-24T10:12:12.836Z,1022.9
2022-11-24T10:13:16.365Z,1022.9
2022-11-24T10:14:20.399Z,1022.9
2022-11-24T10:15:13.502Z,1022.9
2022-11-24T10:16:11.614Z,1023.0
2022-11-24T10:17:13.454Z,1022.9
2022-11-24T10:18:19.954Z,1022.9
2022-11-24T10:19:14.320Z,1023.0
2022-11-24T10:20:05.348Z,1022.9
2022-11-24T10:21:12.579Z,1022.9
2022-11-24T10:22:15.430Z,1023.0
2022-11-24T10:23:18.931Z,1023.0
2022-11-24T10:24:20.411Z,1023.0
2022-11-24T10:25:11.002Z,1023.0
2022-11-24T10:26:03.995Z,1023.0
2022-11-24T10:27:10.017Z,1023.0
2022-11-24T10:28:04.292Z,1023.0
2022-11-24T10:29:01.328Z,1023.0
2022-11-24T10:30:02.039Z,1023.0
2022-11-24T10:31:16.886Z,1023.0
2022-11-24T10:32:12.767Z,1023.0
2022-11-24T10:33:07.607Z,1023.1
2022-11-24T10:34:09.401Z,1023.1
2022-11-24T10:35:14.012Z,1023.1
2022-11-24T10:36:07.642Z,1023.1
2022-11-24T10:37:05.699Z,1023.1
2022-11-24T10:38:12.028Z,1023.1
2022-11-24T10:39:08.682Z,1023.1
2022-11-24T10:40:26.884Z,1023.1
2022-11-24T10:41:07.548Z,1023.1
2022-11-24T10:42:11.766Z,1023.2
2022-11-24T10:43:01.241Z,1023.1
2022-11-24T10:44:00.939Z,1023.1
2022-11-24T10:45:03.494Z,1023.2
2022-11-24T10:46:10.768Z,1023.2
2022-11-24T10:47:02.011Z,1023.2
2022-11-24T10:48:00.976Z,1023.2
2022-11-24T10:49:04.307Z,1023.2
2022-11-24T10:50:03.963Z,1023.2
2022-11-24T10:51:15.643Z,1023.2
2022-11-24T10:52:06.106Z,1023.2
2022-11-24T10:53:10.715Z,1023.2
2022-11-24T10:54:09.932Z,1023.2
2022-11-24T10:55:04.819Z,1023.2
2022-11-24T10:56:04.036Z,1023.2
2022-11-24T10:57:01.571Z,1023.2
2022-11-24T10:58:14.530Z,1023.2
2022-11-24T10:59:20.152Z,1023.2
2022-11-24T11:00:03.765Z,1023.2
2022-11-24T11:01:12.442Z,1023.2
2022-11-24T11:02:02.214Z,1023.2
2022-11-24T11:03:15.206Z,1023.2
2022-11-24T11:04:01.711Z,1023.2
2022-11-24T11:05:20.415Z,1023.2
2022-11-24T11:06:09.700Z,1023.2
2022-11-24T11:07:15.359Z,1023.2
2022-11-24T11:08:15.760Z,1023.2
2022-11-24T11:09:16.365Z,1023.2
2022-11-24T11:10:17.074Z,1023.2
2022-11-24T11:11:17.759Z,1023.2
2022-11-24T11:12:35.736Z,1023.2
2022-11-24T11:13:20.392Z,1023.2
2022-11-24T11:14:04.515Z,1023.2
2022-11-24T11:15:20.416Z,1023.2
2022-11-24T11:16:18.809Z,1023.2
2022-11-24T11:17:02.613Z,1023.3
2022-11-24T11:18:01.580Z,1023.2
2022-11-24T11:19:02.288Z,1023.3
2022-11-24T11:20:05.398Z,1023.3
2022-11-24T11:21:02.190Z,1023.3
2022-11-24T11:22:05.279Z,1023.3
2022-11-24T11:23:12.746Z,1023.3
2022-11-24T11:24:04.692Z,1023.4
2022-11-24T11:25:13.317Z,1023.4
2022-11-24T11:26:20.393Z,1023.4
2022-11-24T11:27:03.871Z,1023.4
2022-11-24T11:28:20.411Z,1023.4
2022-11-24T11:31:21.071Z,1023.5
2022-11-24T11:34:19.286Z,1023.5
2022-11-24T11:35:01.247Z,1023.6
2022-11-24T11:36:08.505Z,1023.5
2022-11-24T11:37:03.490Z,1023.5
2022-11-24T11:38:02.923Z,1023.5
2022-11-24T11:39:02.851Z,1023.5
2022-11-24T11:40:01.518Z,1023.5
2022-11-24T11:41:02.450Z,1023.5
2022-11-24T11:42:37.822Z,1023.5
2022-11-24T11:43:09.430Z,1023.4
2022-11-24T11:44:11.901Z,1023.5
2022-11-24T11:45:05.722Z,1023.5
2022-11-24T11:46:04.852Z,1023.4
2022-11-24T11:47:12.913Z,1023.5
2022-11-24T11:48:19.150Z,1023.4
2022-11-24T11:49:00.923Z,1023.4
2022-11-24T11:50:01.815Z,1023.4
2022-11-24T11:51:23.170Z,1023.4
2022-11-24T11:52:20.433Z,1023.4
2022-11-24T11:53:09.050Z,1023.5
2022-11-24T11:54:12.989Z,1023.4
2022-11-24T11:55:17.177Z,1023.4
2022-11-24T11:56:11.494Z,1023.4
2022-11-24T11:57:09.626Z,1023.4
2022-11-24T11:58:16.507Z,1023.4
2022-11-24T11:59:18.197Z,1023.4
2022-11-24T12:00:10.731Z,1023.4
2022-11-24T12:01:14.324Z,1023.5
2022-11-24T12:02:19.867Z,1023.5
2022-11-24T12:03:20.504Z,1023.5
2022-11-24T12:04:15.518Z,1023.5
2022-11-24T12:05:10.863Z,1023.5
2022-11-24T12:06:16.080Z,1023.5
2022-11-24T12:07:20.455Z,1023.5
2022-11-24T12:08:20.814Z,1023.5
2022-11-24T12:09:21.238Z,1023.5
2022-11-24T12:10:09.771Z,1023.5
2022-11-24T12:11:07.988Z,1023.5
2022-11-24T12:12:18.954Z,1023.4
2022-11-24T12:13:15.653Z,1023.4
2022-11-24T12:14:17.001Z,1023.4
2022-11-24T12:15:12.018Z,1023.4
2022-11-24T12:16:14.477Z,1023.4
2022-11-24T12:17:08.718Z,1023.4
2022-11-24T12:18:33.211Z,1023.4
2022-11-24T12:19:15.155Z,1023.4
2022-11-24T12:20:14.678Z,1023.5
2022-11-24T12:21:12.350Z,1023.5
2022-11-24T12:22:08.369Z,1023.5
2022-11-24T12:23:16.047Z,1023.5
2022-11-24T12:24:14.466Z,1023.6
2022-11-24T12:25:17.910Z,1023.6
2022-11-24T12:26:08.939Z,1023.7
2022-11-24T12:27:08.175Z,1023.6
2022-11-24T12:28:13.275Z,1023.7
2022-11-24T12:29:18.139Z,1023.7
2022-11-24T12:30:08.142Z,1023.7
2022-11-24T12:31:05.633Z,1023.7
2022-11-24T12:32:09.784Z,1023.7