createdAt,value
2022-12-03T00:00:23.036Z,52.8
2022-12-03T00:01:24.612Z,52.7
2022-12-03T00:02:26.897Z,52.5
2022-12-03T00:03:28.804Z,52.5
2022-12-03T00:04:30.633Z,52.6
2022-12-03T00:05:32.492Z,52.8
2022-12-03T00:06:34.749Z,52.8
2022-12-03T00:07:35.580Z,52.7
2022-12-03T00:08:36.534Z,53.1
2022-12-03T00:09:37.473Z,53.1
2022-12-03T00:10:38.477Z,53.1
2022-12-03T00:11:39.432Z,53.3
2022-12-03T00:12:40.492Z,53.3
2022-12-03T00:13:41.734Z,53.3
2022-12-03T00:14:44.951Z,53
2022-12-03T00:15:45.596Z,52.9
2022-12-03T00:16:47.492Z,52.9
2022-12-03T00:17:48.673Z,53
2022-12-03T00:18:50.671Z,53.5
2022-12-03T00:19:52.753Z,53.4
2022-12-03T00:20:54.755Z,53.4
2022-12-03T00:21:56.732Z,53.3
2022-12-03T00:22:58.600Z,53
2022-12-03T00:24:00.492Z,52.8
2022-12-03T00:25:01.613Z,52.9
2022-12-03T00:26:03.494Z,52.9
2022-12-03T00:27:04.536Z,53
2022-12-03T00:28:05.514Z,53
2022-12-03T00:29:06.535Z,53
2022-12-03T00:30:07.704Z,53.2
2022-12-03T00:31:09.776Z,53
2022-12-03T00:32:11.712Z,52.7
2022-12-03T00:33:13.952Z,52.7
2022-12-03T00:34:15.632Z,52.7
2022-12-03T00:35:17.600Z,52.6
2022-12-03T00:36:19.773Z,52.8
2022-12-03T00:37:22.052Z,53
2022-12-03T00:38:23.774Z,53
2022-12-03T00:39:25.532Z,53
2022-12-03T00:40:26.547Z,53.2
2022-12-03T00:41:27.573Z,53.4
2022-12-03T00:42:29.680Z,53.6
2022-12-03T00:43:31.495Z,53.5
2022-12-03T00:44:32.593Z,53.6
2022-12-03T00:45:34.759Z,53.9
2022-12-03T00:46:37.317Z,53.9
2022-12-03T00:47:38.695Z,54.1
2022-12-03T00:48:40.562Z,54.2
2022-12-03T00:49:41.943Z,54.3
2022-12-03T00:50:43.565Z,54.3
2022-12-03T00:51:44.448Z,54.1
2022-12-03T00:52:45.625Z,54.1
2022-12-03T00:53:47.584Z,54.3
2022-12-03T00:54:49.712Z,54.2
2022-12-03T00:55:51.733Z,54.1
2022-12-03T00:56:53.954Z,54.1
2022-12-03T00:57:55.712Z,53.6
2022-12-03T00:58:57.707Z,53.5
2022-12-03T00:59:59.473Z,53.5
2022-12-03T01:01:00.521Z,53.6
2022-12-03T01:02:01.667Z,54.1
2022-12-03T01:03:03.533Z,54.4
2022-12-03T01:04:04.513Z,54.5
2022-12-03T01:05:05.652Z,54.8
2022-12-03T01:06:07.940Z,54.7
2022-12-03T01:07:09.544Z,54.7
2022-12-03T01:08:10.857Z,54.8
2022-12-03T01:09:12.753Z,54.9
2022-12-03T01:10:14.600Z,55
2022-12-03T01:11:16.574Z,55
2022-12-03T01:12:17.573Z,55
2022-12-03T01:13:18.692Z,54.9
2022-12-03T01:14:20.756Z,54.9
2022-12-03T01:15:22.712Z,54.7
2022-12-03T01:16:24.851Z,54.3
2022-12-03T01:17:26.708Z,54
2022-12-03T01:18:28.841Z,54
2022-12-03T01:19:30.634Z,53.9
2022-12-03T01:20:32.652Z,53.9
2022-12-03T01:21:34.813Z,53.8
2022-12-03T01:22:36.533Z,53.7
2022-12-03T01:23:37.513Z,53.7
2022-12-03T01:24:38.633Z,53.9
2022-12-03T01:25:40.613Z,53.9
2022-12-03T01:26:42.613Z,53.8
2022-12-03T01:27:44.546Z,54.2
2022-12-03T01:28:45.606Z,54.4
2022-12-03T01:29:47.574Z,54.4
2022-12-03T01:30:50.200Z,54.5
2022-12-03T01:31:52.118Z,54.5
2022-12-03T01:32:54.081Z,54.4
2022-12-03T01:33:55.672Z,54.2
2022-12-03T01:34:57.974Z,53.8
2022-12-03T01:36:00.081Z,53.5
2022-12-03T01:37:01.923Z,53.3
2022-12-03T01:38:04.201Z,53.4
2022-12-03T01:39:05.993Z,53.4
2022-12-03T01:40:07.580Z,53.5
2022-12-03T01:41:11.623Z,53.6
2022-12-03T01:42:10.492Z,53.5
2022-12-03T01:43:11.555Z,53.5
2022-12-03T01:44:12.542Z,53.3
2022-12-03T01:45:13.654Z,53.4
2022-12-03T01:46:16.072Z,53.6
2022-12-03T01:47:17.517Z,53.5
2022-12-03T01:48:18.575Z,53.5
2022-12-03T01:49:20.816Z,53.6
2022-12-03T01:50:22.712Z,54.1
2022-12-03T01:51:24.812Z,54.2
2022-12-03T01:52:26.631Z,54.3
2022-12-03T01:53:28.843Z,54.3
2022-12-03T01:54:30.673Z,54.2
2022-12-03T01:55:32.614Z,54
2022-12-03T01:56:34.717Z,54
2022-12-03T01:57:36.609Z,53.8
2022-12-03T01:58:38.534Z,53.6
2022-12-03T01:59:39.554Z,53.5
2022-12-03T02:00:40.815Z,53.4
2022-12-03T02:01:42.755Z,53.2
2022-12-03T02:02:44.744Z,53.3
2022-12-03T02:06:55.472Z,53.8
2022-12-03T02:07:56.770Z,53.9
2022-12-03T02:08:58.534Z,54.3
2022-12-03T02:09:59.614Z,54.5
2022-12-03T02:11:01.612Z,54.8
2022-12-03T02:12:03.617Z,55.2
2022-12-03T02:13:05.835Z,55.4
2022-12-03T02:14:07.627Z,55.1
2022-12-03T02:15:09.517Z,54.9
2022-12-03T02:16:10.721Z,55.3
2022-12-03T02:17:12.774Z,55.4
2022-12-03T02:18:15.147Z,55.5
2022-12-03T02:19:16.532Z,55.4
2022-12-03T02:20:17.571Z,55.3
2022-12-03T02:21:18.506Z,55.2
2022-12-03T02:22:19.712Z,55.4
2022-12-03T02:23:21.720Z,55.3
2022-12-03T02:24:23.724Z,55.2
2022-12-03T02:25:25.573Z,55.2
2022-12-03T02:26:26.494Z,55.1
2022-12-03T02:27:27.592Z,54.7
2022-12-03T02:28:28.597Z,54.5
2022-12-03T02:29:30.662Z,54.3
2022-12-03T02:30:32.746Z,54.4
2022-12-03T02:31:34.771Z,54.6
2022-12-03T02:32:36.553Z,54.7
2022-12-03T02:33:37.617Z,54.5
2022-12-03T02:34:38.596Z,54.8
2022-12-03T02:35:40.772Z,55.1
2022-12-03T02:36:42.539Z,55.3
2022-12-03T02:37:43.647Z,55.5
2022-12-03T02:38:45.556Z,55.8
2022-12-03T02:39:46.635Z,56
2022-12-03T02:40:48.529Z,56
2022-12-03T02:41:49.773Z,56
2022-12-03T02:42:51.781Z,55.8
2022-12-03T02:43:53.703Z,55.6
2022-12-03T02:44:58.409Z,55.5
2022-12-03T02:45:57.612Z,55.4
2022-12-03T02:46:58.729Z,55.1
2022-12-03T02:48:00.534Z,55.2
2022-12-03T02:49:01.644Z,55.3
2022-12-03T02:50:03.728Z,55.4
2022-12-03T02:51:06.332Z,55.5
2022-12-03T02:52:07.633Z,55.2
2022-12-03T02:53:09.755Z,55.7
2022-12-03T02:54:11.553Z,55.8
2022-12-03T02:55:12.576Z,56.2
2022-12-03T02:56:13.692Z,56.5
2022-12-03T02:57:15.553Z,56.6
2022-12-03T02:58:16.616Z,56.6
2022-12-03T02:59:17.572Z,56.6
2022-12-03T03:00:18.519Z,56.6
2022-12-03T03:01:19.818Z,56.7
2022-12-03T03:02:21.943Z,56.6
2022-12-03T03:03:23.573Z,56.3
2022-12-03T03:04:24.808Z,56.2
2022-12-03T03:05:26.652Z,56.2
2022-12-03T03:06:28.762Z,56.3
2022-12-03T03:07:30.898Z,56.5
2022-12-03T03:08:32.792Z,56.6
2022-12-03T03:09:34.852Z,56.6
2022-12-03T03:10:36.792Z,56.7
2022-12-03T03:11:38.800Z,56.7
2022-12-03T03:12:40.773Z,56.8
2022-12-03T03:13:42.455Z,56.6
2022-12-03T03:14:43.701Z,56.2
2022-12-03T03:15:45.593Z,56.1
2022-12-03T03:16:46.680Z,56.1
2022-12-03T03:17:48.614Z,56.1
2022-12-03T03:18:49.632Z,56.2
2022-12-03T03:19:51.198Z,55.9
2022-12-03T03:20:52.703Z,56.3
2022-12-03T03:21:54.720Z,56.3
2022-12-03T03:22:56.652Z,56.1
2022-12-03T03:23:58.550Z,55.9
2022-12-03T03:24:59.767Z,56.3
2022-12-03T03:26:01.652Z,56.4
2022-12-03T03:27:03.694Z,56.4
2022-12-03T03:28:05.751Z,56.3
2022-12-03T03:29:07.692Z,55.8
2022-12-03T03:30:09.622Z,55.1
2022-12-03T03:31:11.004Z,55.4
2022-12-03T03:32:12.692Z,55.2
2022-12-03T03:33:14.813Z,54.9
2022-12-03T03:34:16.628Z,55.1
2022-12-03T03:35:17.770Z,54.8
2022-12-03T03:36:19.758Z,55.2
2022-12-03T03:37:21.715Z,56
2022-12-03T03:38:23.852Z,56.4
2022-12-03T03:39:25.733Z,56.8
2022-12-03T03:40:27.669Z,56.9
2022-12-03T03:41:29.815Z,56.7
2022-12-03T03:42:31.898Z,56.6
2022-12-03T03:43:33.787Z,56.7
2022-12-03T03:44:36.113Z,56.1
2022-12-03T03:45:37.693Z,55.9
2022-12-03T03:46:39.763Z,55.9
2022-12-03T03:47:42.092Z,56.4
2022-12-03T03:48:43.641Z,56.5
2022-12-03T03:49:44.834Z,56.5
2022-12-03T03:50:46.624Z,56.5
2022-12-03T03:51:47.593Z,56.5
2022-12-03T03:52:48.700Z,56.7
2022-12-03T03:53:50.793Z,56.6
2022-12-03T03:54:53.056Z,56.6
2022-12-03T03:55:54.572Z,56.6
2022-12-03T03:56:55.632Z,56.4
2022-12-03T03:57:56.633Z,56.1
2022-12-03T03:58:57.634Z,56.2
2022-12-03T03:59:58.615Z,56.2
2022-12-03T04:00:59.865Z,55.7
2022-12-03T04:02:01.767Z,55.3
2022-12-03T04:03:03.643Z,55.2
2022-12-03T04:04:04.875Z,55.1
2022-12-03T04:05:06.775Z,54.9
2022-12-03T04:06:08.676Z,55
2022-12-03T04:07:10.573Z,55.1
2022-12-03T04:08:11.857Z,55
2022-12-03T04:09:13.634Z,54.9
2022-12-03T04:10:15.600Z,54.9
2022-12-03T04:11:16.672Z,55.2
2022-12-03T04:12:18.633Z,55
2022-12-03T04:13:19.852Z,55.3
2022-12-03T04:14:21.773Z,55.4
2022-12-03T04:15:23.874Z,55.3
2022-12-03T04:16:25.861Z,55.2
2022-12-03T04:17:27.640Z,55.3
2022-12-03T04:18:28.620Z,55.1
2022-12-03T04:19:29.832Z,54.8
2022-12-03T04:20:31.652Z,54.5
2022-12-03T04:21:33.636Z,54.6
2022-12-03T04:22:34.673Z,54.6
2022-12-03T04:23:36.860Z,54.6
2022-12-03T04:24:38.572Z,54.6
2022-12-03T04:25:39.573Z,54.8
2022-12-03T04:26:40.593Z,55.3
2022-12-03T04:27:41.613Z,55.4
2022-12-03T04:28:42.652Z,55.5
2022-12-03T04:29:43.601Z,55.9
2022-12-03T04:30:44.799Z,56.1
2022-12-03T04:31:46.592Z,56.2
2022-12-03T04:32:47.626Z,56.1
2022-12-03T04:33:48.653Z,55.8
2022-12-03T04:34:49.577Z,55.1
2022-12-03T04:35:50.753Z,55.3
2022-12-03T04:36:52.845Z,55.7
2022-12-03T04:37:54.512Z,55.6
2022-12-03T04:38:55.654Z,56
2022-12-03T04:39:56.579Z,56.3
2022-12-03T04:40:57.612Z,56.6
2022-12-03T04:41:58.672Z,56.6
2022-12-03T04:43:00.680Z,56.6
2022-12-03T04:44:02.640Z,56.7
2022-12-03T04:45:03.752Z,56.5
2022-12-03T04:46:05.933Z,56.5
2022-12-03T04:47:07.672Z,56.4
2022-12-03T04:48:09.896Z,55.9
2022-12-03T04:49:11.732Z,55.7
2022-12-03T04:50:13.652Z,55.7
2022-12-03T04:51:14.652Z,55.9
2022-12-03T04:52:15.690Z,55.9
2022-12-03T04:53:16.652Z,55.8
2022-12-03T04:54:17.640Z,55.7
2022-12-03T04:55:18.637Z,55.7
2022-12-03T04:56:19.633Z,55.6
2022-12-03T04:57:20.614Z,55.8
2022-12-03T04:58:21.569Z,55.9
2022-12-03T04:59:22.613Z,56.1
2022-12-03T05:00:23.616Z,56.1
2022-12-03T05:01:24.834Z,56.2
2022-12-03T05:02:26.879Z,56.6
2022-12-03T05:03:28.571Z,56.7
2022-12-03T05:04:29.615Z,56.6
2022-12-03T05:05:30.620Z,56.7
2022-12-03T05:06:31.754Z,56.7
2022-12-03T05:07:33.812Z,56.3
2022-12-03T05:08:34.673Z,55.9
2022-12-03T05:09:36.772Z,56
2022-12-03T05:10:38.875Z,55.6
2022-12-03T05:11:40.754Z,55.5
2022-12-03T05:12:42.660Z,55.7
2022-12-03T05:13:43.598Z,55.8
2022-12-03T05:14:44.678Z,55.7
2022-12-03T05:15:45.886Z,56
2022-12-03T05:16:47.730Z,55.8
2022-12-03T05:17:49.612Z,55.7
2022-12-03T05:18:50.796Z,55.5
2022-12-03T05:19:52.812Z,55.4
2022-12-03T05:20:54.782Z,55.5
2022-12-03T05:21:56.653Z,55.4
2022-12-03T05:22:58.355Z,55.3
2022-12-03T05:23:59.612Z,55.2
2022-12-03T05:25:00.611Z,55.4
2022-12-03T05:26:01.647Z,55.6
2022-12-03T05:27:02.660Z,55.6
2022-12-03T05:28:03.611Z,55.8
2022-12-03T05:29:04.543Z,56
2022-12-03T05:30:05.895Z,56
2022-12-03T05:31:07.684Z,55.9
2022-12-03T05:32:08.549Z,56
2022-12-03T05:33:09.552Z,56
2022-12-03T05:34:10.593Z,55.4
2022-12-03T05:35:11.733Z,55.6
2022-12-03T05:36:13.573Z,55.5
2022-12-03T05:37:14.852Z,55.4
2022-12-03T05:38:16.677Z,55.2
2022-12-03T05:39:17.913Z,55.2
2022-12-03T05:40:20.032Z,55.4
2022-12-03T05:41:21.952Z,55.7
2022-12-03T05:42:23.746Z,55.7
2022-12-03T05:43:25.771Z,55.3
2022-12-03T05:44:28.293Z,55.5
2022-12-03T05:45:29.813Z,55.1
2022-12-03T05:46:31.608Z,55.7
2022-12-03T05:47:32.723Z,55.9
2022-12-03T05:48:35.280Z,55.6
2022-12-03T05:49:36.652Z,55.5
2022-12-03T05:50:37.635Z,55.7
2022-12-03T05:51:38.711Z,55.6
2022-12-03T05:52:40.572Z,55.8
2022-12-03T05:53:41.997Z,55.8
2022-12-03T05:54:43.972Z,55.8
2022-12-03T05:55:45.976Z,55.9
2022-12-03T05:56:47.692Z,55.9
2022-12-03T05:57:48.640Z,55.7
2022-12-03T05:58:49.578Z,55.5
2022-12-03T05:59:50.832Z,55.4
2022-12-03T06:00:52.759Z,55.4
2022-12-03T06:01:54.792Z,55.2
2022-12-03T06:02:57.302Z,54.9
2022-12-03T06:03:58.898Z,54.9
2022-12-03T06:05:00.652Z,55.1
2022-12-03T06:06:01.656Z,55.2
2022-12-03T06:07:03.033Z,55.3
2022-12-03T06:08:05.209Z,55.5
2022-12-03T06:09:07.216Z,56.2
2022-12-03T06:10:08.653Z,56.2
2022-12-03T06:11:09.633Z,56.3
2022-12-03T06:12:10.631Z,56.4
2022-12-03T06:13:11.731Z,56.4
2022-12-03T06:14:13.812Z,56
2022-12-03T06:15:15.692Z,56.3
2022-12-03T06:16:17.018Z,56.2
2022-12-03T06:17:18.612Z,56.2
2022-12-03T06:18:19.637Z,56.2
2022-12-03T06:19:20.793Z,56.3
2022-12-03T06:20:22.650Z,56.3
2022-12-03T06:21:23.745Z,56.2
2022-12-03T06:22:25.882Z,56.1
2022-12-03T06:23:27.841Z,56.1
2022-12-03T06:24:29.763Z,55.9
2022-12-03T06:25:31.934Z,56.1
2022-12-03T06:26:33.612Z,56.4
2022-12-03T06:27:34.598Z,56.4
2022-12-03T06:28:35.754Z,56.1
2022-12-03T06:29:37.824Z,56.1
2022-12-03T06:30:39.798Z,56.1
2022-12-03T06:31:42.777Z,56
2022-12-03T06:32:44.920Z,56.2
2022-12-03T06:33:46.932Z,56.3
2022-12-03T06:34:48.969Z,56.7
2022-12-03T06:35:50.833Z,56.8
2022-12-03T06:36:53.444Z,56.7
2022-12-03T06:37:54.870Z,57
2022-12-03T06:38:56.810Z,56.9
2022-12-03T06:39:58.895Z,56.8
2022-12-03T06:41:00.621Z,56.9
2022-12-03T06:42:01.990Z,56.8
2022-12-03T06:43:03.951Z,57.2
2022-12-03T06:44:05.871Z,57.3
2022-12-03T06:45:07.936Z,57
2022-12-03T06:46:09.809Z,57.2
2022-12-03T06:47:11.795Z,57.1
2022-12-03T06:48:13.754Z,57.3
2022-12-03T06:49:15.661Z,57.4
2022-12-03T06:50:16.749Z,57.3
2022-12-03T06:51:18.895Z,56.8
2022-12-03T06:52:20.753Z,57
2022-12-03T06:53:22.656Z,57.1
2022-12-03T06:54:23.752Z,57.1
2022-12-03T06:55:26.062Z,56.1
2022-12-03T06:56:32.895Z,56.4
2022-12-03T06:57:29.733Z,56.2
2022-12-03T06:58:31.853Z,55.9
2022-12-03T06:59:33.872Z,56
2022-12-03T07:00:35.939Z,56
2022-12-03T07:01:37.994Z,55.9
2022-12-03T07:02:40.128Z,55.7
2022-12-03T07:03:41.889Z,55.6
2022-12-03T07:04:46.339Z,55.8
2022-12-03T07:05:46.175Z,55.6
2022-12-03T07:06:48.408Z,55.5
2022-12-03T07:07:49.704Z,55.8
2022-12-03T07:08:50.687Z,55.8
2022-12-03T07:09:51.970Z,55.6
2022-12-03T07:10:53.901Z,55.6
2022-12-03T07:11:56.314Z,55.7
2022-12-03T07:12:57.678Z,55.8
2022-12-03T07:14:03.160Z,55.8
2022-12-03T07:14:59.800Z,56.2
2022-12-03T07:16:01.756Z,56.5
2022-12-03T07:17:02.658Z,56.1
2022-12-03T07:18:03.638Z,56.1
2022-12-03T07:19:05.025Z,55.9
2022-12-03T07:20:06.788Z,55.7
2022-12-03T07:21:08.847Z,55.5
2022-12-03T07:22:10.725Z,55.4
2022-12-03T07:23:11.912Z,55.4
2022-12-03T07:24:13.953Z,55.4
2022-12-03T07:25:19.623Z,55.3
2022-12-03T07:26:18.158Z,55.2
2022-12-03T07:27:19.833Z,54.8
2022-12-03T07:28:21.833Z,54.2
2022-12-03T07:29:24.163Z,54.6
2022-12-03T07:30:26.270Z,54.4
2022-12-03T07:31:27.831Z,54.7
2022-12-03T07:32:29.901Z,54.9
2022-12-03T07:33:31.758Z,55.1
2022-12-03T07:34:33.734Z,55.4
2022-12-03T07:35:35.906Z,55.8
2022-12-03T07:36:37.852Z,55.9
2022-12-03T07:37:39.933Z,55.8
2022-12-03T07:38:41.913Z,55.4
2022-12-03T07:39:43.992Z,55.5
2022-12-03T07:40:45.870Z,55.4
2022-12-03T07:41:47.899Z,55.4
2022-12-03T07:42:49.833Z,55
2022-12-03T07:43:51.788Z,54.4
2022-12-03T07:44:54.250Z,54.7
2022-12-03T07:45:55.715Z,54.9
2022-12-03T07:46:56.801Z,54.8
2022-12-03T07:47:59.114Z,54.6
2022-12-03T07:49:00.936Z,54.6
2022-12-03T07:50:02.857Z,54.9
2022-12-03T07:51:05.275Z,55
2022-12-03T07:52:06.953Z,55.2
2022-12-03T07:53:09.153Z,55.2
2022-12-03T07:54:11.232Z,55.2
2022-12-03T07:55:12.889Z,55.2
2022-12-03T07:56:14.665Z,54.8
2022-12-03T07:57:15.778Z,54.9
2022-12-03T07:58:18.252Z,54.8
2022-12-03T07:59:19.792Z,54.8
2022-12-03T08:00:21.936Z,54.8
2022-12-03T08:01:24.004Z,54.8
2022-12-03T08:02:25.890Z,54.6
2022-12-03T08:03:28.252Z,54.6
2022-12-03T08:04:30.072Z,54.6
2022-12-03T08:05:31.894Z,54.8
2022-12-03T08:06:33.881Z,54.8
2022-12-03T08:07:35.829Z,54.7
2022-12-03T08:08:37.892Z,54.3
2022-12-03T08:09:39.890Z,54.4
2022-12-03T08:10:41.753Z,54.3
2022-12-03T08:11:42.715Z,54.2
2022-12-03T08:12:44.037Z,54.2
2022-12-03T08:13:46.081Z,53.9
2022-12-03T08:14:47.756Z,53.6
2022-12-03T08:15:49.194Z,53.4
2022-12-03T08:16:51.865Z,53.2
2022-12-03T08:17:54.395Z,53
2022-12-03T08:18:55.974Z,53
2022-12-03T08:19:58.400Z,53.8
2022-12-03T08:21:00.013Z,53.8
2022-12-03T08:22:02.233Z,53.4
2022-12-03T08:23:04.003Z,54
2022-12-03T08:24:06.164Z,53.9
2022-12-03T08:25:08.196Z,53.9
2022-12-03T08:26:09.658Z,54
2022-12-03T08:27:10.818Z,54.1
2022-12-03T08:28:12.947Z,54.3
2022-12-03T08:29:15.332Z,54.5
2022-12-03T08:30:16.994Z,54.6
2022-12-03T08:31:19.116Z,54.9
2022-12-03T08:32:20.907Z,55.2
2022-12-03T08:33:22.917Z,55.1
2022-12-03T08:34:25.240Z,55.1
2022-12-03T08:35:26.830Z,54.9
2022-12-03T08:36:29.254Z,54.6
2022-12-03T08:37:31.006Z,54.5
2022-12-03T08:38:32.832Z,54.4
2022-12-03T08:39:35.025Z,54.7
2022-12-03T08:40:37.932Z,54.8
2022-12-03T08:41:40.114Z,54.7
2022-12-03T08:42:42.315Z,54.6
2022-12-03T08:43:44.003Z,54.3
2022-12-03T08:44:45.943Z,54
2022-12-03T08:45:47.722Z,53.5
2022-12-03T08:46:48.993Z,53.5
2022-12-03T08:47:51.052Z,53.6
2022-12-03T08:48:53.331Z,54.3
2022-12-03T08:49:54.993Z,54.4
2022-12-03T08:50:57.153Z,54.5
2022-12-03T08:51:59.566Z,54.5
2022-12-03T08:53:00.847Z,53.7
2022-12-03T08:54:02.957Z,54.5
2022-12-03T08:55:04.872Z,54.8
2022-12-03T08:56:07.542Z,54.8
2022-12-03T08:57:08.828Z,55.1
2022-12-03T08:58:10.916Z,55.3
2022-12-03T08:59:12.937Z,55.2
2022-12-03T09:00:14.979Z,55.3
2022-12-03T09:01:17.607Z,55.4
2022-12-03T09:02:19.473Z,55.5
2022-12-03T09:03:20.682Z,55.3
2022-12-03T09:04:22.005Z,55.2
2022-12-03T09:05:23.802Z,55.1
2022-12-03T09:06:26.004Z,54.9
2022-12-03T09:07:27.961Z,54.6
2022-12-03T09:08:30.333Z,54.4
2022-12-03T09:09:32.861Z,54.5
2022-12-03T09:10:35.033Z,54.6
2022-12-03T09:11:36.953Z,54.6
2022-12-03T09:12:38.972Z,54.5
2022-12-03T09:13:40.933Z,54.6
2022-12-03T09:14:43.457Z,54.8
2022-12-03T09:15:45.082Z,55
2022-12-03T09:16:47.244Z,55
2022-12-03T09:17:49.193Z,54.8
2022-12-03T09:18:51.253Z,54.3
2022-12-03T09:19:53.000Z,54.3
2022-12-03T09:20:54.893Z,54.4
2022-12-03T09:21:57.036Z,53.9
2022-12-03T09:22:59.033Z,54.3
2022-12-03T09:24:00.753Z,54.2
2022-12-03T09:25:02.160Z,54.1
2022-12-03T09:26:03.917Z,54.3
2022-12-03T09:27:05.934Z,54.4
2022-12-03T09:28:07.901Z,54.8
2022-12-03T09:29:12.264Z,55.1
2022-12-03T09:30:12.271Z,54.9
2022-12-03T09:31:14.089Z,55
2022-12-03T09:32:18.438Z,55
2022-12-03T09:33:17.858Z,54.8
2022-12-03T09:34:19.732Z,54.8
2022-12-03T09:35:21.812Z,54.8
2022-12-03T09:36:23.942Z,54.5
2022-12-03T09:37:25.994Z,54.7
2022-12-03T09:38:28.080Z,55
2022-12-03T09:39:29.974Z,55.1
2022-12-03T09:40:32.994Z,55.1
2022-12-03T09:41:34.973Z,54
2022-12-03T09:42:36.806Z,54.5
2022-12-03T09:44:05.424Z,54.5
2022-12-03T09:44:40.952Z,54.2
2022-12-03T09:45:43.076Z,54
2022-12-03T09:46:45.229Z,53.4
2022-12-03T09:47:47.715Z,53
2022-12-03T09:48:49.014Z,52
2022-12-03T09:49:51.751Z,52.2
2022-12-03T09:50:52.991Z,51.9
2022-12-03T09:51:54.875Z,52
2022-12-03T09:52:57.053Z,51.9
2022-12-03T09:53:59.406Z,52.1
2022-12-03T09:55:01.381Z,51.9
2022-12-03T09:56:03.033Z,52.7
2022-12-03T09:57:04.753Z,52.3
2022-12-03T09:58:05.793Z,53.1
2022-12-03T09:59:06.944Z,53.4
2022-12-03T10:00:09.379Z,54
2022-12-03T10:01:11.045Z,54.3
2022-12-03T10:02:12.872Z,54.2
2022-12-03T10:03:14.896Z,53.8
2022-12-03T10:04:17.079Z,53.5
2022-12-03T10:05:19.079Z,53.4
2022-12-03T10:06:20.874Z,53.4
2022-12-03T10:07:22.753Z,53.4
2022-12-03T10:08:28.150Z,53.4
2022-12-03T10:09:27.334Z,53.7
2022-12-03T10:10:29.234Z,53.7
2022-12-03T10:11:30.993Z,54
2022-12-03T10:12:32.693Z,54
2022-12-03T10:13:34.300Z,53.8
2022-12-03T10:14:35.785Z,53.4
2022-12-03T10:15:36.794Z,52.8
2022-12-03T10:16:37.846Z,52.7
2022-12-03T10:17:39.353Z,52.5
2022-12-03T10:18:41.815Z,52.6
2022-12-03T10:19:42.055Z,52.5
2022-12-03T10:20:44.134Z,52.5
2022-12-03T10:21:45.794Z,52.4
2022-12-03T10:22:47.772Z,52.6
2022-12-03T10:23:53.746Z,52.7
2022-12-03T10:24:50.966Z,52.8
2022-12-03T10:25:53.512Z,53
2022-12-03T10:26:54.918Z,53
2022-12-03T10:27:57.052Z,53.1
2022-12-03T10:28:59.400Z,53.1
2022-12-03T10:30:01.234Z,52.9
2022-12-03T10:31:03.085Z,52.7
2022-12-03T10:32:05.230Z,52.6
2022-12-03T10:33:07.323Z,52.5
2022-12-03T10:34:08.722Z,52.4
2022-12-03T10:35:10.117Z,52.5
2022-12-03T10:36:11.878Z,52.7
2022-12-03T10:37:14.161Z,53.1
2022-12-03T10:38:16.273Z,53.2
2022-12-03T10:39:17.936Z,53.2
2022-12-03T10:40:19.730Z,53.4
2022-12-03T10:41:20.752Z,53.5
2022-12-03T10:42:21.912Z,53.5
2022-12-03T10:43:23.942Z,53.4
2022-12-03T10:44:25.995Z,53.3
2022-12-03T10:45:27.915Z,53.3
2022-12-03T10:46:30.003Z,53.7
2022-12-03T10:47:32.030Z,54
2022-12-03T10:48:34.173Z,53.8
2022-12-03T10:49:35.973Z,53.7
2022-12-03T10:50:38.073Z,54.1
2022-12-03T10:51:39.987Z,53.8
2022-12-03T10:52:42.656Z,53.5
2022-12-03T10:53:43.913Z,53.3
2022-12-03T10:54:45.734Z,52.9
2022-12-03T10:55:46.734Z,52.6
2022-12-03T10:56:47.732Z,52.4
2022-12-03T10:57:48.834Z,52.1
2022-12-03T10:58:50.333Z,51.9
2022-12-03T10:59:51.763Z,51.9
2022-12-03T11:00:53.238Z,52.2
2022-12-03T11:01:55.664Z,52.3
2022-12-03T11:02:57.493Z,52.4
2022-12-03T11:03:58.976Z,52.1
2022-12-03T11:05:00.813Z,52.4
2022-12-03T11:06:02.328Z,52.6
2022-12-03T11:07:04.230Z,52.2
2022-12-03T11:08:05.842Z,52
2022-12-03T11:09:08.945Z,52
2022-12-03T11:10:08.793Z,52
2022-12-03T11:11:10.392Z,51.9
2022-12-03T11:12:11.995Z,52.4
2022-12-03T11:13:14.052Z,52.8
2022-12-03T11:14:21.325Z,53
2022-12-03T11:15:18.153Z,52.9
2022-12-03T11:16:19.951Z,52.7
2022-12-03T11:17:21.753Z,52.7
2022-12-03T11:18:22.958Z,52.2
2022-12-03T11:19:24.912Z,52.5
2022-12-03T11:20:27.171Z,52.1
2022-12-03T11:21:28.918Z,52.6
2022-12-03T11:22:31.113Z,52.9
2022-12-03T11:23:33.074Z,53.2
2022-12-03T11:24:34.872Z,53.4
2022-12-03T11:25:37.168Z,53.7
2022-12-03T11:26:40.213Z,54
2022-12-03T11:27:42.353Z,54.3
2022-12-03T11:28:43.836Z,54.6
2022-12-03T11:29:44.821Z,54.3
2022-12-03T11:30:46.946Z,53.8
2022-12-03T11:31:49.320Z,53.3
2022-12-03T11:32:51.274Z,53.1
2022-12-03T11:33:53.278Z,53.2
2022-12-03T11:34:55.126Z,53
2022-12-03T11:35:58.135Z,53
2022-12-03T11:37:01.700Z,53
2022-12-03T11:38:02.293Z,53.3
2022-12-03T11:39:03.754Z,53.7
2022-12-03T11:40:04.895Z,53.8
2022-12-03T11:41:07.327Z,53.6
2022-12-03T11:42:09.153Z,53.6
2022-12-03T11:43:12.024Z,53.3
2022-12-03T11:44:13.833Z,53
2022-12-03T11:45:14.843Z,52.8
2022-12-03T11:46:16.089Z,52.8
2022-12-03T11:47:17.907Z,52.9
2022-12-03T11:48:19.794Z,53
2022-12-03T11:49:20.958Z,53.1
2022-12-03T11:50:22.766Z,53.2
2022-12-03T11:51:24.433Z,53.4
2022-12-03T11:52:26.052Z,53.7
2022-12-03T11:53:28.638Z,53.9
2022-12-03T11:54:30.038Z,53.7
2022-12-03T11:55:31.973Z,53.6
2022-12-03T11:56:34.413Z,53.4
2022-12-03T11:57:36.032Z,53.4
2022-12-03T11:58:38.032Z,53.2
2022-12-03T11:59:39.932Z,53.4
2022-12-03T12:00:42.263Z,53.4
2022-12-03T12:01:44.397Z,53.1
2022-12-03T12:02:45.969Z,53.1
2022-12-03T12:03:48.202Z,53.1
2022-12-03T12:04:49.939Z,53.1
2022-12-03T12:05:52.413Z,52.9
2022-12-03T12:06:53.935Z,52.7
2022-12-03T12:07:55.962Z,52.3
2022-12-03T12:08:58.393Z,52.3
2022-12-03T12:10:00.517Z,52
2022-12-03T12:11:03.014Z,52
2022-12-03T12:12:04.793Z,51.8
2022-12-03T12:13:05.813Z,51.8
2022-12-03T12:14:06.853Z,51.9
2022-12-03T12:15:08.634Z,51.7
2022-12-03T12:16:10.325Z,51.8
2022-12-03T12:17:12.152Z,51.7
2022-12-03T12:18:15.292Z,51.5
2022-12-03T12:19:17.553Z,51
2022-12-03T12:20:19.136Z,50.5
2022-12-03T12:21:21.332Z,50.4
2022-12-03T12:22:23.214Z,50.5
2022-12-03T12:23:26.253Z,50.6
2022-12-03T12:24:28.793Z,50.8
2022-12-03T12:25:31.142Z,50.9
2022-12-03T12:26:33.033Z,50.7
2022-12-03T12:27:34.874Z,50.9
2022-12-03T12:28:37.714Z,50.9
2022-12-03T12:29:38.998Z,50.9
2022-12-03T12:30:41.457Z,50.8
2022-12-03T12:31:43.189Z,50.9
2022-12-03T12:32:44.892Z,50.9
2022-12-03T12:33:47.166Z,50.5
2022-12-03T12:34:49.592Z,50.3
2022-12-03T12:35:51.401Z,50.5
2022-12-03T12:36:52.831Z,50.5
2022-12-03T12:37:58.851Z,50.4
2022-12-03T12:38:54.977Z,50.2
2022-12-03T12:39:58.315Z,50.5
2022-12-03T12:41:00.157Z,50.8
2022-12-03T12:42:01.952Z,50.9
2022-12-03T12:43:10.200Z,50.7
2022-12-03T12:44:05.812Z,51.2
2022-12-03T12:45:06.999Z,51.5
2022-12-03T12:46:25.239Z,51.5
2022-12-03T12:47:11.258Z,51.4
2022-12-03T12:48:13.820Z,51.1
2022-12-03T12:49:15.555Z,51.2
2022-12-03T12:50:17.952Z,51.2
2022-12-03T12:51:19.959Z,50.8
2022-12-03T12:52:21.892Z,50.9
2022-12-03T12:53:24.053Z,50.9
2022-12-03T12:54:26.092Z,51.4
2022-12-03T12:55:28.013Z,51.4
2022-12-03T12:56:29.853Z,51.3
2022-12-03T12:57:31.933Z,51.3
2022-12-03T12:58:34.094Z,51.4
2022-12-03T12:59:36.952Z,51.4
2022-12-03T13:00:39.089Z,51.4
2022-12-03T13:01:41.637Z,51.7
2022-12-03T13:02:43.132Z,51.5
2022-12-03T13:03:45.545Z,51.2
2022-12-03T13:04:46.993Z,51.2
2022-12-03T13:05:49.005Z,51.2
2022-12-03T13:06:51.397Z,51.2
2022-12-03T13:07:53.027Z,51.2
2022-12-03T13:08:55.552Z,50.9
2022-12-03T13:09:56.952Z,50.4
2022-12-03T13:10:58.935Z,50.5
2022-12-03T13:12:00.919Z,50.4
2022-12-03T13:13:03.893Z,49.9
2022-12-03T13:14:05.360Z,49.9
2022-12-03T13:15:06.853Z,49.7
2022-12-03T13:16:07.933Z,49.9
2022-12-03T13:17:09.834Z,50.1
2022-12-03T13:18:11.735Z,49.6
2022-12-03T13:19:13.455Z,50.4
2022-12-03T13:20:15.404Z,50.9
2022-12-03T13:21:17.032Z,51.2
2022-12-03T13:22:18.994Z,51.3
2022-12-03T13:23:20.995Z,51.3
2022-12-03T13:24:23.333Z,51.3
2022-12-03T13:25:50.416Z,51.7
2022-12-03T13:26:36.338Z,51.7
2022-12-03T13:27:29.461Z,51.9
2022-12-03T13:28:31.052Z,52
2022-12-03T13:29:33.073Z,52
2022-12-03T13:30:35.194Z,51.7
2022-12-03T13:31:40.555Z,51.6
2022-12-03T13:32:38.387Z,51.3
2022-12-03T13:33:40.388Z,51
2022-12-03T13:34:41.790Z,50.5
2022-12-03T13:35:43.052Z,50.6
2022-12-03T13:36:45.276Z,50.9
2022-12-03T13:37:48.164Z,51
2022-12-03T13:38:49.853Z,50.8
2022-12-03T13:39:51.079Z,51.3
2022-12-03T13:40:53.392Z,51.7
2022-12-03T13:41:54.792Z,52
2022-12-03T13:42:56.499Z,51.9
2022-12-03T13:43:58.272Z,52.1
2022-12-03T13:45:00.398Z,52.3
2022-12-03T13:46:02.074Z,52.5
2022-12-03T13:47:04.559Z,52.4
2022-12-03T13:48:06.533Z,52.7
2022-12-03T13:49:08.065Z,52.9
2022-12-03T13:50:09.831Z,52.9