createdAt,value
2023-04-12T00:00:10.719Z,1.00
2023-04-12T00:02:42.402Z,1.00
2023-04-12T00:05:11.737Z,1.00
2023-04-12T00:07:40.183Z,1.00
2023-04-12T00:10:10.484Z,1.00
2023-04-12T00:12:40.386Z,1.00
2023-04-12T00:15:10.734Z,1.00
2023-04-12T00:17:40.444Z,1.00
2023-04-12T00:20:12.815Z,1.00
2023-04-12T00:22:41.851Z,1.00
2023-04-12T00:25:10.519Z,1.00
2023-04-12T00:27:39.146Z,1.00
2023-04-12T00:30:09.407Z,1.00
2023-04-12T00:32:37.753Z,1.00
2023-04-12T00:35:08.908Z,1.00
2023-04-12T00:37:38.689Z,1.00
2023-04-12T00:40:10.110Z,1.00
2023-04-12T00:42:39.039Z,1.00
2023-04-12T00:45:09.256Z,1.00
2023-04-12T00:47:37.772Z,1.00
2023-04-12T00:50:10.809Z,1.00
2023-04-12T00:52:40.043Z,1.00
2023-04-12T00:55:10.406Z,1.00
2023-04-12T00:57:39.864Z,1.00
2023-04-12T01:00:12.799Z,1.00
2023-04-12T01:02:42.676Z,1.00
2023-04-12T01:05:15.020Z,1.00
2023-04-12T01:07:51.444Z,1.00
2023-04-12T01:10:28.579Z,1.00
2023-04-12T01:13:03.673Z,1.00
2023-04-12T01:15:32.466Z,1.00
2023-04-12T01:18:03.407Z,1.00
2023-04-12T01:20:37.417Z,1.00
2023-04-12T01:23:16.132Z,1.00
2023-04-12T01:26:10.960Z,1.00
2023-04-12T01:28:43.587Z,1.00
2023-04-12T01:31:12.753Z,1.00
2023-04-12T01:33:41.644Z,1.00
2023-04-12T01:36:13.666Z,1.00
2023-04-12T01:38:43.090Z,1.00
2023-04-12T01:41:11.395Z,1.00
2023-04-12T01:43:44.214Z,1.00
2023-04-12T01:46:12.958Z,1.00
2023-04-12T01:48:41.340Z,1.00
2023-04-12T01:51:12.226Z,1.00
2023-04-12T01:53:47.826Z,1.00
2023-04-12T01:56:17.841Z,1.00
2023-04-12T01:58:48.889Z,1.00
2023-04-12T02:01:17.438Z,1.00
2023-04-12T02:03:46.116Z,1.00
2023-04-12T02:06:14.534Z,1.00
2023-04-12T02:08:42.812Z,1.00
2023-04-12T02:11:11.941Z,1.00
2023-04-12T02:13:40.283Z,1.00
2023-04-12T02:16:14.233Z,1.00
2023-04-12T02:18:43.689Z,1.00
2023-04-12T02:21:12.027Z,1.00
2023-04-12T02:23:41.848Z,1.00
2023-04-12T02:26:10.089Z,1.00
2023-04-12T02:28:38.672Z,1.00
2023-04-12T02:31:09.085Z,1.00
2023-04-12T02:33:37.448Z,1.00
2023-04-12T02:36:07.625Z,1.00
2023-04-12T02:38:35.921Z,1.00
2023-04-12T02:41:04.125Z,1.00
2023-04-12T02:43:33.366Z,1.00
2023-04-12T02:46:01.804Z,1.00
2023-04-12T02:48:31.498Z,1.00
2023-04-12T02:50:59.776Z,1.00
2023-04-12T02:53:28.006Z,1.00
2023-04-12T02:55:57.264Z,1.00
2023-04-12T02:58:25.613Z,1.00
2023-04-12T03:00:53.893Z,1.00
2023-04-12T03:03:22.497Z,1.00
2023-04-12T03:05:52.896Z,1.00
2023-04-12T03:08:21.491Z,1.00
2023-04-12T03:10:49.795Z,1.00
2023-04-12T03:13:18.007Z,1.00
2023-04-12T03:15:47.978Z,1.00
2023-04-12T03:18:17.105Z,1.00
2023-04-12T03:20:47.481Z,1.00
2023-04-12T03:23:17.446Z,1.00
2023-04-12T03:25:45.885Z,1.00
2023-04-12T03:28:14.128Z,1.00
2023-04-12T03:30:42.509Z,1.00
2023-04-12T03:33:10.909Z,1.00
2023-04-12T03:35:39.199Z,1.00
2023-04-12T03:38:07.543Z,1.00
2023-04-12T03:40:37.246Z,1.00
2023-04-12T03:43:05.684Z,1.00
2023-04-12T03:45:33.949Z,1.00
2023-04-12T03:48:02.464Z,1.00
2023-04-12T03:50:31.923Z,1.00
2023-04-12T03:53:00.353Z,1.00
2023-04-12T03:55:28.734Z,1.00
2023-04-12T03:57:58.392Z,1.00
2023-04-12T04:00:26.781Z,1.00
2023-04-12T04:02:55.178Z,1.00
2023-04-12T04:05:23.569Z,1.00
2023-04-12T04:07:52.604Z,1.00
2023-04-12T04:10:21.196Z,1.00
2023-04-12T04:12:49.482Z,1.00
2023-04-12T04:15:19.192Z,1.00
2023-04-12T04:17:49.088Z,1.00
2023-04-12T04:20:18.033Z,1.00
2023-04-12T04:22:48.074Z,1.00
2023-04-12T04:25:16.722Z,1.00
2023-04-12T04:27:46.029Z,1.00
2023-04-12T04:30:15.297Z,1.00
2023-04-12T04:32:44.965Z,1.00
2023-04-12T04:35:16.761Z,1.00
2023-04-12T04:37:45.124Z,1.00
2023-04-12T04:40:13.900Z,1.00
2023-04-12T04:42:43.170Z,1.00
2023-04-12T04:45:14.669Z,1.00
2023-04-12T04:47:44.441Z,1.00
2023-04-12T04:50:12.962Z,1.00
2023-04-12T04:52:41.270Z,1.00
2023-04-12T04:55:11.630Z,1.00
2023-04-12T04:57:39.971Z,1.00
2023-04-12T05:00:11.594Z,1.00
2023-04-12T05:02:42.911Z,1.00
2023-04-12T05:05:13.741Z,1.00
2023-04-12T05:07:43.445Z,1.00
2023-04-12T05:10:12.472Z,1.00
2023-04-12T05:12:40.783Z,1.00
2023-04-12T05:15:11.948Z,1.00
2023-04-12T05:17:40.992Z,1.00
2023-04-12T05:20:12.151Z,1.00
2023-04-12T05:22:40.509Z,1.00
2023-04-12T05:25:10.038Z,1.00
2023-04-12T05:27:38.273Z,1.00
2023-04-12T05:30:09.051Z,1.00
2023-04-12T05:32:37.389Z,1.00
2023-04-12T05:35:06.851Z,1.00
2023-04-12T05:37:36.565Z,1.00
2023-04-12T05:40:07.335Z,1.00
2023-04-12T05:42:37.085Z,1.00
2023-04-12T05:45:06.301Z,1.00
2023-04-12T05:47:34.541Z,1.00
2023-04-12T05:50:04.662Z,1.00
2023-04-12T05:52:34.229Z,1.00
2023-04-12T05:55:05.131Z,1.00
2023-04-12T05:57:33.429Z,1.00
2023-04-12T06:00:01.898Z,1.00
2023-04-12T06:02:30.779Z,1.00
2023-04-12T06:04:59.642Z,1.00
2023-04-12T06:07:28.007Z,1.00
2023-04-12T06:09:56.508Z,1.00
2023-04-12T06:12:26.271Z,1.00
2023-04-12T06:14:54.541Z,1.00
2023-04-12T06:17:22.845Z,1.00
2023-04-12T06:19:51.306Z,1.00
2023-04-12T06:22:19.642Z,1.00
2023-04-12T06:24:47.943Z,1.00
2023-04-12T06:27:16.368Z,1.00
2023-04-12T06:29:46.036Z,1.00
2023-04-12T06:32:14.359Z,1.00
2023-04-12T06:34:42.678Z,1.00
2023-04-12T06:37:10.942Z,1.00
2023-04-12T06:39:39.240Z,1.00
2023-04-12T06:42:07.587Z,1.00
2023-04-12T06:44:35.905Z,1.00
2023-04-12T06:47:05.722Z,1.00
2023-04-12T06:49:34.194Z,1.00
2023-04-12T06:52:02.591Z,1.00
2023-04-12T06:54:30.956Z,1.00
2023-04-12T06:56:59.953Z,1.00
2023-04-12T06:59:28.244Z,1.00
2023-04-12T07:01:56.516Z,1.00
2023-04-12T07:04:26.304Z,1.00
2023-04-12T07:06:54.644Z,1.00
2023-04-12T07:09:22.920Z,1.00
2023-04-12T07:11:51.460Z,1.00
2023-04-12T07:14:19.792Z,1.00
2023-04-12T07:16:48.355Z,1.00
2023-04-12T07:19:16.847Z,1.00
2023-04-12T07:21:46.581Z,1.00
2023-04-12T07:24:14.876Z,1.00
2023-04-12T07:26:43.121Z,1.00
2023-04-12T07:29:11.385Z,1.00
2023-04-12T07:31:39.682Z,1.00
2023-04-12T07:34:08.146Z,1.00
2023-04-12T07:36:36.562Z,1.00
2023-04-12T07:39:06.304Z,1.00
2023-04-12T07:41:34.613Z,1.00
2023-04-12T07:44:02.941Z,1.00
2023-04-12T07:46:32.561Z,1.00
2023-04-12T07:49:00.937Z,1.00
2023-04-12T07:51:29.252Z,1.00
2023-04-12T07:53:57.836Z,1.00
2023-04-12T07:56:27.707Z,1.00
2023-04-12T07:58:56.344Z,1.00
2023-04-12T08:01:24.845Z,1.00
2023-04-12T08:03:53.248Z,1.00
2023-04-12T08:06:21.765Z,1.00
2023-04-12T08:08:50.005Z,1.00
2023-04-12T08:11:18.380Z,1.00
2023-04-12T08:13:48.094Z,1.00
2023-04-12T08:16:16.414Z,1.00
2023-04-12T08:18:44.717Z,1.00
2023-04-12T08:21:13.109Z,1.00
2023-04-12T08:23:41.393Z,1.00
2023-04-12T08:26:10.229Z,1.00
2023-04-12T08:28:39.698Z,1.00
2023-04-12T08:31:09.836Z,1.00
2023-04-12T08:33:38.665Z,1.00
2023-04-12T08:36:08.330Z,1.00
2023-04-12T08:38:45.656Z,1.00
2023-04-12T08:41:15.286Z,1.00
2023-04-12T08:43:47.364Z,1.00
2023-04-12T08:46:17.605Z,1.00
2023-04-12T08:48:47.122Z,1.00
2023-04-12T08:51:16.528Z,1.00
2023-04-12T08:53:44.986Z,1.00
2023-04-12T08:56:13.765Z,1.00
2023-04-12T08:58:43.196Z,1.00
2023-04-12T09:01:14.218Z,1.00
2023-04-12T09:03:44.244Z,1.00
2023-04-12T09:06:12.760Z,1.00
2023-04-12T09:08:53.571Z,1.00
2023-04-12T09:11:26.095Z,1.00
2023-04-12T09:13:55.530Z,1.00
2023-04-12T09:16:40.669Z,1.00
2023-04-12T09:19:10.634Z,1.00
2023-04-12T09:21:38.962Z,1.00
2023-04-12T09:24:13.559Z,1.00
2023-04-12T09:26:43.026Z,1.00
2023-04-12T09:29:25.084Z,1.00
2023-04-12T09:31:59.129Z,1.00
2023-04-12T09:34:28.966Z,1.00
2023-04-12T09:36:57.703Z,1.00
2023-04-12T09:39:33.333Z,1.00
2023-04-12T09:42:18.134Z,1.00
2023-04-12T09:44:54.767Z,1.00
2023-04-12T09:47:23.116Z,1.00
2023-04-12T09:49:52.884Z,1.00
2023-04-12T09:52:21.259Z,1.00
2023-04-12T09:54:49.766Z,1.00
2023-04-12T09:57:21.093Z,1.00
2023-04-12T09:59:51.169Z,1.00
2023-04-12T10:02:21.579Z,1.00
2023-04-12T10:04:50.276Z,1.00
2023-04-12T10:07:20.046Z,1.00
2023-04-12T10:09:48.351Z,1.00
2023-04-12T10:12:16.640Z,1.00
2023-04-12T10:14:44.961Z,1.00
2023-04-12T10:17:13.750Z,1.00
2023-04-12T10:19:42.054Z,1.00
2023-04-12T10:22:10.449Z,1.00
2023-04-12T10:24:40.081Z,1.00
2023-04-12T10:27:08.563Z,1.00
2023-04-12T10:29:38.632Z,1.00
2023-04-12T10:32:23.389Z,1.00
2023-04-12T10:34:56.261Z,1.00
2023-04-12T10:37:25.532Z,1.00
2023-04-12T10:39:55.614Z,1.00
2023-04-12T10:42:27.595Z,1.00
2023-04-12T10:44:59.524Z,1.00
2023-04-12T10:47:58.962Z,1.00
2023-04-12T10:50:28.153Z,1.00
2023-04-12T10:53:27.818Z,1.00
2023-04-12T10:55:57.562Z,1.00
2023-04-12T10:58:58.912Z,1.00
2023-04-12T11:01:27.920Z,1.00
2023-04-12T11:04:27.005Z,1.00
2023-04-12T11:07:01.800Z,1.00
2023-04-12T11:09:32.391Z,1.00
2023-04-12T11:12:13.694Z,1.00
2023-04-12T11:14:46.488Z,1.00
2023-04-12T11:17:25.345Z,1.00
2023-04-12T11:19:58.993Z,1.00
2023-04-12T11:22:29.856Z,1.00
2023-04-12T11:24:59.523Z,1.00
2023-04-12T11:27:29.687Z,1.00
2023-04-12T11:29:58.971Z,1.00
2023-04-12T11:32:28.825Z,1.00
2023-04-12T11:34:58.676Z,1.00
2023-04-12T11:37:27.953Z,1.00
2023-04-12T11:39:58.546Z,1.00
2023-04-12T11:42:29.764Z,1.00
2023-04-12T11:45:01.087Z,1.00
2023-04-12T11:47:33.351Z,1.00
2023-04-12T11:50:01.695Z,1.00
2023-04-12T11:52:31.348Z,1.00
2023-04-12T11:55:02.079Z,1.00
2023-04-12T11:57:31.760Z,1.00
2023-04-12T12:00:00.368Z,1.00
2023-04-12T12:02:32.361Z,1.00
2023-04-12T12:05:06.869Z,1.00
2023-04-12T12:07:35.817Z,1.00
2023-04-12T12:10:04.290Z,1.00
2023-04-12T12:12:35.107Z,1.00
2023-04-12T12:15:03.560Z,1.00
2023-04-12T12:17:31.982Z,1.00
2023-04-12T12:20:01.515Z,1.00
2023-04-12T12:22:29.870Z,1.00
2023-04-12T12:24:59.044Z,1.00
2023-04-12T12:27:37.311Z,1.00
2023-04-12T12:30:09.460Z,1.00
2023-04-12T12:32:40.117Z,1.00
2023-04-12T12:35:10.787Z,1.00
2023-04-12T12:37:39.056Z,1.00
2023-04-12T12:40:13.614Z,1.00
2023-04-12T12:42:51.848Z,1.00
2023-04-12T12:45:21.455Z,1.00
2023-04-12T12:47:52.987Z,1.00
2023-04-12T12:50:24.716Z,1.00
2023-04-12T12:52:53.790Z,1.00
2023-04-12T12:55:22.368Z,1.00
2023-04-12T12:58:06.863Z,1.00
2023-04-12T13:00:36.447Z,1.00
2023-04-12T13:03:05.386Z,1.00
2023-04-12T13:05:34.345Z,1.00
2023-04-12T13:08:02.802Z,1.00
2023-04-12T13:10:31.155Z,1.00
2023-04-12T13:13:01.593Z,1.00
2023-04-12T13:15:30.026Z,1.00
2023-04-12T13:17:58.414Z,1.00
2023-04-12T13:20:27.333Z,1.00
2023-04-12T13:22:55.592Z,1.00
2023-04-12T13:25:23.991Z,1.00
2023-04-12T13:27:52.881Z,1.00
2023-04-12T13:30:22.805Z,1.00
2023-04-12T13:32:51.469Z,1.00
2023-04-12T13:35:19.794Z,1.00
2023-04-12T13:37:48.117Z,1.00
2023-04-12T13:40:16.489Z,1.00
2023-04-12T13:42:44.737Z,1.00
2023-04-12T13:45:13.402Z,1.00
2023-04-12T13:47:43.127Z,1.00
2023-04-12T13:50:12.165Z,1.00
2023-04-12T13:52:40.523Z,1.00
2023-04-12T13:55:09.834Z,1.00
2023-04-12T13:57:38.164Z,1.00
2023-04-12T14:00:08.274Z,1.00
2023-04-12T14:02:36.583Z,1.00
2023-04-12T14:05:08.317Z,1.00
2023-04-12T14:07:36.755Z,1.00
2023-04-12T14:10:05.694Z,1.00
2023-04-12T14:12:34.075Z,1.00
2023-04-12T14:15:02.658Z,1.00
2023-04-12T14:17:32.572Z,1.00
2023-04-12T14:20:01.462Z,1.00
2023-04-12T14:22:31.381Z,1.00
2023-04-12T14:24:59.641Z,1.00
2023-04-12T14:27:28.064Z,1.00
2023-04-12T14:29:56.693Z,1.00
2023-04-12T14:32:27.960Z,1.00
2023-04-12T14:34:57.259Z,1.00
2023-04-12T14:37:25.531Z,1.00
2023-04-12T14:39:56.242Z,1.00
2023-04-12T14:42:24.544Z,1.00
2023-04-12T14:44:52.909Z,1.00
2023-04-12T14:47:21.564Z,1.00
2023-04-12T14:49:49.963Z,1.00
2023-04-12T14:52:18.713Z,1.00
2023-04-12T14:54:47.038Z,1.00
2023-04-12T14:57:17.527Z,1.00
2023-04-12T14:59:45.997Z,1.00
2023-04-12T15:02:14.411Z,1.00
2023-04-12T15:04:42.858Z,1.00
2023-04-12T15:07:11.634Z,1.00
2023-04-12T15:09:40.113Z,1.00
2023-04-12T15:12:09.374Z,1.00
2023-04-12T15:14:39.195Z,1.00
2023-04-12T15:17:08.372Z,1.00
2023-04-12T15:19:36.711Z,1.00
2023-04-12T15:22:05.031Z,1.00
2023-04-12T15:24:34.659Z,1.00
2023-04-12T15:27:05.841Z,1.00
2023-04-12T15:29:35.416Z,1.00
2023-04-12T15:32:05.183Z,1.00
2023-04-12T15:34:33.988Z,1.00
2023-04-12T15:37:02.459Z,1.00
2023-04-12T15:39:30.817Z,1.00
2023-04-12T15:42:00.304Z,1.00
2023-04-12T15:44:31.726Z,1.00
2023-04-12T15:47:10.234Z,1.00
2023-04-12T15:49:41.584Z,1.00
2023-04-12T15:52:09.837Z,1.00
2023-04-12T15:54:43.759Z,1.00
2023-04-12T15:57:12.307Z,1.00
2023-04-12T15:59:43.020Z,1.00
2023-04-12T16:02:11.424Z,1.00
2023-04-12T16:04:41.875Z,1.00
2023-04-12T16:07:10.602Z,1.00
2023-04-12T16:09:40.112Z,1.00
2023-04-12T16:12:08.597Z,1.00
2023-04-12T16:14:37.136Z,1.00
2023-04-12T16:17:06.077Z,1.00
2023-04-12T16:19:34.428Z,1.00
2023-04-12T16:22:04.528Z,1.00
2023-04-12T16:24:32.857Z,1.00
2023-04-12T16:27:01.164Z,1.00
2023-04-12T16:29:31.521Z,1.00
2023-04-12T16:31:59.995Z,1.00
2023-04-12T16:34:28.486Z,1.00
2023-04-12T16:36:57.522Z,1.00
2023-04-12T16:39:29.176Z,1.00
2023-04-12T16:41:57.477Z,1.00
2023-04-12T16:44:25.905Z,1.00
2023-04-12T16:46:55.197Z,1.00
2023-04-12T16:49:23.597Z,1.00
2023-04-12T16:51:52.389Z,1.00
2023-04-12T16:54:21.762Z,1.00
2023-04-12T16:56:51.652Z,1.00
2023-04-12T16:59:20.766Z,1.00
2023-04-12T17:01:49.141Z,1.00
2023-04-12T17:04:17.951Z,1.00
2023-04-12T17:06:46.949Z,1.00
2023-04-12T17:09:15.312Z,1.00
2023-04-12T17:11:43.601Z,1.00
2023-04-12T17:14:13.743Z,1.00
2023-04-12T17:16:42.363Z,1.00
2023-04-12T17:19:10.832Z,1.00
2023-04-12T17:21:42.285Z,1.00
2023-04-12T17:24:10.945Z,1.00
2023-04-12T17:26:40.325Z,1.00
2023-04-12T17:29:08.674Z,1.00
2023-04-12T17:31:39.343Z,1.00
2023-04-12T17:34:08.154Z,1.00
2023-04-12T17:36:38.183Z,1.00
2023-04-12T17:39:06.494Z,1.00
2023-04-12T17:41:34.817Z,1.00
2023-04-12T17:44:03.085Z,1.00
2023-04-12T17:46:31.426Z,1.00
2023-04-12T17:49:04.035Z,1.00
2023-04-12T17:51:33.151Z,1.00
2023-04-12T17:54:03.538Z,1.00
2023-04-12T17:56:31.815Z,1.00
2023-04-12T17:59:01.942Z,1.00
2023-04-12T18:01:31.533Z,1.00
2023-04-12T18:04:02.732Z,1.00
2023-04-12T18:06:31.662Z,1.00
2023-04-12T18:08:59.956Z,1.00
2023-04-12T18:11:28.604Z,1.00
2023-04-12T18:13:57.375Z,1.00
2023-04-12T18:16:26.489Z,1.00
2023-04-12T18:18:55.389Z,1.00
2023-04-12T18:21:25.081Z,1.00
2023-04-12T18:23:53.380Z,1.00
2023-04-12T18:26:22.932Z,1.00
2023-04-12T18:28:51.983Z,1.00
2023-04-12T18:31:20.327Z,1.00
2023-04-12T18:33:48.772Z,1.00
2023-04-12T18:36:17.101Z,1.00
2023-04-12T18:38:46.822Z,1.00
2023-04-12T18:41:16.531Z,1.00
2023-04-12T18:43:44.867Z,1.00
2023-04-12T18:46:17.817Z,1.00
2023-04-12T18:48:49.159Z,1.00
2023-04-12T18:51:17.559Z,1.00
2023-04-12T18:53:48.716Z,1.00
2023-04-12T18:56:22.947Z,1.00
2023-04-12T18:58:55.444Z,1.00
2023-04-12T19:01:24.262Z,1.00
2023-04-12T19:03:52.803Z,1.00
2023-04-12T19:06:21.280Z,1.00
2023-04-12T19:08:50.973Z,1.00
2023-04-12T19:11:19.239Z,1.00
2023-04-12T19:13:47.551Z,1.00
2023-04-12T19:16:16.180Z,1.00
2023-04-12T19:18:44.619Z,1.00
2023-04-12T19:21:13.406Z,1.00
2023-04-12T19:23:41.643Z,1.00
2023-04-12T19:26:11.524Z,1.00
2023-04-12T19:28:39.986Z,1.00
2023-04-12T19:31:10.554Z,1.00
2023-04-12T19:33:40.871Z,1.00
2023-04-12T19:36:09.527Z,1.00
2023-04-12T19:38:41.166Z,1.00
2023-04-12T19:41:11.270Z,1.00
2023-04-12T19:43:39.625Z,1.00
2023-04-12T19:46:08.465Z,1.00
2023-04-12T19:48:37.697Z,1.00
2023-04-12T19:51:07.303Z,1.00
2023-04-12T19:53:35.603Z,1.00
2023-04-12T19:56:05.809Z,1.00
2023-04-12T19:58:35.628Z,1.00
2023-04-12T20:01:04.059Z,1.00
2023-04-12T20:03:32.763Z,1.00
2023-04-12T20:06:04.341Z,1.00
2023-04-12T20:08:33.077Z,1.00
2023-04-12T20:11:02.027Z,1.00
2023-04-12T20:13:31.255Z,1.00
2023-04-12T20:16:01.867Z,1.00
2023-04-12T20:18:30.364Z,1.00
2023-04-12T20:20:58.744Z,1.00
2023-04-12T20:23:27.158Z,1.00
2023-04-12T20:25:55.566Z,1.00
2023-04-12T20:28:23.926Z,1.00
2023-04-12T20:30:53.202Z,1.00
2023-04-12T20:33:23.067Z,1.00
2023-04-12T20:35:52.190Z,1.00
2023-04-12T20:38:20.484Z,1.00
2023-04-12T20:40:48.852Z,1.00
2023-04-12T20:43:17.567Z,1.00
2023-04-12T20:45:46.924Z,1.00
2023-04-12T20:48:15.304Z,1.00
2023-04-12T20:50:45.002Z,1.00
2023-04-12T20:53:15.160Z,1.00
2023-04-12T20:55:44.210Z,1.00
2023-04-12T20:58:13.202Z,1.00
2023-04-12T21:00:41.482Z,1.00
2023-04-12T21:03:10.847Z,1.00
2023-04-12T21:05:39.710Z,1.00
2023-04-12T21:08:09.418Z,1.00
2023-04-12T21:10:37.712Z,1.00
2023-04-12T21:13:06.234Z,1.00
2023-04-12T21:15:35.388Z,1.00
2023-04-12T21:18:04.425Z,1.00
2023-04-12T21:20:34.138Z,1.00
2023-04-12T21:23:03.743Z,1.00
2023-04-12T21:25:34.889Z,1.00
2023-04-12T21:28:03.262Z,1.00
2023-04-12T21:30:31.582Z,1.00
2023-04-12T21:33:02.217Z,1.00
2023-04-12T21:35:31.305Z,1.00
2023-04-12T21:37:59.676Z,1.00
2023-04-12T21:40:28.187Z,1.00
2023-04-12T21:42:58.233Z,1.00
2023-04-12T21:45:27.392Z,1.00
2023-04-12T21:47:55.904Z,1.00
2023-04-12T21:50:24.366Z,1.00
2023-04-12T21:52:54.617Z,1.00
2023-04-12T21:55:23.107Z,1.00
2023-04-12T21:57:51.593Z,1.00
2023-04-12T22:00:21.384Z,1.00
2023-04-12T22:02:49.874Z,1.00
2023-04-12T22:05:18.234Z,1.00
2023-04-12T22:07:47.688Z,1.00
2023-04-12T22:10:16.190Z,1.00
2023-04-12T22:12:50.522Z,1.00
2023-04-12T22:15:20.792Z,1.00
2023-04-12T22:17:49.445Z,1.00
2023-04-12T22:20:17.888Z,1.00
2023-04-12T22:22:46.306Z,1.00
2023-04-12T22:25:15.663Z,1.00
2023-04-12T22:27:46.667Z,1.00
2023-04-12T22:30:15.895Z,1.00
2023-04-12T22:32:45.686Z,1.00
2023-04-12T22:35:13.915Z,1.60
2023-04-12T22:37:43.422Z,3.00
2023-04-12T22:40:13.477Z,5.10
2023-04-12T22:42:46.127Z,6.40
2023-04-12T22:45:15.510Z,6.80
2023-04-12T22:47:45.314Z,7.70
2023-04-12T22:50:14.267Z,8.40
2023-04-12T22:52:42.639Z,8.20
2023-04-12T22:55:12.847Z,8.60
2023-04-12T22:57:41.295Z,10.10
2023-04-12T23:00:14.935Z,11.10
2023-04-12T23:02:47.756Z,10.60
2023-04-12T23:05:16.446Z,10.70
2023-04-12T23:07:44.907Z,9.70
2023-04-12T23:10:13.259Z,8.80
2023-04-12T23:12:41.639Z,8.70
2023-04-12T23:15:11.260Z,8.80
2023-04-12T23:17:39.580Z,9.50
2023-04-12T23:20:14.780Z,12.20
2023-04-12T23:22:59.555Z,14.00
2023-04-12T23:25:39.287Z,13.80
2023-04-12T23:28:13.014Z,13.90
2023-04-12T23:30:43.795Z,15.10
2023-04-12T23:33:12.699Z,14.80
2023-04-12T23:35:43.724Z,14.20
2023-04-12T23:38:15.753Z,13.90
2023-04-12T23:40:44.427Z,14.10
2023-04-12T23:43:12.771Z,13.50
2023-04-12T23:45:41.647Z,12.90
2023-04-12T23:48:10.002Z,12.80
2023-04-12T23:50:39.053Z,12.80
2023-04-12T23:53:08.726Z,13.40
2023-04-12T23:55:37.069Z,14.70
2023-04-12T23:58:05.344Z,16.30
