createdAt,value
2019-04-20T00:01:31.296Z,7.67
2019-04-20T00:03:58.897Z,7.50
2019-04-20T00:06:37.724Z,7.57
2019-04-20T00:09:12.274Z,7.30
2019-04-20T00:11:50.731Z,7.80
2019-04-20T00:14:19.314Z,7.63
2019-04-20T00:16:46.537Z,9.43
2019-04-20T00:19:27.761Z,8.33
2019-04-20T00:22:00.291Z,9.33
2019-04-20T00:24:39.363Z,9.00
2019-04-20T00:27:37.055Z,7.73
2019-04-20T00:29:58.797Z,8.83
2019-04-20T00:32:37.673Z,8.47
2019-04-20T00:34:54.034Z,8.23
2019-04-20T00:37:25.685Z,8.90
2019-04-20T00:39:57.828Z,8.53
2019-04-20T00:42:36.570Z,7.93
2019-04-20T00:45:10.657Z,8.87
2019-04-20T00:47:47.816Z,7.83
2019-04-20T00:50:28.362Z,7.40
2019-04-20T00:53:02.259Z,8.10
2019-04-20T00:55:19.108Z,7.20
2019-04-20T00:57:56.995Z,7.70
2019-04-20T01:00:43.540Z,7.47
2019-04-20T01:03:14.461Z,8.17
2019-04-20T01:06:18.784Z,7.57
2019-04-20T01:08:34.159Z,6.97
2019-04-20T01:11:06.119Z,7.23
2019-04-20T01:13:46.061Z,7.50
2019-04-20T01:16:26.798Z,7.87
2019-04-20T01:18:47.197Z,6.93
2019-04-20T01:21:23.605Z,7.47
2019-04-20T01:23:59.526Z,7.00
2019-04-20T01:26:27.739Z,8.00
2019-04-20T01:29:15.828Z,7.57
2019-04-20T01:31:38.379Z,6.90
2019-04-20T01:34:25.106Z,6.70
2019-04-20T01:36:56.363Z,6.90
2019-04-20T01:39:23.709Z,6.87
2019-04-20T01:41:47.702Z,6.37
2019-04-20T01:44:26.138Z,6.33
2019-04-20T01:46:58.385Z,5.80
2019-04-20T01:49:30.626Z,6.07
2019-04-20T01:52:07.306Z,6.33
2019-04-20T01:54:52.892Z,6.47
2019-04-20T01:57:55.787Z,6.67
2019-04-20T02:00:32.759Z,6.00
2019-04-20T02:03:22.775Z,6.33
2019-04-20T02:05:59.145Z,6.33
2019-04-20T02:08:28.151Z,6.27
2019-04-20T02:11:02.187Z,7.03
2019-04-20T02:13:39.714Z,5.90
2019-04-20T02:16:15.805Z,6.80
2019-04-20T02:18:53.862Z,6.27
2019-04-20T02:21:28.699Z,6.37
2019-04-20T02:23:53.126Z,5.50
2019-04-20T02:26:21.795Z,5.20
2019-04-20T02:29:18.987Z,5.90
2019-04-20T02:32:17.185Z,5.97
2019-04-20T02:34:47.825Z,6.47
2019-04-20T02:37:49.345Z,5.90
2019-04-20T02:40:12.812Z,5.90
2019-04-20T02:42:44.787Z,5.60
2019-04-20T02:45:17.485Z,6.00
2019-04-20T02:47:47.773Z,6.07
2019-04-20T02:50:20.532Z,6.30
2019-04-20T02:52:56.370Z,5.87
2019-04-20T02:58:15.201Z,6.23
2019-04-20T03:00:29.771Z,6.93
2019-04-20T03:02:55.318Z,6.00
2019-04-20T03:05:27.831Z,6.63
2019-04-20T03:08:02.600Z,6.40
2019-04-20T03:10:50.607Z,6.77
2019-04-20T03:13:15.855Z,6.63
2019-04-20T03:15:48.546Z,6.83
2019-04-20T03:18:21.297Z,6.93
2019-04-20T03:20:52.837Z,6.97
2019-04-20T03:26:12.835Z,6.40
2019-04-20T03:29:01.415Z,6.80
2019-04-20T03:32:08.482Z,7.60
2019-04-20T03:34:48.472Z,6.70
2019-04-20T03:36:59.210Z,7.53
2019-04-20T03:39:22.185Z,7.27
2019-04-20T03:41:42.028Z,7.40
2019-04-20T03:44:14.133Z,7.33
2019-04-20T03:46:51.788Z,7.43
2019-04-20T03:49:42.562Z,7.97
2019-04-20T03:52:23.332Z,7.07
2019-04-20T03:55:26.183Z,7.40
2019-04-20T03:58:17.151Z,8.13
2019-04-20T04:01:03.869Z,6.83
2019-04-20T04:04:16.846Z,7.80
2019-04-20T04:06:34.042Z,6.97
2019-04-20T04:09:14.634Z,7.43
2019-04-20T04:11:49.230Z,7.10
2019-04-20T04:14:09.421Z,7.10
2019-04-20T04:16:47.805Z,7.30
2019-04-20T04:19:21.567Z,7.30
2019-04-20T04:22:03.950Z,6.73
2019-04-20T04:24:31.588Z,7.00
2019-04-20T04:27:05.672Z,6.83
2019-04-20T04:29:46.742Z,7.20
2019-04-20T04:32:32.866Z,6.97
2019-04-20T04:34:52.643Z,6.80
2019-04-20T04:37:24.293Z,7.13
2019-04-20T04:40:01.172Z,7.03
2019-04-20T04:42:42.091Z,6.70
2019-04-20T04:44:59.268Z,6.80
2019-04-20T04:47:23.932Z,6.67
2019-04-20T04:50:05.619Z,7.20
2019-04-20T04:52:39.853Z,6.97
2019-04-20T04:55:12.140Z,7.07
2019-04-20T04:57:36.630Z,6.10
2019-04-20T05:00:16.655Z,6.50
2019-04-20T05:02:49.823Z,7.07
2019-04-20T05:05:58.891Z,6.43
2019-04-20T05:08:16.340Z,6.63
2019-04-20T05:10:43.569Z,7.10
2019-04-20T05:13:15.772Z,6.40
2019-04-20T05:16:00.391Z,6.83
2019-04-20T05:18:44.777Z,6.33
2019-04-20T05:21:21.691Z,6.73
2019-04-20T05:24:02.218Z,6.90
2019-04-20T05:27:01.504Z,7.00
2019-04-20T05:29:19.556Z,7.10
2019-04-20T05:31:54.333Z,6.10
2019-04-20T05:34:44.824Z,6.83
2019-04-20T05:37:20.882Z,6.73
2019-04-20T05:39:50.924Z,6.43
2019-04-20T05:42:23.402Z,7.47
2019-04-20T05:44:58.712Z,7.03
2019-04-20T05:47:29.110Z,7.63
2019-04-20T05:49:53.778Z,7.20
2019-04-20T05:55:10.240Z,6.87
2019-04-20T05:57:42.443Z,7.87
2019-04-20T06:00:14.616Z,7.50
2019-04-20T06:02:47.449Z,7.97
2019-04-20T06:05:23.684Z,7.40
2019-04-20T06:07:56.587Z,7.13
2019-04-20T06:10:32.034Z,6.73
2019-04-20T06:13:01.609Z,8.00
2019-04-20T06:15:46.758Z,8.43
2019-04-20T06:18:18.977Z,8.30
2019-04-20T06:20:52.542Z,7.90
2019-04-20T06:23:41.344Z,7.30
2019-04-20T06:26:20.665Z,8.00
2019-04-20T06:28:37.743Z,7.53
2019-04-20T06:31:16.185Z,7.37
2019-04-20T06:39:40.619Z,7.87
2019-04-20T06:44:41.459Z,7.73
2019-04-20T06:47:15.912Z,7.53
2019-04-20T06:50:07.511Z,8.37
2019-04-20T06:52:27.398Z,8.03
2019-04-20T06:55:05.151Z,6.97
2019-04-20T07:00:20.875Z,8.20
2019-04-20T07:03:07.970Z,7.90
2019-04-20T07:05:41.779Z,8.33
2019-04-20T07:08:15.570Z,7.87
2019-04-20T07:10:37.741Z,8.10
2019-04-20T07:13:02.702Z,8.57
2019-04-20T07:15:40.123Z,7.57
2019-04-20T07:18:23.008Z,7.80
2019-04-20T07:21:35.641Z,7.83
2019-04-20T07:23:48.236Z,8.40
2019-04-20T07:26:22.659Z,8.47
2019-04-20T07:28:54.504Z,7.70
2019-04-20T07:31:18.835Z,8.67
2019-04-20T07:33:56.844Z,9.50
2019-04-20T07:36:32.380Z,7.67
2019-04-20T07:39:10.375Z,8.43
2019-04-20T07:41:43.622Z,7.77
2019-04-20T07:44:11.889Z,7.63
2019-04-20T07:46:56.386Z,7.83
2019-04-20T07:49:15.764Z,7.50
2019-04-20T07:51:32.270Z,7.60
2019-04-20T07:54:23.208Z,8.00
2019-04-20T07:56:55.814Z,8.00
2019-04-20T07:59:19.803Z,7.57
2019-04-20T08:02:28.995Z,7.93
2019-04-20T08:05:03.438Z,8.27
2019-04-20T08:07:36.087Z,8.30
2019-04-20T08:10:00.363Z,7.20
2019-04-20T08:12:56.924Z,7.80
2019-04-20T08:15:30.055Z,8.03
2019-04-20T08:18:06.420Z,7.60
2019-04-20T08:20:26.732Z,7.97
2019-04-20T08:23:12.271Z,7.37
2019-04-20T08:25:30.631Z,8.50
2019-04-20T08:28:06.452Z,9.73
2019-04-20T08:31:17.911Z,9.53
2019-04-20T08:34:06.494Z,9.40
2019-04-20T08:36:34.598Z,7.70
2019-04-20T08:39:24.135Z,7.73
2019-04-20T08:41:31.618Z,7.83
2019-04-20T08:46:56.649Z,7.17
2019-04-20T08:49:22.532Z,6.73
2019-04-20T08:51:55.625Z,7.33
2019-04-20T08:54:21.651Z,7.40
2019-04-20T08:56:48.829Z,7.07
2019-04-20T08:59:16.478Z,6.60
2019-04-20T09:01:48.925Z,6.80
2019-04-20T09:04:32.881Z,7.40
2019-04-20T09:07:05.475Z,5.67
2019-04-20T09:09:49.087Z,6.55
2019-04-20T09:12:15.875Z,6.60
2019-04-20T09:14:37.971Z,6.90
2019-04-20T09:17:24.330Z,5.60
2019-04-20T09:19:55.713Z,5.90
2019-04-20T09:22:46.914Z,5.50
2019-04-20T09:25:44.450Z,4.90
2019-04-20T09:28:14.530Z,5.60
2019-04-20T09:30:43.815Z,4.57
2019-04-20T09:33:44.036Z,5.03
2019-04-20T09:36:22.588Z,5.57
2019-04-20T09:39:04.881Z,5.20
2019-04-20T09:41:59.902Z,5.03
2019-04-20T09:44:19.917Z,5.20
2019-04-20T09:46:56.347Z,5.60
2019-04-20T09:49:38.740Z,5.50
2019-04-20T09:52:14.569Z,5.13
2019-04-20T09:54:53.029Z,4.97
2019-04-20T09:57:25.336Z,5.37
2019-04-20T09:59:57.641Z,5.07
2019-04-20T10:02:20.832Z,4.90
2019-04-20T10:04:44.789Z,5.33
2019-04-20T10:07:21.114Z,4.97
2019-04-20T10:09:50.364Z,5.37
2019-04-20T10:12:24.137Z,4.57
2019-04-20T10:14:57.571Z,5.23
2019-04-20T10:17:31.757Z,5.07
2019-04-20T10:20:09.603Z,5.30
2019-04-20T10:22:36.454Z,4.93
2019-04-20T10:25:10.725Z,4.77
2019-04-20T10:27:43.684Z,5.07
2019-04-20T10:30:16.658Z,5.40
2019-04-20T10:32:50.872Z,5.03
2019-04-20T10:35:23.275Z,5.83
2019-04-20T10:38:03.226Z,4.80
2019-04-20T10:40:46.431Z,4.97
2019-04-20T10:43:08.403Z,4.80
2019-04-20T10:45:41.221Z,4.33
2019-04-20T10:48:13.254Z,3.40
2019-04-20T10:50:45.123Z,4.30
2019-04-20T10:53:17.610Z,4.53
2019-04-20T10:55:49.605Z,4.20
2019-04-20T10:58:21.862Z,4.33
2019-04-20T11:00:53.640Z,3.70
2019-04-20T11:03:25.263Z,3.70
2019-04-20T11:05:58.431Z,4.30
2019-04-20T11:08:30.697Z,4.27
2019-04-20T11:11:12.896Z,4.23
2019-04-20T11:13:37.500Z,3.73
2019-04-20T11:16:10.744Z,3.90
2019-04-20T11:18:43.230Z,4.20
2019-04-20T11:21:15.439Z,3.37
2019-04-20T11:23:48.115Z,3.57
2019-04-20T11:26:20.263Z,3.07
2019-04-20T11:28:52.487Z,3.20
2019-04-20T11:31:28.759Z,3.07
2019-04-20T11:33:58.297Z,3.20
2019-04-20T11:36:30.993Z,3.20
2019-04-20T11:39:07.036Z,3.30
2019-04-20T11:41:39.230Z,3.13
2019-04-20T11:44:12.137Z,3.50
2019-04-20T11:46:44.924Z,3.47
2019-04-20T11:49:17.515Z,3.07
2019-04-20T11:51:51.756Z,2.87
2019-04-20T11:54:24.346Z,2.80
2019-04-20T11:56:57.388Z,3.10
2019-04-20T11:59:30.406Z,2.67
2019-04-20T12:02:37.374Z,2.87
2019-04-20T12:05:23.932Z,2.80
2019-04-20T12:07:56.373Z,3.00
2019-04-20T12:10:29.563Z,2.70
2019-04-20T12:13:01.860Z,2.60
2019-04-20T12:15:36.519Z,3.10
2019-04-20T12:18:07.499Z,2.80
2019-04-20T12:20:40.749Z,2.70
2019-04-20T12:23:12.754Z,2.30
2019-04-20T12:25:45.942Z,2.60
2019-04-20T12:28:18.077Z,2.60
2019-04-20T12:30:49.814Z,2.60
2019-04-20T12:33:22.105Z,3.00
2019-04-20T12:35:54.210Z,2.57
2019-04-20T12:38:27.350Z,2.53
2019-04-20T12:41:01.461Z,2.67
2019-04-20T12:43:33.885Z,2.70
2019-04-20T12:46:07.550Z,2.53
2019-04-20T12:48:39.747Z,2.60
2019-04-20T12:51:11.461Z,2.70
2019-04-20T12:53:44.528Z,2.50
2019-04-20T12:56:17.617Z,2.70
2019-04-20T12:58:49.508Z,2.83
2019-04-20T13:01:22.882Z,2.73
2019-04-20T13:03:55.444Z,2.73
2019-04-20T13:06:27.974Z,2.27
2019-04-20T13:09:02.167Z,2.50
2019-04-20T13:11:59.442Z,2.40
2019-04-20T13:15:10.691Z,2.70
2019-04-20T13:17:42.505Z,2.60
2019-04-20T13:20:14.566Z,2.77
2019-04-20T13:22:46.641Z,3.13
2019-04-20T13:25:19.054Z,3.20
2019-04-20T13:27:52.660Z,2.90
2019-04-20T13:30:26.009Z,2.87
2019-04-20T13:32:57.919Z,2.90
2019-04-20T13:35:30.072Z,2.90
2019-04-20T13:38:04.422Z,2.40
2019-04-20T13:40:37.594Z,2.80
2019-04-20T13:43:09.952Z,2.70
2019-04-20T13:45:42.653Z,2.60
2019-04-20T13:48:16.905Z,2.53
2019-04-20T13:50:49.714Z,2.73
2019-04-20T13:53:21.482Z,2.70
2019-04-20T13:55:54.047Z,2.63
2019-04-20T13:58:49.815Z,2.60
2019-04-20T14:01:44.546Z,2.50
2019-04-20T14:04:30.686Z,3.07
2019-04-20T14:07:03.628Z,2.30
2019-04-20T14:09:37.244Z,2.23
2019-04-20T14:12:20.190Z,2.70
2019-04-20T14:14:43.429Z,2.27
2019-04-20T14:17:15.292Z,2.67
2019-04-20T14:19:53.052Z,2.47
2019-04-20T14:22:25.239Z,2.70
2019-04-20T14:24:57.323Z,2.70
2019-04-20T14:27:29.171Z,2.83
2019-04-20T14:30:01.338Z,2.40
2019-04-20T14:32:34.714Z,2.03
2019-04-20T14:35:07.195Z,2.50
2019-04-20T14:37:39.434Z,2.50
2019-04-20T14:40:12.577Z,2.50
2019-04-20T14:42:49.978Z,2.80
2019-04-20T14:45:20.642Z,2.77
2019-04-20T14:47:53.942Z,2.73
2019-04-20T14:50:25.846Z,2.60
2019-04-20T14:52:57.606Z,2.80
2019-04-20T14:55:29.323Z,2.80
2019-04-20T14:58:05.795Z,3.00
2019-04-20T15:00:51.822Z,2.80
2019-04-20T15:03:36.891Z,2.93
2019-04-20T15:06:07.867Z,3.07
2019-04-20T15:08:40.825Z,3.10
2019-04-20T15:11:15.103Z,2.60
2019-04-20T15:13:48.912Z,2.93
2019-04-20T15:16:22.367Z,2.70
2019-04-20T15:19:11.908Z,2.53
2019-04-20T15:21:47.433Z,2.70
2019-04-20T15:24:19.691Z,2.47
2019-04-20T15:26:52.158Z,2.93
2019-04-20T15:29:24.246Z,2.33
2019-04-20T15:31:56.508Z,2.33
2019-04-20T15:34:31.488Z,2.70
2019-04-20T15:37:04.392Z,2.80
2019-04-20T15:39:37.066Z,2.40
2019-04-20T15:42:09.669Z,2.50
2019-04-20T15:44:41.446Z,2.53
2019-04-20T15:47:13.280Z,3.27
2019-04-20T15:49:46.184Z,2.63
2019-04-20T15:52:24.504Z,2.23
2019-04-20T15:54:51.829Z,2.43
2019-04-20T15:57:27.248Z,2.27
2019-04-20T15:59:58.194Z,3.13
2019-04-20T16:02:53.583Z,3.27
2019-04-20T16:05:47.180Z,3.00
2019-04-20T16:08:36.645Z,2.80
2019-04-20T16:11:09.231Z,2.60
2019-04-20T16:13:44.713Z,2.67
2019-04-20T16:16:14.371Z,2.83
2019-04-20T16:18:46.648Z,2.67
2019-04-20T16:21:23.027Z,2.80
2019-04-20T16:24:12.967Z,2.57
2019-04-20T16:26:49.582Z,2.70
2019-04-20T16:29:23.761Z,3.50
2019-04-20T16:31:56.381Z,2.80
2019-04-20T16:34:29.555Z,2.43
2019-04-20T16:37:02.210Z,2.50
2019-04-20T16:39:34.377Z,2.87
2019-04-20T16:42:08.616Z,3.33
2019-04-20T16:44:41.063Z,2.57
2019-04-20T16:47:14.242Z,2.67
2019-04-20T16:49:46.728Z,2.80
2019-04-20T16:52:19.041Z,2.77
2019-04-20T16:54:50.849Z,2.70
2019-04-20T16:57:23.580Z,3.00
2019-04-20T16:59:57.765Z,2.93
2019-04-20T17:02:29.860Z,10.00
2019-04-20T17:05:02.972Z,17.70
2019-04-20T17:07:39.298Z,5.90
2019-04-20T17:10:12.291Z,6.20
2019-04-20T17:12:44.280Z,16.60
2019-04-20T17:15:16.513Z,8.23
2019-04-20T17:17:50.287Z,5.33
2019-04-20T17:20:25.044Z,4.90
2019-04-20T17:22:56.408Z,4.80
2019-04-20T17:25:28.259Z,3.63
2019-04-20T17:28:35.237Z,3.73
2019-04-20T17:31:19.681Z,5.80
2019-04-20T17:34:27.013Z,4.50
2019-04-20T17:36:44.476Z,3.63
2019-04-20T17:39:27.893Z,3.27
2019-04-20T17:42:07.372Z,3.07
2019-04-20T17:44:35.702Z,2.87
2019-04-20T17:47:11.577Z,3.07
2019-04-20T17:49:44.894Z,3.17
2019-04-20T17:52:32.294Z,3.30
2019-04-20T17:54:43.124Z,3.90
2019-04-20T17:57:17.237Z,3.30
2019-04-20T17:59:58.681Z,3.40
2019-04-20T18:03:01.979Z,3.43
2019-04-20T18:05:38.873Z,3.17
2019-04-20T18:08:19.363Z,3.30
2019-04-20T18:10:41.650Z,3.10
2019-04-20T18:13:07.077Z,3.40
2019-04-20T18:15:49.083Z,3.50
2019-04-20T18:18:42.231Z,4.30
2019-04-20T18:21:10.850Z,4.50
2019-04-20T18:23:46.271Z,4.67
2019-04-20T18:26:38.371Z,5.07
2019-04-20T18:29:10.774Z,5.80
2019-04-20T18:31:35.498Z,6.33
2019-04-20T18:34:16.064Z,6.70
2019-04-20T18:36:47.559Z,6.83
2019-04-20T18:39:32.923Z,7.13
2019-04-20T18:41:57.178Z,6.67
2019-04-20T18:44:30.373Z,7.00
2019-04-20T18:47:16.749Z,7.23
2019-04-20T18:49:41.044Z,6.40
2019-04-20T18:52:06.161Z,6.90
2019-04-20T18:54:43.700Z,8.20
2019-04-20T18:57:15.545Z,7.00
2019-04-20T18:59:49.208Z,5.97
2019-04-20T19:02:26.808Z,6.40
2019-04-20T19:04:53.622Z,5.87
2019-04-20T19:07:26.035Z,7.00
2019-04-20T19:10:02.582Z,6.77
2019-04-20T19:12:42.441Z,6.20
2019-04-20T19:15:38.563Z,5.57
2019-04-20T19:18:22.417Z,5.90
2019-04-20T19:20:50.962Z,5.87
2019-04-20T19:23:23.240Z,6.00
2019-04-20T19:26:04.469Z,6.40
2019-04-20T19:28:36.656Z,5.30
2019-04-20T19:31:15.659Z,5.53
2019-04-20T19:33:57.664Z,5.83
2019-04-20T19:36:20.031Z,5.83
2019-04-20T19:38:58.056Z,5.97
2019-04-20T19:41:29.834Z,6.13
2019-04-20T19:44:04.302Z,5.73
2019-04-20T19:46:48.245Z,6.50
2019-04-20T19:49:07.904Z,6.90
2019-04-20T19:51:55.184Z,6.03
2019-04-20T19:54:26.888Z,6.63
2019-04-20T19:56:48.651Z,6.83
2019-04-20T19:59:21.825Z,6.57
2019-04-20T20:01:43.325Z,6.53
2019-04-20T20:04:15.653Z,6.90
2019-04-20T20:06:53.204Z,7.43
2019-04-20T20:09:21.872Z,7.63
2019-04-20T20:11:57.254Z,6.90
2019-04-20T20:14:35.389Z,7.07
2019-04-20T20:17:19.586Z,7.93
2019-04-20T20:20:04.202Z,7.77
2019-04-20T20:22:19.658Z,7.20
2019-04-20T20:24:43.113Z,7.33
2019-04-20T20:27:24.228Z,6.70
2019-04-20T20:30:03.799Z,6.93
2019-04-20T20:32:41.418Z,7.60
2019-04-20T20:35:05.589Z,7.53
2019-04-20T20:37:37.658Z,7.53
2019-04-20T20:40:17.074Z,6.83
2019-04-20T20:42:54.059Z,7.60
2019-04-20T20:45:24.022Z,7.73
2019-04-20T20:48:04.996Z,8.33
2019-04-20T20:50:38.005Z,7.90
2019-04-20T20:53:02.473Z,7.80
2019-04-20T20:55:32.060Z,7.80
2019-04-20T20:58:08.493Z,7.97
2019-04-20T21:00:43.241Z,8.33
2019-04-20T21:03:09.180Z,7.43
2019-04-20T21:05:39.728Z,7.67
2019-04-20T21:08:11.598Z,7.33
2019-04-20T21:10:44.724Z,7.93
2019-04-20T21:13:17.280Z,7.70
2019-04-20T21:15:54.671Z,7.73
2019-04-20T21:18:43.532Z,7.50
2019-04-20T21:21:13.301Z,6.97
2019-04-20T21:23:42.764Z,7.70
2019-04-20T21:26:17.858Z,6.37
2019-04-20T21:28:43.966Z,6.87
2019-04-20T21:31:22.317Z,6.93
2019-04-20T21:33:51.040Z,6.77
2019-04-20T21:36:27.905Z,6.50
2019-04-20T21:38:56.367Z,6.00
2019-04-20T21:41:29.463Z,6.30
2019-04-20T21:44:04.834Z,5.97
2019-04-20T21:46:39.867Z,6.63
2019-04-20T21:49:26.349Z,6.07
2019-04-20T21:51:50.257Z,6.40
2019-04-20T21:54:16.493Z,5.80
2019-04-20T21:56:53.919Z,5.80
2019-04-20T21:59:28.096Z,5.93
2019-04-20T22:02:03.471Z,6.53
2019-04-20T22:04:29.172Z,5.77
2019-04-20T22:07:02.442Z,6.23
2019-04-20T22:09:40.249Z,6.80
2019-04-20T22:12:07.952Z,6.53
2019-04-20T22:14:39.891Z,6.47
2019-04-20T22:17:14.144Z,6.03
2019-04-20T22:20:01.013Z,5.97
2019-04-20T22:22:36.617Z,5.40
2019-04-20T22:25:11.009Z,6.30
2019-04-20T22:27:30.058Z,5.60
2019-04-20T22:29:59.862Z,6.03
2019-04-20T22:32:37.556Z,5.77
2019-04-20T22:35:11.705Z,5.93
2019-04-20T22:37:47.767Z,5.37
2019-04-20T22:40:25.104Z,5.97
2019-04-20T22:42:58.103Z,5.90
2019-04-20T22:45:29.589Z,5.70
2019-04-20T22:48:06.744Z,6.40
2019-04-20T22:50:51.225Z,6.03
2019-04-20T22:53:25.972Z,6.20
2019-04-20T22:56:01.245Z,6.17
2019-04-20T22:58:28.871Z,6.70
2019-04-20T23:00:54.354Z,5.70
2019-04-20T23:03:22.957Z,5.80
2019-04-20T23:05:54.584Z,6.10
2019-04-20T23:08:26.615Z,6.03
2019-04-20T23:10:59.636Z,5.37
2019-04-20T23:13:37.802Z,4.93
2019-04-20T23:16:06.101Z,5.40
2019-04-20T23:18:38.445Z,5.30
2019-04-20T23:21:13.547Z,5.87
2019-04-20T23:23:43.788Z,6.10
2019-04-20T23:26:18.080Z,5.83
2019-04-20T23:28:52.585Z,5.70
2019-04-20T23:31:25.207Z,6.10
2019-04-20T23:33:56.107Z,7.27
2019-04-20T23:36:36.533Z,7.23
2019-04-20T23:39:03.134Z,8.63
2019-04-20T23:41:35.704Z,9.37
2019-04-20T23:44:35.731Z,9.97
2019-04-20T23:47:21.863Z,9.07
2019-04-20T23:50:12.372Z,7.57
2019-04-20T23:52:48.974Z,7.53
2019-04-20T23:55:06.833Z,7.00
2019-04-20T23:57:37.741Z,7.00
