createdAt,value
2018-09-09T00:00:18.579Z,1.6
2018-09-09T00:02:19.366Z,1.6
2018-09-09T00:04:19.140Z,2.7
2018-09-09T00:06:18.551Z,1.8
2018-09-09T00:08:19.331Z,2.2
2018-09-09T00:10:18.635Z,1.9
2018-09-09T00:12:19.396Z,2.5
2018-09-09T00:14:19.162Z,2.2
2018-09-09T00:16:18.641Z,2.7
2018-09-09T00:18:19.445Z,2.2
2018-09-09T00:20:19.214Z,2.4
2018-09-09T00:22:19.000Z,2
2018-09-09T00:24:18.722Z,2.6
2018-09-09T00:26:18.728Z,2.2
2018-09-09T00:28:19.461Z,1.8
2018-09-09T00:30:19.333Z,2.3
2018-09-09T00:32:19.132Z,2
2018-09-09T00:34:18.926Z,2.1
2018-09-09T00:36:19.437Z,1.4
2018-09-09T00:38:19.197Z,1.3
2018-09-09T00:40:19.438Z,1.4
2018-09-09T00:42:19.258Z,1.5
2018-09-09T00:44:19.036Z,1.1
2018-09-09T00:46:18.547Z,1.4
2018-09-09T00:48:19.331Z,1.1
2018-09-09T00:50:19.202Z,1.7
2018-09-09T00:52:19.027Z,0.9
2018-09-09T00:54:18.823Z,1.3
2018-09-09T00:56:19.310Z,1
2018-09-09T00:58:19.095Z,1.1
2018-09-09T01:00:18.891Z,1.3
2018-09-09T01:02:18.678Z,1.3
2018-09-09T01:04:19.464Z,0.8
2018-09-09T01:06:18.909Z,1.2
2018-09-09T01:08:18.729Z,1.4
2018-09-09T01:10:19.018Z,1.1
2018-09-09T01:12:18.810Z,1.4
2018-09-09T01:14:18.601Z,1.4
2018-09-09T01:16:19.052Z,1.2
2018-09-09T01:18:18.908Z,1.3
2018-09-09T01:20:18.714Z,1.8
2018-09-09T01:22:19.461Z,1
2018-09-09T01:24:19.266Z,1
2018-09-09T01:26:18.763Z,1.2
2018-09-09T01:28:18.537Z,0.9
2018-09-09T01:30:19.343Z,1
2018-09-09T01:32:19.115Z,1
2018-09-09T01:34:18.900Z,1.2
2018-09-09T01:36:19.439Z,1.1
2018-09-09T01:38:19.196Z,1.2
2018-09-09T01:40:19.416Z,1.1
2018-09-09T01:42:19.230Z,1.3
2018-09-09T01:44:19.019Z,0.8
2018-09-09T01:46:18.995Z,1
2018-09-09T01:48:18.807Z,1.4
2018-09-09T01:50:18.628Z,1.1
2018-09-09T01:52:19.398Z,1
2018-09-09T01:54:19.209Z,1
2018-09-09T01:56:18.752Z,1.1
2018-09-09T01:58:18.535Z,1.1
2018-09-09T02:00:19.318Z,1.5
2018-09-09T02:02:19.093Z,1.2
2018-09-09T02:04:18.883Z,1.2
2018-09-09T02:06:19.378Z,0.9
2018-09-09T02:08:19.160Z,1.1
2018-09-09T02:10:19.403Z,1.5
2018-09-09T02:12:19.233Z,0.9
2018-09-09T02:14:19.031Z,1
2018-09-09T02:16:18.568Z,1.2
2018-09-09T02:18:19.417Z,1
2018-09-09T02:20:19.201Z,0.8
2018-09-09T02:22:19.029Z,1.3
2018-09-09T02:24:18.832Z,0.8
2018-09-09T02:26:19.313Z,1.2
2018-09-09T02:28:19.089Z,1.5
2018-09-09T02:30:18.901Z,1.1
2018-09-09T02:32:18.693Z,1.2
2018-09-09T02:34:19.482Z,1.2
2018-09-09T02:36:18.927Z,1.2
2018-09-09T02:38:18.739Z,0.9
2018-09-09T02:40:19.041Z,1
2018-09-09T02:42:18.837Z,0.9
2018-09-09T02:44:18.649Z,1.1
2018-09-09T02:46:19.221Z,1
2018-09-09T02:48:18.965Z,0.9
2018-09-09T02:50:18.802Z,0.6
2018-09-09T02:52:18.593Z,1.2
2018-09-09T02:54:19.350Z,1.4
2018-09-09T02:56:18.818Z,1.1
2018-09-09T02:58:18.606Z,1.3
2018-09-09T03:00:19.376Z,1.3
2018-09-09T03:02:19.167Z,1.2
2018-09-09T03:04:18.946Z,1.3
2018-09-09T03:06:19.402Z,1.6
2018-09-09T03:08:19.204Z,1
2018-09-09T03:10:19.421Z,0.9
2018-09-09T03:12:19.214Z,0.9
2018-09-09T03:14:19.021Z,0.9
2018-09-09T03:16:19.504Z,0.8
2018-09-09T03:18:19.325Z,1.1
2018-09-09T03:20:19.151Z,0.9
2018-09-09T03:22:18.937Z,1.3
2018-09-09T03:24:18.722Z,1.3
2018-09-09T03:26:19.163Z,1
2018-09-09T03:28:18.955Z,0.8
2018-09-09T03:30:18.812Z,1.4
2018-09-09T03:32:18.631Z,1.1
2018-09-09T03:34:19.414Z,1.8
2018-09-09T03:36:18.888Z,1.4
2018-09-09T03:38:18.671Z,1.2
2018-09-09T03:40:18.878Z,1.3
2018-09-09T03:42:18.644Z,1
2018-09-09T03:44:19.431Z,1.5
2018-09-09T03:46:18.954Z,1.2
2018-09-09T03:48:18.722Z,1.5
2018-09-09T03:50:19.531Z,1.6
2018-09-09T03:52:19.351Z,1.2
2018-09-09T03:54:19.134Z,1.6
2018-09-09T03:56:18.650Z,0.9
2018-09-09T03:58:19.437Z,1.1
2018-09-09T04:00:19.246Z,1.3
2018-09-09T04:02:19.025Z,1.2
2018-09-09T04:04:18.787Z,1.1
2018-09-09T04:06:19.228Z,1.1
2018-09-09T04:08:19.021Z,0.7
2018-09-09T04:10:19.336Z,0.9
2018-09-09T04:12:19.122Z,1.1
2018-09-09T04:14:18.877Z,0.8
2018-09-09T04:16:19.350Z,0.9
2018-09-09T04:18:19.213Z,0.7
2018-09-09T04:20:19.029Z,0.8
2018-09-09T04:22:18.792Z,0.9
2018-09-09T04:24:18.558Z,1.2
2018-09-09T04:26:19.060Z,1
2018-09-09T04:28:18.860Z,1.1
2018-09-09T04:30:18.624Z,0.7
2018-09-09T04:32:19.404Z,0.9
2018-09-09T04:34:19.209Z,1.4
2018-09-09T04:36:18.715Z,1.5
2018-09-09T04:38:19.485Z,1.1
2018-09-09T04:40:18.705Z,0.8
2018-09-09T04:42:19.490Z,0.9
2018-09-09T04:44:19.223Z,1.3
2018-09-09T04:46:18.747Z,1
2018-09-09T04:48:18.570Z,1.1
2018-09-09T04:50:19.396Z,1
2018-09-09T04:52:19.186Z,0.9
2018-09-09T04:54:18.954Z,0.9
2018-09-09T04:56:19.445Z,0.9
2018-09-09T04:58:19.238Z,1
2018-09-09T05:00:19.024Z,0.9
2018-09-09T05:02:18.797Z,0.9
2018-09-09T05:04:18.587Z,1
2018-09-09T05:06:19.125Z,1.4
2018-09-09T05:08:18.883Z,1.1
2018-09-09T05:10:19.140Z,1.7
2018-09-09T05:12:18.949Z,0.8
2018-09-09T05:14:18.741Z,1
2018-09-09T05:16:19.194Z,0.7
2018-09-09T05:18:19.011Z,0.8
2018-09-09T05:20:18.811Z,1
2018-09-09T05:22:18.594Z,0.9
2018-09-09T05:24:19.365Z,0.8
2018-09-09T05:26:18.776Z,1
2018-09-09T05:28:18.553Z,0.9
2018-09-09T05:30:19.329Z,1
2018-09-09T05:32:19.121Z,1.1
2018-09-09T05:34:18.912Z,1
2018-09-09T05:36:19.466Z,1
2018-09-09T05:38:19.209Z,0.8
2018-09-09T05:40:19.427Z,0.8
2018-09-09T05:42:19.231Z,0.9
2018-09-09T05:44:19.028Z,1.1
2018-09-09T05:46:19.501Z,0.9
2018-09-09T05:48:19.268Z,1.1
2018-09-09T05:50:19.086Z,1.1
2018-09-09T05:52:18.901Z,1.2
2018-09-09T05:54:18.703Z,1.3
2018-09-09T05:56:19.177Z,0.9
2018-09-09T05:58:18.993Z,1
2018-09-09T06:00:18.812Z,1
2018-09-09T06:02:18.630Z,0.9
2018-09-09T06:04:19.399Z,1.5
2018-09-09T06:06:18.894Z,0.8
2018-09-09T06:08:18.712Z,0.8
2018-09-09T06:10:19.040Z,0.5
2018-09-09T06:12:18.825Z,1.1
2018-09-09T06:14:18.631Z,0.7
2018-09-09T06:16:19.101Z,0.7
2018-09-09T06:18:18.936Z,0.9
2018-09-09T06:20:18.767Z,1.2
2018-09-09T06:22:18.563Z,1.1
2018-09-09T06:24:19.326Z,1
2018-09-09T06:26:19.251Z,1.3
2018-09-09T06:28:19.051Z,1.1
2018-09-09T06:30:18.938Z,1.6
2018-09-09T06:32:18.724Z,1.4
2018-09-09T06:34:19.466Z,1
2018-09-09T06:36:18.947Z,1
2018-09-09T06:38:18.737Z,1.2
2018-09-09T06:40:18.965Z,0.9
2018-09-09T06:42:18.779Z,0.9
2018-09-09T06:44:18.518Z,1.1
2018-09-09T06:46:18.988Z,1
2018-09-09T06:48:19.335Z,0.8
2018-09-09T06:50:19.141Z,1
2018-09-09T06:52:18.933Z,1.2
2018-09-09T06:54:18.697Z,1.5
2018-09-09T06:56:19.252Z,1.1
2018-09-09T06:58:19.057Z,1
2018-09-09T07:00:18.892Z,1
2018-09-09T07:02:18.702Z,0.9
2018-09-09T07:04:18.600Z,1.5
2018-09-09T07:06:19.145Z,1.2
2018-09-09T07:08:18.883Z,1.1
2018-09-09T07:10:19.088Z,1
2018-09-09T07:12:18.885Z,1.1
2018-09-09T07:14:18.698Z,1
2018-09-09T07:16:19.213Z,1.2
2018-09-09T07:18:19.072Z,1.6
2018-09-09T07:20:18.847Z,1.2
2018-09-09T07:22:18.672Z,1.1
2018-09-09T07:24:19.434Z,1
2018-09-09T07:26:18.862Z,1.3
2018-09-09T07:28:18.687Z,0.7
2018-09-09T07:30:19.498Z,1.4
2018-09-09T07:32:19.233Z,1
2018-09-09T07:34:19.061Z,1.2
2018-09-09T07:36:19.271Z,1.3
2018-09-09T07:38:19.051Z,1
2018-09-09T07:40:19.365Z,1.2
2018-09-09T07:42:19.154Z,1.2
2018-09-09T07:44:18.983Z,1.9
2018-09-09T07:46:19.452Z,1.2
2018-09-09T07:48:19.328Z,1.3
2018-09-09T07:50:19.151Z,1.2
2018-09-09T07:52:18.946Z,1.3
2018-09-09T07:54:18.696Z,1.7
2018-09-09T07:56:19.167Z,1.1
2018-09-09T07:58:18.959Z,1.1
2018-09-09T08:00:18.774Z,1.2
2018-09-09T08:02:18.655Z,0.9
2018-09-09T08:04:19.423Z,1.2
2018-09-09T08:06:18.909Z,1
2018-09-09T08:08:18.701Z,1.5
2018-09-09T08:10:19.017Z,0.7
2018-09-09T08:12:18.840Z,1
2018-09-09T08:14:18.644Z,0.8
2018-09-09T08:16:19.149Z,1
2018-09-09T08:18:19.075Z,1.1
2018-09-09T08:20:18.877Z,1
2018-09-09T08:22:18.700Z,0.9
2018-09-09T08:24:19.455Z,1.1
2018-09-09T08:26:18.985Z,1.3
2018-09-09T08:28:18.752Z,0.7
2018-09-09T08:30:18.556Z,1
2018-09-09T08:32:19.389Z,1.3
2018-09-09T08:34:19.196Z,1.2
2018-09-09T08:36:18.752Z,0.6
2018-09-09T08:38:18.516Z,0.9
2018-09-09T08:40:18.742Z,1.2
2018-09-09T08:42:19.529Z,1.2
2018-09-09T08:44:19.321Z,1
2018-09-09T08:46:18.890Z,0.5
2018-09-09T08:48:18.646Z,0.9
2018-09-09T08:50:19.474Z,0.9
2018-09-09T08:52:19.297Z,0.8
2018-09-09T08:54:19.276Z,1.1
2018-09-09T08:56:18.782Z,0.7
2018-09-09T08:58:18.584Z,0.8
2018-09-09T09:00:19.364Z,0.6
2018-09-09T09:02:19.172Z,0.8
2018-09-09T09:04:18.967Z,0.8
2018-09-09T09:06:19.504Z,0.9
2018-09-09T09:08:19.269Z,0.8
2018-09-09T09:10:19.463Z,0.8
2018-09-09T09:12:19.256Z,0.5
2018-09-09T09:14:19.069Z,0.5
2018-09-09T09:16:18.642Z,0.7
2018-09-09T09:18:19.515Z,0.8
2018-09-09T09:20:19.294Z,0.7
2018-09-09T09:22:19.096Z,0.7
2018-09-09T09:24:18.885Z,0.4
2018-09-09T09:26:19.394Z,0.5
2018-09-09T09:28:19.181Z,0.5
2018-09-09T09:30:18.973Z,0.7
2018-09-09T09:32:18.770Z,0.7
2018-09-09T09:34:18.565Z,1.4
2018-09-09T09:36:19.152Z,2.6
2018-09-09T09:38:18.939Z,1.1
2018-09-09T09:40:19.148Z,9.6
2018-09-09T09:42:18.951Z,3.8
2018-09-09T09:44:18.786Z,7.5
2018-09-09T09:46:19.306Z,1.1
2018-09-09T09:48:19.132Z,1.4
2018-09-09T09:50:18.898Z,1.2
2018-09-09T09:52:18.690Z,13.4
2018-09-09T09:54:19.498Z,10.4
2018-09-09T09:56:17.709Z,7.5
2018-09-09T09:58:18.457Z,0.6
2018-09-09T10:00:18.219Z,1.3
2018-09-09T10:02:17.993Z,0.5
2018-09-09T10:04:17.742Z,0.8
2018-09-09T10:06:18.276Z,0.7
2018-09-09T10:08:18.024Z,0.4
2018-09-09T10:10:18.390Z,0.6
2018-09-09T10:12:18.188Z,0.5
2018-09-09T10:14:17.956Z,0.5
2018-09-09T10:16:18.153Z,0.6
2018-09-09T10:18:18.043Z,0.6
2018-09-09T10:20:17.808Z,0.4
2018-09-09T10:22:17.590Z,0.4
2018-09-09T10:24:18.382Z,0.4
2018-09-09T10:26:18.228Z,0.3
2018-09-09T10:28:17.992Z,0.3
2018-09-09T10:30:17.790Z,0.6
2018-09-09T10:32:17.549Z,0.3
2018-09-09T10:34:18.343Z,0.4
2018-09-09T10:36:17.857Z,0.4
2018-09-09T10:38:17.634Z,0.4
2018-09-09T10:40:17.859Z,0.3
2018-09-09T10:42:17.664Z,0.4
2018-09-09T10:44:18.442Z,0.5
2018-09-09T10:46:18.125Z,0.5
2018-09-09T10:48:18.165Z,0.5
2018-09-09T10:50:17.934Z,0.4
2018-09-09T10:52:17.705Z,0.6
2018-09-09T10:54:18.491Z,0.3
2018-09-09T10:56:18.096Z,0.5
2018-09-09T10:58:17.888Z,0.4
2018-09-09T11:00:17.661Z,0.5
2018-09-09T11:02:18.439Z,0.5
2018-09-09T11:04:18.225Z,0.4
2018-09-09T11:06:17.729Z,0.5
2018-09-09T11:08:18.522Z,0.3
2018-09-09T11:10:17.803Z,0.6
2018-09-09T11:12:17.586Z,0.4
2018-09-09T11:14:18.361Z,0.7
2018-09-09T11:16:18.474Z,0.5
2018-09-09T11:18:18.342Z,0.4
2018-09-09T11:20:18.134Z,0.4
2018-09-09T11:22:17.932Z,0.3
2018-09-09T11:24:17.728Z,0.2
2018-09-09T11:26:18.344Z,0.6
2018-09-09T11:28:18.135Z,0.6
2018-09-09T11:30:17.926Z,0.6
2018-09-09T11:32:17.726Z,0.5
2018-09-09T11:34:18.515Z,0.2
2018-09-09T11:36:18.131Z,0.5
2018-09-09T11:38:18.078Z,0.7
2018-09-09T11:40:18.344Z,0.4
2018-09-09T11:42:18.126Z,0.4
2018-09-09T11:44:17.936Z,0.3
2018-09-09T11:46:17.957Z,0.4
2018-09-09T11:48:17.747Z,0.5
2018-09-09T11:50:18.608Z,0.4
2018-09-09T11:52:18.396Z,0.4
2018-09-09T11:54:18.198Z,0.5
2018-09-09T11:56:18.223Z,0.4
2018-09-09T11:58:18.005Z,0.4
2018-09-09T12:00:17.805Z,0.4
2018-09-09T12:02:17.641Z,0.4
2018-09-09T12:04:18.498Z,0.4
2018-09-09T12:06:17.604Z,0.4
2018-09-09T12:08:18.415Z,0.3
2018-09-09T12:10:17.684Z,0.7
2018-09-09T12:12:18.478Z,0.4
2018-09-09T12:14:18.275Z,0.3
2018-09-09T12:16:17.833Z,0.5
2018-09-09T12:18:17.733Z,0.3
2018-09-09T12:20:18.545Z,0.5
2018-09-09T12:22:18.356Z,0.4
2018-09-09T12:24:18.140Z,0.3
2018-09-09T12:26:17.651Z,0.3
2018-09-09T12:28:18.446Z,0.5
2018-09-09T12:30:18.244Z,1.1
2018-09-09T12:32:18.126Z,0.6
2018-09-09T12:34:18.029Z,0.4
2018-09-09T12:36:18.091Z,0.5
2018-09-09T12:38:17.872Z,0.4
2018-09-09T12:40:18.161Z,0.4
2018-09-09T12:42:17.957Z,0.4
2018-09-09T12:44:17.734Z,0.3
2018-09-09T12:46:18.274Z,0.8
2018-09-09T12:48:18.060Z,0.5
2018-09-09T12:50:17.872Z,0.5
2018-09-09T12:52:17.686Z,0.6
2018-09-09T12:54:18.487Z,0.4
2018-09-09T12:56:17.615Z,0.3
2018-09-09T12:58:18.416Z,0.3
2018-09-09T13:00:18.268Z,0.3
2018-09-09T13:02:18.175Z,0.2
2018-09-09T13:04:18.000Z,0.3
2018-09-09T13:06:18.350Z,0.4
2018-09-09T13:08:18.168Z,0.4
2018-09-09T13:10:18.462Z,0.3
2018-09-09T13:12:18.299Z,0.4
2018-09-09T13:14:18.124Z,0.4
2018-09-09T13:16:18.228Z,0.4
2018-09-09T13:18:18.143Z,0.4
2018-09-09T13:20:18.024Z,0.4
2018-09-09T13:22:17.868Z,0.4
2018-09-09T13:24:17.690Z,0.3
2018-09-09T13:26:18.353Z,0.5
2018-09-09T13:28:18.254Z,0.6
2018-09-09T13:30:18.056Z,0.4
2018-09-09T13:32:17.845Z,0.5
2018-09-09T13:34:17.646Z,0.6
2018-09-09T13:36:17.798Z,0.4
2018-09-09T13:38:17.636Z,0.3
2018-09-09T13:40:17.937Z,0.3
2018-09-09T13:42:17.731Z,0.3
2018-09-09T13:44:18.555Z,0.3
2018-09-09T13:46:18.119Z,0.3
2018-09-09T13:48:18.144Z,0.3
2018-09-09T13:50:18.336Z,0.5
2018-09-09T13:52:18.167Z,0.4
2018-09-09T13:54:18.025Z,0.4
2018-09-09T13:56:18.164Z,0.5
2018-09-09T13:58:18.052Z,0.5
2018-09-09T14:00:18.000Z,0.3
2018-09-09T14:02:17.821Z,0.3
2018-09-09T14:04:17.651Z,0.4
2018-09-09T14:06:17.688Z,0.3
2018-09-09T14:08:18.543Z,0.2
2018-09-09T14:10:17.853Z,0.6
2018-09-09T14:12:17.672Z,0.5
2018-09-09T14:14:18.498Z,0.2
2018-09-09T14:16:17.995Z,0.2
2018-09-09T14:18:17.896Z,0.2
2018-09-09T14:20:17.955Z,0.4
2018-09-09T14:22:17.916Z,0.2
2018-09-09T14:24:17.831Z,0.6
2018-09-09T14:26:17.735Z,0.4
2018-09-09T14:28:18.551Z,0.4
2018-09-09T14:30:18.359Z,0.6
2018-09-09T14:32:18.185Z,0.4
2018-09-09T14:34:18.082Z,0.1
2018-09-09T14:36:18.029Z,0.2
2018-09-09T14:38:17.822Z,0.5
2018-09-09T14:40:18.127Z,0.5
2018-09-09T14:42:18.201Z,0.3
2018-09-09T14:44:17.995Z,0.6
2018-09-09T14:46:18.126Z,0.5
2018-09-09T14:48:17.917Z,0.5
2018-09-09T14:50:17.741Z,0.4
2018-09-09T14:52:18.585Z,0.4
2018-09-09T14:54:18.425Z,0.3
2018-09-09T14:56:18.535Z,0.8
2018-09-09T14:58:18.388Z,0.5
2018-09-09T15:00:18.202Z,0.7
2018-09-09T15:02:18.095Z,0.2
2018-09-09T15:04:17.932Z,0.5
2018-09-09T15:06:17.985Z,0.4
2018-09-09T15:08:17.790Z,0.4
2018-09-09T15:10:18.052Z,0.4
2018-09-09T15:12:17.879Z,0.3
2018-09-09T15:14:17.726Z,0.4
2018-09-09T15:16:18.273Z,0.4
2018-09-09T15:18:18.157Z,0.4
2018-09-09T15:20:18.067Z,0.5
2018-09-09T15:22:17.897Z,0.5
2018-09-09T15:24:17.709Z,0.3
2018-09-09T15:26:17.796Z,0.3
2018-09-09T15:28:17.635Z,0.4
2018-09-09T15:30:18.522Z,0.2
2018-09-09T15:32:18.334Z,0.5
2018-09-09T15:34:18.213Z,0.4
2018-09-09T15:36:18.390Z,0.5
2018-09-09T15:38:18.194Z,0.3
2018-09-09T15:40:18.461Z,0.3
2018-09-09T15:42:18.266Z,0.3
2018-09-09T15:44:18.065Z,0.3
2018-09-09T15:46:17.688Z,0.4
2018-09-09T15:48:18.494Z,0.2
2018-09-09T15:50:18.319Z,0.2
2018-09-09T15:52:18.158Z,0.4
2018-09-09T15:54:18.052Z,0.3
2018-09-09T15:56:17.627Z,0.4
2018-09-09T15:58:18.462Z,0.3
2018-09-09T16:00:18.343Z,0.4
2018-09-09T16:02:18.244Z,0.4
2018-09-09T16:04:18.037Z,0.4
2018-09-09T16:06:18.137Z,0.3
2018-09-09T16:08:17.944Z,0.4
2018-09-09T16:10:18.202Z,0.2
2018-09-09T16:12:17.992Z,0.5
2018-09-09T16:14:17.835Z,0.7
2018-09-09T16:16:18.399Z,2.1
2018-09-09T16:18:18.287Z,0.7
2018-09-09T16:20:18.103Z,1.1
2018-09-09T16:22:17.894Z,1
2018-09-09T16:24:17.712Z,1.5
2018-09-09T16:26:18.341Z,0.9
2018-09-09T16:28:18.162Z,1.1
2018-09-09T16:30:17.955Z,1.2
2018-09-09T16:32:17.776Z,0.7
2018-09-09T16:34:17.583Z,0.5
2018-09-09T16:36:18.177Z,0.4
2018-09-09T16:38:17.996Z,0.7
2018-09-09T16:40:18.266Z,0.4
2018-09-09T16:42:18.062Z,0.4
2018-09-09T16:44:17.881Z,0.2
2018-09-09T16:46:18.392Z,0.6
2018-09-09T16:48:18.205Z,0.3
2018-09-09T16:50:18.011Z,0.2
2018-09-09T16:52:17.811Z,0.3
2018-09-09T16:54:17.593Z,0.3
2018-09-09T16:56:18.106Z,0.6
2018-09-09T16:58:17.925Z,0.3
2018-09-09T17:00:17.840Z,0.3
2018-09-09T17:02:17.665Z,0.2
2018-09-09T17:04:18.490Z,0.6
2018-09-09T17:06:18.062Z,0.6
2018-09-09T17:08:17.856Z,1.4
2018-09-09T17:10:18.101Z,0.5
2018-09-09T17:12:17.900Z,0.5
2018-09-09T17:14:17.715Z,0.5
2018-09-09T17:16:18.243Z,0.6
2018-09-09T17:18:18.101Z,0.6
2018-09-09T17:20:17.947Z,0.4
2018-09-09T17:22:17.726Z,0.7
2018-09-09T17:24:18.533Z,0.6
2018-09-09T17:26:18.130Z,0.5
2018-09-09T17:28:17.919Z,0.5
2018-09-09T17:30:17.710Z,0.7
2018-09-09T17:32:18.535Z,0.5
2018-09-09T17:34:18.327Z,0.8
2018-09-09T17:36:18.428Z,0.9
2018-09-09T17:38:18.229Z,0.7
2018-09-09T17:40:18.477Z,0.9
2018-09-09T17:42:18.269Z,0.7
2018-09-09T17:44:18.031Z,0.5
2018-09-09T17:46:18.525Z,0.8
2018-09-09T17:48:18.360Z,0.4
2018-09-09T17:50:18.178Z,0.8
2018-09-09T17:52:17.955Z,0.8
2018-09-09T17:54:17.780Z,0.7
2018-09-09T17:56:18.331Z,1.2
2018-09-09T17:58:18.155Z,0.7
2018-09-09T18:00:17.995Z,0.6
2018-09-09T18:02:17.787Z,1.1
2018-09-09T18:04:17.594Z,0.7
2018-09-09T18:06:17.683Z,0.9
2018-09-09T18:08:18.477Z,0.9
2018-09-09T18:10:17.732Z,0.4
2018-09-09T18:12:18.498Z,0.6
2018-09-09T18:14:18.267Z,1.4
2018-09-09T18:16:17.924Z,1.2
2018-09-09T18:18:17.791Z,1.8
2018-09-09T18:20:17.620Z,1.6
2018-09-09T18:22:18.527Z,1.5
2018-09-09T18:24:18.316Z,2
2018-09-09T18:26:17.929Z,1.8
2018-09-09T18:28:17.727Z,2.1
2018-09-09T18:30:18.517Z,3
2018-09-09T18:32:18.336Z,2.6
2018-09-09T18:34:18.138Z,3.2
2018-09-09T18:36:18.147Z,4.6
2018-09-09T18:38:17.981Z,6.2
2018-09-09T18:40:18.268Z,6.7
2018-09-09T18:42:18.043Z,7.3
2018-09-09T18:44:17.821Z,6.5
2018-09-09T18:46:17.612Z,6.6
2018-09-09T18:48:18.416Z,6.9
2018-09-09T18:50:18.193Z,6.7
2018-09-09T18:52:17.968Z,8.2
2018-09-09T18:54:17.758Z,8.4
2018-09-09T18:56:17.825Z,6.1
2018-09-09T18:58:17.584Z,5.9
2018-09-09T19:00:18.357Z,5.6
2018-09-09T19:02:18.139Z,5.2
2018-09-09T19:04:17.923Z,5
2018-09-09T19:06:18.558Z,5.6
2018-09-09T19:08:17.609Z,4
2018-09-09T19:10:17.913Z,5.1
2018-09-09T19:12:17.699Z,4.7
2018-09-09T19:14:18.486Z,3.9
2018-09-09T19:16:18.064Z,3.8
2018-09-09T19:18:17.939Z,4.9
2018-09-09T19:20:17.772Z,3.6
2018-09-09T19:22:17.562Z,3.8
2018-09-09T19:24:18.343Z,3
2018-09-09T19:26:17.886Z,4.9
2018-09-09T19:28:17.628Z,3.7
2018-09-09T19:30:18.399Z,4.1
2018-09-09T19:32:18.168Z,4.3
2018-09-09T19:34:17.955Z,3.2
2018-09-09T19:36:18.054Z,3.7
2018-09-09T19:38:17.907Z,3.3
2018-09-09T19:40:18.174Z,3.4
2018-09-09T19:42:17.974Z,3.2
2018-09-09T19:44:17.759Z,2.7
2018-09-09T19:46:17.823Z,3.2
2018-09-09T19:48:17.579Z,4.2
2018-09-09T19:50:18.347Z,3.5
2018-09-09T19:52:18.166Z,3.4
2018-09-09T19:54:17.946Z,3.9
2018-09-09T19:56:17.981Z,4.2
2018-09-09T19:58:17.828Z,3.6
2018-09-09T20:00:17.813Z,3.2
2018-09-09T20:02:17.611Z,3.7
2018-09-09T20:04:18.399Z,3.1
2018-09-09T20:06:18.424Z,2.7
2018-09-09T20:08:18.189Z,2.8
2018-09-09T20:10:18.400Z,3
2018-09-09T20:12:18.218Z,2.4
2018-09-09T20:14:17.980Z,3.6
2018-09-09T20:16:17.825Z,2.8
2018-09-09T20:18:17.671Z,2.5
2018-09-09T20:20:18.433Z,3
2018-09-09T20:22:18.201Z,3.1
2018-09-09T20:24:17.989Z,2.8
2018-09-09T20:26:18.116Z,2.5
2018-09-09T20:28:17.929Z,2.9
2018-09-09T20:30:17.692Z,3
2018-09-09T20:32:18.464Z,2.3
2018-09-09T20:34:18.223Z,2.9
2018-09-09T20:36:17.812Z,3.9
2018-09-09T20:38:17.623Z,3.1
2018-09-09T20:40:17.872Z,4
2018-09-09T20:42:17.636Z,3.7
2018-09-09T20:44:18.432Z,3.4
2018-09-09T20:46:18.446Z,3.3
2018-09-09T20:48:18.197Z,3.1
2018-09-09T20:50:17.989Z,2.5
2018-09-09T20:52:17.770Z,3
2018-09-09T20:54:17.564Z,2.2
2018-09-09T20:56:18.067Z,2.8
2018-09-09T20:58:17.813Z,2.2
2018-09-09T21:00:17.671Z,2.2
2018-09-09T21:02:17.606Z,2.7
2018-09-09T21:04:18.404Z,2.3
2018-09-09T21:06:17.936Z,2.6
2018-09-09T21:08:17.753Z,2.8
2018-09-09T21:10:18.071Z,2.6
2018-09-09T21:12:17.823Z,2.1
2018-09-09T21:14:17.621Z,1.6
2018-09-09T21:16:18.163Z,1.8
2018-09-09T21:18:18.002Z,3
2018-09-09T21:20:17.757Z,1.9
2018-09-09T21:22:17.536Z,2
2018-09-09T21:24:18.320Z,1.9
2018-09-09T21:26:17.897Z,2.5
2018-09-09T21:28:17.663Z,1.4
2018-09-09T21:30:18.522Z,2
2018-09-09T21:32:18.350Z,1.7
2018-09-09T21:34:18.115Z,1.7
2018-09-09T21:36:18.185Z,2.1
2018-09-09T21:38:17.993Z,2
2018-09-09T21:40:18.223Z,1.6
2018-09-09T21:42:18.001Z,1.4
2018-09-09T21:44:17.799Z,2.2
2018-09-09T21:46:18.305Z,2.8
2018-09-09T21:48:18.132Z,1.7
2018-09-09T21:50:17.880Z,2.7
2018-09-09T21:52:17.631Z,2.4
2018-09-09T21:54:18.401Z,1.9
2018-09-09T21:56:18.484Z,2.5
2018-09-09T21:58:18.262Z,1.9
2018-09-09T22:00:18.074Z,1.9
2018-09-09T22:02:17.851Z,2
2018-09-09T22:04:17.641Z,2.2
2018-09-09T22:06:18.299Z,2
2018-09-09T22:08:18.058Z,2.1
2018-09-09T22:10:18.412Z,1.9
2018-09-09T22:12:18.214Z,2.6
2018-09-09T22:14:18.969Z,1.6
2018-09-09T22:16:18.056Z,2.2
2018-09-09T22:18:17.928Z,2.4
2018-09-09T22:20:17.706Z,1.8
2018-09-09T22:22:18.484Z,2.4
2018-09-09T22:24:18.266Z,2.5
2018-09-09T22:26:19.291Z,2
2018-09-09T22:28:18.040Z,2.4
2018-09-09T22:30:18.806Z,2.1
2018-09-09T22:32:17.579Z,2.3
2018-09-09T22:34:18.365Z,1.9
2018-09-09T22:36:18.617Z,2
2018-09-09T22:38:18.419Z,2
2018-09-09T22:40:17.708Z,1.5
2018-09-09T22:42:19.503Z,1.8
2018-09-09T22:44:18.280Z,1.9
2018-09-09T22:46:19.327Z,1.9
2018-09-09T22:48:18.063Z,1.9
2018-09-09T22:50:17.868Z,1.8
2018-09-09T22:52:18.657Z,1.3
2018-09-09T22:54:19.419Z,1.9
2018-09-09T22:56:18.548Z,2.2
2018-09-09T22:58:19.360Z,2.1
2018-09-09T23:00:18.118Z,1.6
2018-09-09T23:02:17.903Z,1.8
2018-09-09T23:04:17.720Z,1.4
2018-09-09T23:06:18.220Z,1.7
2018-09-09T23:08:17.979Z,1.5
2018-09-09T23:10:19.280Z,1.8
2018-09-09T23:12:18.035Z,1.2
2018-09-09T23:14:17.794Z,1.8
2018-09-09T23:16:18.895Z,1.7
2018-09-09T23:18:18.716Z,1.5
2018-09-09T23:20:18.494Z,1.5
2018-09-09T23:22:19.297Z,1.2
2018-09-09T23:24:18.062Z,2
2018-09-09T23:26:17.578Z,2.6
2018-09-09T23:28:18.323Z,1.7
2018-09-09T23:30:19.117Z,1.9
2018-09-09T23:32:18.919Z,1.9
2018-09-09T23:34:17.687Z,1.9
2018-09-09T23:36:18.211Z,2.3
2018-09-09T23:38:18.071Z,1.5
2018-09-09T23:40:19.323Z,2.1
2018-09-09T23:42:18.094Z,1.7
2018-09-09T23:44:18.875Z,2.1
2018-09-09T23:46:19.489Z,1.7
2018-09-09T23:48:18.230Z,2.4
2018-09-09T23:50:17.993Z,2.1
2018-09-09T23:52:18.773Z,2.1
2018-09-09T23:54:18.574Z,2.3
2018-09-09T23:56:18.621Z,2.6
2018-09-09T23:58:18.393Z,1.7
