createdAt,value
2018-08-09T00:00:36.539Z,26.20
2018-08-09T00:03:05.287Z,26.20
2018-08-09T00:05:33.847Z,26.20
2018-08-09T00:08:02.437Z,26.30
2018-08-09T00:10:31.030Z,26.30
2018-08-09T00:12:59.598Z,26.40
2018-08-09T00:15:28.155Z,26.40
2018-08-09T00:17:56.685Z,26.40
2018-08-09T00:20:25.243Z,26.50
2018-08-09T00:22:53.846Z,26.50
2018-08-09T00:25:22.397Z,26.50
2018-08-09T00:27:50.955Z,26.50
2018-08-09T00:30:19.519Z,26.50
2018-08-09T00:32:48.120Z,26.50
2018-08-09T00:35:16.682Z,26.50
2018-08-09T00:37:45.214Z,26.50
2018-08-09T00:40:13.775Z,26.50
2018-08-09T00:42:42.319Z,26.50
2018-08-09T00:45:10.842Z,26.50
2018-08-09T00:47:39.383Z,26.50
2018-08-09T00:50:07.910Z,26.60
2018-08-09T00:52:36.470Z,26.50
2018-08-09T00:55:05.157Z,26.50
2018-08-09T00:57:33.704Z,26.50
2018-08-09T01:00:02.262Z,26.50
2018-08-09T01:02:30.848Z,26.50
2018-08-09T01:04:59.427Z,26.50
2018-08-09T01:07:28.035Z,26.50
2018-08-09T01:09:56.579Z,26.50
2018-08-09T01:12:25.123Z,26.50
2018-08-09T01:14:53.659Z,26.60
2018-08-09T01:17:22.222Z,26.50
2018-08-09T01:19:50.752Z,26.50
2018-08-09T01:22:19.342Z,26.50
2018-08-09T01:24:47.921Z,26.50
2018-08-09T01:27:16.496Z,26.50
2018-08-09T01:29:45.044Z,26.50
2018-08-09T01:32:13.595Z,26.50
2018-08-09T01:34:42.144Z,26.50
2018-08-09T01:37:10.680Z,26.50
2018-08-09T01:39:39.243Z,26.50
2018-08-09T01:42:19.008Z,26.50
2018-08-09T01:44:47.558Z,26.50
2018-08-09T01:47:16.101Z,26.50
2018-08-09T01:49:44.643Z,26.50
2018-08-09T01:52:13.197Z,26.50
2018-08-09T01:54:41.764Z,26.50
2018-08-09T01:57:10.346Z,26.50
2018-08-09T01:59:38.907Z,26.50
2018-08-09T02:02:07.530Z,26.50
2018-08-09T02:04:36.114Z,26.50
2018-08-09T02:07:04.746Z,26.50
2018-08-09T02:09:34.187Z,26.50
2018-08-09T02:12:04.018Z,26.50
2018-08-09T02:14:32.923Z,26.50
2018-08-09T02:17:01.811Z,26.50
2018-08-09T02:19:30.739Z,26.50
2018-08-09T02:21:59.307Z,26.50
2018-08-09T02:24:27.847Z,26.40
2018-08-09T02:26:56.371Z,26.40
2018-08-09T02:29:24.924Z,26.40
2018-08-09T02:31:53.492Z,26.40
2018-08-09T02:34:22.028Z,26.50
2018-08-09T02:36:50.622Z,26.40
2018-08-09T02:39:19.206Z,26.40
2018-08-09T02:41:47.767Z,26.40
2018-08-09T02:44:16.338Z,26.40
2018-08-09T02:46:44.937Z,26.40
2018-08-09T02:49:13.467Z,26.40
2018-08-09T02:51:42.047Z,26.40
2018-08-09T02:54:10.588Z,26.40
2018-08-09T02:56:39.131Z,26.40
2018-08-09T02:59:07.712Z,26.40
2018-08-09T03:01:36.281Z,26.40
2018-08-09T03:04:04.854Z,26.40
2018-08-09T03:06:33.395Z,26.40
2018-08-09T03:09:01.943Z,26.40
2018-08-09T03:11:30.538Z,26.40
2018-08-09T03:13:59.130Z,26.40
2018-08-09T03:16:27.682Z,26.30
2018-08-09T03:18:56.239Z,26.40
2018-08-09T03:21:24.776Z,26.30
2018-08-09T03:23:53.357Z,26.40
2018-08-09T03:26:21.888Z,26.30
2018-08-09T03:28:50.458Z,26.30
2018-08-09T03:31:19.011Z,26.30
2018-08-09T03:33:47.555Z,26.30
2018-08-09T03:36:16.102Z,26.30
2018-08-09T03:38:44.628Z,26.30
2018-08-09T03:41:13.215Z,26.30
2018-08-09T03:43:41.861Z,26.30
2018-08-09T03:46:10.425Z,26.30
2018-08-09T03:48:38.983Z,26.30
2018-08-09T03:51:07.572Z,26.30
2018-08-09T03:53:36.091Z,26.30
2018-08-09T03:56:04.871Z,26.30
2018-08-09T03:58:33.420Z,26.30
2018-08-09T04:01:01.970Z,26.30
2018-08-09T04:03:30.900Z,26.30
2018-08-09T04:05:59.423Z,26.30
2018-08-09T04:08:28.034Z,26.30
2018-08-09T04:10:56.629Z,26.30
2018-08-09T04:13:25.195Z,26.30
2018-08-09T04:15:53.724Z,26.20
2018-08-09T04:18:22.276Z,26.20
2018-08-09T04:20:50.863Z,26.30
2018-08-09T04:23:19.416Z,26.20
2018-08-09T04:25:48.004Z,26.30
2018-08-09T04:28:16.510Z,26.20
2018-08-09T04:30:45.048Z,26.20
2018-08-09T04:33:13.586Z,26.20
2018-08-09T04:35:42.134Z,26.20
2018-08-09T04:38:10.728Z,26.20
2018-08-09T04:40:39.268Z,26.20
2018-08-09T04:43:07.903Z,26.20
2018-08-09T04:45:36.527Z,26.20
2018-08-09T04:48:07.024Z,26.20
2018-08-09T04:50:36.010Z,26.20
2018-08-09T04:53:04.544Z,26.10
2018-08-09T04:55:33.130Z,26.20
2018-08-09T04:58:01.704Z,26.20
2018-08-09T05:00:30.251Z,26.20
2018-08-09T05:02:58.832Z,26.20
2018-08-09T05:05:27.420Z,26.20
2018-08-09T05:07:56.034Z,26.20
2018-08-09T05:10:24.657Z,26.20
2018-08-09T05:12:53.146Z,26.10
2018-08-09T05:15:21.741Z,26.00
2018-08-09T05:17:50.307Z,25.90
2018-08-09T05:20:18.901Z,25.80
2018-08-09T05:23:11.008Z,25.70
2018-08-09T05:25:59.951Z,25.70
2018-08-09T05:28:28.527Z,25.70
2018-08-09T05:30:57.098Z,25.60
2018-08-09T05:33:25.659Z,25.60
2018-08-09T05:35:55.325Z,25.60
2018-08-09T05:38:23.886Z,25.60
2018-08-09T05:40:52.591Z,25.60
2018-08-09T05:43:21.178Z,25.60
2018-08-09T05:45:49.767Z,25.60
2018-08-09T05:48:18.993Z,25.60
2018-08-09T05:50:49.580Z,25.60
2018-08-09T05:53:26.505Z,25.70
2018-08-09T05:55:56.781Z,25.70
2018-08-09T05:58:25.411Z,25.70
2018-08-09T06:00:56.938Z,25.50
2018-08-09T06:03:25.555Z,24.70
2018-08-09T06:05:54.143Z,24.70
2018-08-09T06:08:22.714Z,24.90
2018-08-09T06:10:51.316Z,25.10
2018-08-09T06:13:19.969Z,25.10
2018-08-09T06:15:48.534Z,25.20
2018-08-09T06:18:17.107Z,25.10
2018-08-09T06:20:45.707Z,25.00
2018-08-09T06:23:14.283Z,25.10
2018-08-09T06:25:42.867Z,25.10
2018-08-09T06:28:11.450Z,25.30
2018-08-09T06:30:40.064Z,25.30
2018-08-09T06:33:08.690Z,25.30
2018-08-09T06:35:37.261Z,25.30
2018-08-09T06:38:05.819Z,25.40
2018-08-09T06:40:34.402Z,25.40
2018-08-09T06:43:02.949Z,25.40
2018-08-09T06:45:31.539Z,25.40
2018-08-09T06:48:00.117Z,25.40
2018-08-09T06:50:28.687Z,25.50
2018-08-09T06:52:57.280Z,25.50
2018-08-09T06:55:25.867Z,25.60
2018-08-09T06:57:54.591Z,25.60
2018-08-09T07:00:23.176Z,25.70
2018-08-09T07:02:51.754Z,25.70
2018-08-09T07:05:20.391Z,25.70
2018-08-09T07:07:48.984Z,25.70
2018-08-09T07:10:17.535Z,25.70
2018-08-09T07:12:46.129Z,25.80
2018-08-09T07:15:14.702Z,25.90
2018-08-09T07:17:43.255Z,25.90
2018-08-09T07:20:11.827Z,25.90
2018-08-09T07:22:41.218Z,25.80
2018-08-09T07:25:09.982Z,25.80
2018-08-09T07:27:38.677Z,25.90
2018-08-09T07:30:09.186Z,25.90
2018-08-09T07:32:37.808Z,26.00
2018-08-09T07:35:06.974Z,26.00
2018-08-09T07:37:35.513Z,26.00
2018-08-09T07:40:04.658Z,26.00
2018-08-09T07:42:33.287Z,26.00
2018-08-09T07:45:01.843Z,26.10
2018-08-09T07:47:30.403Z,26.10
2018-08-09T07:49:58.954Z,26.10
2018-08-09T07:52:27.552Z,26.10
2018-08-09T07:54:56.161Z,26.00
2018-08-09T07:57:24.759Z,26.00
2018-08-09T07:59:53.323Z,26.00
2018-08-09T08:02:21.903Z,26.00
2018-08-09T08:04:50.458Z,26.00
2018-08-09T08:07:19.043Z,26.00
2018-08-09T08:09:47.583Z,26.00
2018-08-09T08:12:16.157Z,26.00
2018-08-09T08:14:44.726Z,26.00
2018-08-09T08:19:56.106Z,26.00
2018-08-09T08:22:24.641Z,26.00
2018-08-09T08:24:53.191Z,26.00
2018-08-09T08:27:21.774Z,26.00
2018-08-09T08:29:50.345Z,26.00
2018-08-09T08:32:18.899Z,26.00
2018-08-09T08:34:47.432Z,26.00
2018-08-09T08:37:16.040Z,26.00
2018-08-09T08:39:44.572Z,26.00
2018-08-09T08:42:13.114Z,26.00
2018-08-09T08:44:41.707Z,26.00
2018-08-09T08:47:10.260Z,26.10
2018-08-09T08:49:38.834Z,26.10
2018-08-09T08:52:07.401Z,26.00
2018-08-09T08:54:35.954Z,26.00
2018-08-09T08:57:04.515Z,26.00
2018-08-09T08:59:33.077Z,26.00
2018-08-09T09:02:01.627Z,26.00
2018-08-09T09:04:30.372Z,26.00
2018-08-09T09:06:58.950Z,26.10
2018-08-09T09:09:27.535Z,26.10
2018-08-09T09:11:56.119Z,26.10
2018-08-09T09:14:24.658Z,26.10
2018-08-09T09:16:53.214Z,26.10
2018-08-09T09:19:21.814Z,26.10
2018-08-09T09:21:50.446Z,26.10
2018-08-09T09:24:18.994Z,26.10
2018-08-09T09:29:16.090Z,26.10
2018-08-09T09:31:44.625Z,26.10
2018-08-09T09:34:13.190Z,26.10
2018-08-09T09:36:41.716Z,26.10
2018-08-09T09:39:10.961Z,26.10
2018-08-09T09:41:39.928Z,26.10
2018-08-09T09:44:08.677Z,26.10
2018-08-09T09:46:37.428Z,26.10
2018-08-09T09:49:06.043Z,26.10
2018-08-09T09:51:34.606Z,26.10
2018-08-09T09:54:03.199Z,26.20
2018-08-09T09:56:31.771Z,26.10
2018-08-09T09:59:00.344Z,26.20
2018-08-09T10:01:34.322Z,26.10
2018-08-09T10:04:03.776Z,26.20
2018-08-09T10:06:32.523Z,26.20
2018-08-09T10:09:01.152Z,26.20
2018-08-09T10:11:30.041Z,26.10
2018-08-09T10:13:58.596Z,26.20
2018-08-09T10:16:27.123Z,26.20
2018-08-09T10:18:55.715Z,26.20
2018-08-09T10:21:24.317Z,26.20
2018-08-09T10:23:53.470Z,26.20
2018-08-09T10:26:21.995Z,26.20
2018-08-09T10:28:50.509Z,26.20
2018-08-09T10:31:19.088Z,26.20
2018-08-09T10:33:47.652Z,26.20
2018-08-09T10:36:16.295Z,26.20
2018-08-09T10:38:45.404Z,26.20
2018-08-09T10:41:13.943Z,26.20
2018-08-09T10:43:42.490Z,26.20
2018-08-09T10:46:11.077Z,26.20
2018-08-09T10:48:39.791Z,26.20
2018-08-09T10:51:08.387Z,26.20
2018-08-09T10:53:36.957Z,26.20
2018-08-09T10:56:05.639Z,26.20
2018-08-09T10:58:34.217Z,26.20
2018-08-09T11:01:02.786Z,26.20
2018-08-09T11:03:31.565Z,26.20
2018-08-09T11:06:00.103Z,26.20
2018-08-09T11:08:28.731Z,26.20
2018-08-09T11:10:57.327Z,26.20
2018-08-09T11:13:25.897Z,26.20
2018-08-09T11:15:54.483Z,26.20
2018-08-09T11:18:23.042Z,26.20
2018-08-09T11:20:51.586Z,26.20
2018-08-09T11:23:20.170Z,26.20
2018-08-09T11:25:48.717Z,26.20
2018-08-09T11:28:19.211Z,26.20
2018-08-09T11:30:48.518Z,26.30
2018-08-09T11:33:18.732Z,26.20
2018-08-09T11:35:55.283Z,26.20
2018-08-09T11:38:23.900Z,26.20
2018-08-09T11:40:52.457Z,26.20
2018-08-09T11:43:21.063Z,26.20
2018-08-09T11:45:49.667Z,26.20
2018-08-09T11:48:18.219Z,26.20
2018-08-09T11:50:46.772Z,26.20
2018-08-09T11:53:15.320Z,26.20
2018-08-09T11:55:43.956Z,26.30
2018-08-09T11:58:12.525Z,26.30
2018-08-09T12:00:41.074Z,26.20
2018-08-09T12:03:09.696Z,26.20
2018-08-09T12:05:38.206Z,26.20
2018-08-09T12:08:06.855Z,26.20
2018-08-09T12:10:35.455Z,26.30
2018-08-09T12:13:04.059Z,26.20
2018-08-09T12:15:32.606Z,26.30
2018-08-09T12:18:01.988Z,26.20
2018-08-09T12:21:01.079Z,26.30
2018-08-09T12:25:57.890Z,26.30
2018-08-09T12:28:26.516Z,26.30
2018-08-09T12:30:55.068Z,26.30
2018-08-09T12:33:23.644Z,26.30
2018-08-09T12:35:52.203Z,26.30
2018-08-09T12:38:20.772Z,26.30
2018-08-09T12:40:49.354Z,26.30
2018-08-09T12:43:17.980Z,26.30
2018-08-09T12:45:46.574Z,26.30
2018-08-09T12:48:15.119Z,26.30
2018-08-09T12:50:43.796Z,26.30
2018-08-09T12:53:12.412Z,26.30
2018-08-09T12:55:40.948Z,26.30
2018-08-09T12:58:09.542Z,26.30
2018-08-09T13:00:38.104Z,26.30
2018-08-09T13:03:06.673Z,26.30
2018-08-09T13:05:35.231Z,26.30
2018-08-09T13:08:03.786Z,26.30
2018-08-09T13:10:32.389Z,26.30
2018-08-09T13:13:00.960Z,26.30
2018-08-09T13:15:29.499Z,26.40
2018-08-09T13:17:58.091Z,26.30
2018-08-09T13:20:26.713Z,26.40
2018-08-09T13:22:55.338Z,26.40
2018-08-09T13:25:24.001Z,26.30
2018-08-09T13:27:52.542Z,26.40
2018-08-09T13:30:21.489Z,26.40
2018-08-09T13:32:50.079Z,26.40
2018-08-09T13:35:18.635Z,26.40
2018-08-09T13:37:47.158Z,26.40
2018-08-09T13:40:15.765Z,26.40
2018-08-09T13:42:44.298Z,26.40
2018-08-09T13:45:14.919Z,26.40
2018-08-09T13:47:43.514Z,26.40
2018-08-09T13:50:12.615Z,26.40
2018-08-09T13:52:41.925Z,26.40
2018-08-09T13:55:12.040Z,26.40
2018-08-09T13:57:40.615Z,26.40
2018-08-09T14:00:10.976Z,26.40
2018-08-09T14:02:39.936Z,26.40
2018-08-09T14:05:09.164Z,26.40
2018-08-09T14:07:38.259Z,26.40
2018-08-09T14:10:07.792Z,26.40
2018-08-09T14:12:36.327Z,26.50
2018-08-09T14:15:06.505Z,26.40
2018-08-09T14:17:35.155Z,26.40
2018-08-09T14:20:04.486Z,26.50
2018-08-09T14:22:33.088Z,26.40
2018-08-09T14:25:01.680Z,26.40
2018-08-09T14:27:30.519Z,26.40
2018-08-09T14:29:59.095Z,26.40
2018-08-09T14:32:27.691Z,26.50
2018-08-09T14:34:56.214Z,26.50
2018-08-09T14:37:24.819Z,26.50
2018-08-09T14:39:53.374Z,26.40
2018-08-09T14:42:21.996Z,26.50
2018-08-09T14:44:50.547Z,26.50
2018-08-09T14:47:19.114Z,26.50
2018-08-09T14:49:47.672Z,26.50
2018-08-09T14:52:16.239Z,26.50
2018-08-09T14:54:44.823Z,26.50
2018-08-09T14:57:13.451Z,26.50
2018-08-09T14:59:42.126Z,26.60
2018-08-09T15:02:10.664Z,26.60
2018-08-09T15:04:39.212Z,26.60
2018-08-09T15:07:07.815Z,26.60
2018-08-09T15:09:39.738Z,26.60
2018-08-09T15:12:08.306Z,26.60
2018-08-09T15:14:36.844Z,26.70
2018-08-09T15:17:05.503Z,26.60
2018-08-09T15:19:34.138Z,26.60
2018-08-09T15:22:02.724Z,26.70
2018-08-09T15:24:31.597Z,26.70
2018-08-09T15:27:00.128Z,26.70
2018-08-09T15:29:28.758Z,26.70
2018-08-09T15:31:57.326Z,26.70
2018-08-09T15:34:25.915Z,26.70
2018-08-09T15:36:54.522Z,26.70
2018-08-09T15:39:23.077Z,26.70
2018-08-09T15:41:51.619Z,26.70
2018-08-09T15:44:34.043Z,26.70
2018-08-09T15:47:02.665Z,26.70
2018-08-09T15:49:31.203Z,26.80
2018-08-09T15:51:59.787Z,26.70
2018-08-09T15:54:28.303Z,26.70
2018-08-09T15:56:56.917Z,26.80
2018-08-09T15:59:25.479Z,26.80
2018-08-09T16:01:54.633Z,26.90
2018-08-09T16:04:23.331Z,26.90
2018-08-09T16:06:51.908Z,26.90
2018-08-09T16:09:20.494Z,26.90
2018-08-09T16:11:49.345Z,26.90
2018-08-09T16:14:20.938Z,27.00
2018-08-09T16:16:49.633Z,27.00
2018-08-09T16:19:18.186Z,27.00
2018-08-09T16:21:46.730Z,27.00
2018-08-09T16:24:15.271Z,27.00
2018-08-09T16:26:43.838Z,27.00
2018-08-09T16:29:12.399Z,27.00
2018-08-09T16:31:40.924Z,27.10
2018-08-09T16:34:10.162Z,27.00
2018-08-09T16:36:49.110Z,27.00
2018-08-09T16:39:17.722Z,27.10
2018-08-09T16:41:47.576Z,27.10
2018-08-09T16:44:25.610Z,27.10
2018-08-09T16:46:54.200Z,27.10
2018-08-09T16:49:22.799Z,27.10
2018-08-09T16:51:51.334Z,27.10
2018-08-09T16:54:19.883Z,27.10
2018-08-09T16:56:48.480Z,27.10
2018-08-09T16:59:17.051Z,27.10
2018-08-09T17:01:45.596Z,27.10
2018-08-09T17:04:16.269Z,27.10
2018-08-09T17:06:44.842Z,27.10
2018-08-09T17:09:14.424Z,27.10
2018-08-09T17:11:44.268Z,27.10
2018-08-09T17:14:14.058Z,27.10
2018-08-09T17:16:42.809Z,27.20
2018-08-09T17:19:11.395Z,27.10
2018-08-09T17:21:39.968Z,27.20
2018-08-09T17:24:09.829Z,27.20
2018-08-09T17:26:38.733Z,27.20
2018-08-09T17:29:08.407Z,27.20
2018-08-09T17:31:36.973Z,27.20
2018-08-09T17:34:05.535Z,27.20
2018-08-09T17:36:34.099Z,27.20
2018-08-09T17:39:02.872Z,27.20
2018-08-09T17:41:31.417Z,27.20
2018-08-09T17:44:13.029Z,27.20
2018-08-09T17:46:41.595Z,27.20
2018-08-09T17:49:10.183Z,27.20
2018-08-09T17:51:41.142Z,27.20
2018-08-09T17:54:10.596Z,27.20
2018-08-09T17:56:40.041Z,28.80
2018-08-09T17:59:39.011Z,27.30
2018-08-09T18:02:07.548Z,27.20
2018-08-09T18:04:36.112Z,27.30
2018-08-09T18:07:05.850Z,27.30
2018-08-09T18:09:35.123Z,27.40
2018-08-09T18:12:03.691Z,27.50
2018-08-09T18:14:32.224Z,27.50
2018-08-09T18:17:00.872Z,27.60
2018-08-09T18:19:31.287Z,27.70
2018-08-09T18:21:59.839Z,27.80
2018-08-09T18:24:28.393Z,27.80
2018-08-09T18:27:02.076Z,27.90
2018-08-09T18:29:31.387Z,27.90
2018-08-09T18:32:02.127Z,28.00
2018-08-09T18:34:46.820Z,28.00
2018-08-09T18:37:16.970Z,28.00
2018-08-09T18:39:46.757Z,28.10
2018-08-09T18:42:15.699Z,28.10
2018-08-09T18:44:44.259Z,28.10
2018-08-09T18:47:15.108Z,28.20
2018-08-09T18:49:43.800Z,28.20
2018-08-09T18:52:12.432Z,28.20
2018-08-09T18:54:41.000Z,28.30
2018-08-09T18:57:09.552Z,28.20
2018-08-09T19:00:41.123Z,28.30
2018-08-09T19:03:11.419Z,28.30
2018-08-09T19:05:39.988Z,28.30
2018-08-09T19:08:08.559Z,28.30
2018-08-09T19:10:37.106Z,28.30
2018-08-09T19:13:05.743Z,28.30
2018-08-09T19:15:34.324Z,28.40
2018-08-09T19:18:02.863Z,28.40
2018-08-09T19:20:32.991Z,28.50
2018-08-09T19:23:01.765Z,28.50
2018-08-09T19:25:30.358Z,28.50
2018-08-09T19:27:59.039Z,28.50
2018-08-09T19:30:28.932Z,28.50
2018-08-09T19:32:57.612Z,28.50
2018-08-09T19:35:42.803Z,28.50
2018-08-09T19:38:11.379Z,28.40
2018-08-09T19:40:39.978Z,28.40
2018-08-09T19:43:08.645Z,28.40
2018-08-09T19:45:37.610Z,28.60
2018-08-09T19:48:06.184Z,28.60
2018-08-09T19:50:34.754Z,28.60
2018-08-09T19:53:07.544Z,28.60
2018-08-09T19:55:47.566Z,28.60
2018-08-09T19:58:26.234Z,28.70
2018-08-09T20:00:54.830Z,28.70
2018-08-09T20:03:23.520Z,28.70
2018-08-09T20:05:52.720Z,28.60
2018-08-09T20:08:21.306Z,28.40
2018-08-09T20:10:49.897Z,28.40
2018-08-09T20:13:18.469Z,28.50
2018-08-09T20:15:47.043Z,28.40
2018-08-09T20:18:15.642Z,28.30
2018-08-09T20:20:44.226Z,28.20
2018-08-09T20:23:12.809Z,28.10
2018-08-09T20:25:41.370Z,28.00
2018-08-09T20:28:09.895Z,27.90
2018-08-09T20:30:38.456Z,27.80
2018-08-09T20:33:07.137Z,27.80
2018-08-09T20:35:35.672Z,27.70
2018-08-09T20:38:04.222Z,27.70
2018-08-09T20:40:32.808Z,27.60
2018-08-09T20:43:01.331Z,27.60
2018-08-09T20:45:29.896Z,27.50
2018-08-09T20:47:58.467Z,27.40
2018-08-09T20:50:28.169Z,27.30
2018-08-09T20:52:56.727Z,27.30
2018-08-09T20:55:25.538Z,27.20
2018-08-09T20:57:55.343Z,27.20
2018-08-09T21:00:25.701Z,27.20
2018-08-09T21:02:55.611Z,27.20
2018-08-09T21:05:27.584Z,27.20
2018-08-09T21:07:56.535Z,27.20
2018-08-09T21:10:25.542Z,27.20
2018-08-09T21:12:54.119Z,27.20
2018-08-09T21:15:22.787Z,27.10
2018-08-09T21:17:51.324Z,27.10
2018-08-09T21:20:20.262Z,27.10
2018-08-09T21:22:49.615Z,27.10
2018-08-09T21:25:18.339Z,27.10
2018-08-09T21:27:47.450Z,27.10
2018-08-09T21:30:17.610Z,27.10
2018-08-09T21:32:46.605Z,27.00
2018-08-09T21:35:15.307Z,27.00
2018-08-09T21:37:44.392Z,27.00
2018-08-09T21:40:13.617Z,27.00
2018-08-09T21:42:42.170Z,27.00
2018-08-09T21:45:13.750Z,27.00
2018-08-09T21:47:42.374Z,27.00
2018-08-09T21:50:14.482Z,27.00
2018-08-09T21:52:43.064Z,27.00
2018-08-09T21:55:12.455Z,27.00
2018-08-09T21:57:41.566Z,27.00
2018-08-09T22:00:35.689Z,27.00
2018-08-09T22:03:04.275Z,27.00
2018-08-09T22:05:38.060Z,27.00
2018-08-09T22:08:11.960Z,27.00
2018-08-09T22:12:50.364Z,27.00
2018-08-09T22:15:24.282Z,27.00
2018-08-09T22:17:58.218Z,26.90
2018-08-09T22:20:31.959Z,27.00
2018-08-09T22:23:00.656Z,27.00
2018-08-09T22:25:29.238Z,27.00
2018-08-09T22:27:57.795Z,26.90
2018-08-09T22:30:26.395Z,27.00
2018-08-09T22:32:54.967Z,27.00
2018-08-09T22:35:23.508Z,27.00
2018-08-09T22:37:52.067Z,27.00
2018-08-09T22:40:20.592Z,27.10
2018-08-09T22:42:49.148Z,27.00
2018-08-09T22:45:17.683Z,27.10
2018-08-09T22:47:46.226Z,27.00
2018-08-09T22:50:14.763Z,27.00
2018-08-09T22:52:43.315Z,27.00
2018-08-09T22:55:11.903Z,27.00
2018-08-09T22:57:40.439Z,27.00
2018-08-09T23:00:17.877Z,27.00
2018-08-09T23:02:46.396Z,27.00
2018-08-09T23:05:14.944Z,27.00
2018-08-09T23:07:43.600Z,27.00
2018-08-09T23:10:12.124Z,27.00
2018-08-09T23:12:40.675Z,26.90
2018-08-09T23:15:09.848Z,26.90
2018-08-09T23:17:38.614Z,26.90
2018-08-09T23:20:08.340Z,26.80
2018-08-09T23:22:36.950Z,26.90
2018-08-09T23:25:08.278Z,26.90
2018-08-09T23:27:36.820Z,26.90
2018-08-09T23:30:06.691Z,26.90
2018-08-09T23:32:35.500Z,26.80
2018-08-09T23:35:04.920Z,26.80
2018-08-09T23:37:33.482Z,26.80
2018-08-09T23:40:02.067Z,26.80
2018-08-09T23:42:30.808Z,26.80
2018-08-09T23:44:59.323Z,26.80
2018-08-09T23:47:27.880Z,26.80
2018-08-09T23:49:56.439Z,26.80
2018-08-09T23:52:25.043Z,26.80
2018-08-09T23:54:53.619Z,26.80
2018-08-09T23:57:22.163Z,26.70
2018-08-09T23:59:50.768Z,26.70
