createdAt,value
2023-05-06T00:02:08.986Z,91.90
2023-05-06T00:04:38.336Z,92.00
2023-05-06T00:07:06.305Z,92.00
2023-05-06T00:09:34.030Z,92.10
2023-05-06T00:12:01.832Z,92.10
2023-05-06T00:14:30.935Z,92.10
2023-05-06T00:16:58.661Z,92.10
2023-05-06T00:19:26.398Z,92.10
2023-05-06T00:21:55.691Z,92.10
2023-05-06T00:24:23.536Z,92.20
2023-05-06T00:26:51.298Z,92.20
2023-05-06T00:29:19.037Z,92.20
2023-05-06T00:31:48.121Z,92.20
2023-05-06T00:34:15.862Z,92.20
2023-05-06T00:36:43.631Z,92.20
2023-05-06T00:39:11.350Z,92.20
2023-05-06T00:41:39.081Z,92.20
2023-05-06T00:44:06.770Z,92.50
2023-05-06T00:46:34.840Z,92.20
2023-05-06T00:49:03.918Z,92.20
2023-05-06T00:51:32.109Z,92.20
2023-05-06T00:54:00.330Z,92.20
2023-05-06T00:56:28.245Z,92.30
2023-05-06T00:58:56.003Z,92.30
2023-05-06T01:01:24.294Z,92.30
2023-05-06T01:03:57.026Z,92.30
2023-05-06T01:06:33.443Z,92.40
2023-05-06T01:09:08.664Z,92.40
2023-05-06T01:12:00.882Z,92.40
2023-05-06T01:14:36.038Z,92.40
2023-05-06T01:17:06.224Z,92.40
2023-05-06T01:19:41.655Z,92.40
2023-05-06T01:22:12.442Z,92.40
2023-05-06T01:24:43.122Z,92.50
2023-05-06T01:27:12.316Z,92.50
2023-05-06T01:29:42.571Z,92.40
2023-05-06T01:32:23.631Z,92.40
2023-05-06T01:35:00.741Z,92.40
2023-05-06T01:37:35.958Z,92.40
2023-05-06T01:40:07.546Z,92.50
2023-05-06T01:42:36.077Z,92.50
2023-05-06T01:45:08.107Z,92.50
2023-05-06T01:47:37.567Z,92.50
2023-05-06T01:50:06.429Z,92.50
2023-05-06T01:52:34.193Z,92.60
2023-05-06T01:55:01.902Z,92.60
2023-05-06T01:57:31.015Z,92.60
2023-05-06T01:59:58.754Z,92.50
2023-05-06T02:02:26.682Z,92.60
2023-05-06T02:04:54.478Z,92.60
2023-05-06T02:07:22.230Z,92.60
2023-05-06T02:09:49.969Z,92.60
2023-05-06T02:12:17.696Z,92.60
2023-05-06T02:14:46.762Z,92.60
2023-05-06T02:17:14.476Z,92.60
2023-05-06T02:19:42.214Z,92.60
2023-05-06T02:22:09.945Z,92.70
2023-05-06T02:24:37.655Z,92.70
2023-05-06T02:27:05.517Z,92.70
2023-05-06T02:29:33.221Z,92.70
2023-05-06T02:32:02.448Z,92.70
2023-05-06T02:34:30.214Z,92.70
2023-05-06T02:36:58.232Z,92.70
2023-05-06T02:39:25.950Z,92.70
2023-05-06T02:41:53.674Z,92.70
2023-05-06T02:44:21.456Z,92.80
2023-05-06T02:46:49.159Z,92.80
2023-05-06T02:49:18.204Z,92.80
2023-05-06T02:51:45.925Z,92.80
2023-05-06T02:54:13.702Z,92.80
2023-05-06T02:56:43.081Z,92.80
2023-05-06T02:59:10.803Z,92.90
2023-05-06T03:01:38.599Z,92.90
2023-05-06T03:04:07.073Z,92.80
2023-05-06T03:06:36.274Z,92.80
2023-05-06T03:09:04.961Z,92.90
2023-05-06T03:11:33.079Z,92.90
2023-05-06T03:14:00.825Z,92.90
2023-05-06T03:16:28.628Z,92.90
2023-05-06T03:18:56.378Z,92.90
2023-05-06T03:21:24.180Z,92.90
2023-05-06T03:23:53.253Z,92.90
2023-05-06T03:26:21.335Z,92.90
2023-05-06T03:28:49.073Z,92.90
2023-05-06T03:31:16.998Z,92.90
2023-05-06T03:33:44.772Z,93.00
2023-05-06T03:36:13.939Z,93.00
2023-05-06T03:38:41.696Z,93.00
2023-05-06T03:41:10.911Z,93.00
2023-05-06T03:43:38.611Z,93.00
2023-05-06T03:46:06.423Z,93.00
2023-05-06T03:48:34.222Z,93.00
2023-05-06T03:51:02.157Z,93.00
2023-05-06T03:53:30.161Z,93.00
2023-05-06T03:55:57.906Z,93.00
2023-05-06T03:58:26.936Z,93.10
2023-05-06T04:00:54.655Z,93.00
2023-05-06T04:03:22.557Z,93.10
2023-05-06T04:05:50.777Z,93.10
2023-05-06T04:08:18.532Z,93.10
2023-05-06T04:10:46.494Z,93.10
2023-05-06T04:13:14.387Z,93.10
2023-05-06T04:15:43.485Z,93.10
2023-05-06T04:18:11.266Z,93.10
2023-05-06T04:20:39.010Z,93.10
2023-05-06T04:23:06.844Z,93.10
2023-05-06T04:25:35.745Z,93.10
2023-05-06T04:28:03.511Z,93.10
2023-05-06T04:30:31.209Z,93.10
2023-05-06T04:33:00.353Z,93.10
2023-05-06T04:35:28.096Z,93.20
2023-05-06T04:37:56.545Z,93.20
2023-05-06T04:40:26.158Z,93.20
2023-05-06T04:42:53.979Z,93.20
2023-05-06T04:45:22.214Z,93.20
2023-05-06T04:47:50.026Z,93.20
2023-05-06T04:50:19.322Z,93.20
2023-05-06T04:52:47.021Z,93.20
2023-05-06T04:55:14.880Z,93.20
2023-05-06T04:57:42.584Z,93.30
2023-05-06T05:00:11.267Z,93.20
2023-05-06T05:02:39.272Z,93.30
2023-05-06T05:05:07.837Z,93.30
2023-05-06T05:07:36.911Z,93.30
2023-05-06T05:10:04.940Z,93.20
2023-05-06T05:12:32.677Z,93.30
2023-05-06T05:15:00.395Z,93.20
2023-05-06T05:17:28.217Z,93.20
2023-05-06T05:19:56.005Z,93.30
2023-05-06T05:22:23.711Z,93.30
2023-05-06T05:24:52.908Z,93.30
2023-05-06T05:27:20.635Z,93.40
2023-05-06T05:29:48.413Z,93.30
2023-05-06T05:32:16.389Z,93.40
2023-05-06T05:34:44.099Z,93.30
2023-05-06T05:37:12.269Z,93.40
2023-05-06T05:39:40.086Z,93.40
2023-05-06T05:42:09.202Z,93.40
2023-05-06T05:44:37.149Z,93.40
2023-05-06T05:47:04.874Z,93.50
2023-05-06T05:49:32.579Z,93.50
2023-05-06T05:52:00.345Z,93.50
2023-05-06T05:54:28.074Z,93.50
2023-05-06T05:56:55.862Z,93.50
2023-05-06T05:59:24.920Z,93.60
2023-05-06T06:01:52.636Z,93.60
2023-05-06T06:04:20.966Z,93.60
2023-05-06T06:06:48.775Z,93.70
2023-05-06T06:09:16.768Z,93.70
2023-05-06T06:11:44.637Z,94.10
2023-05-06T06:14:12.337Z,93.70
2023-05-06T06:16:41.465Z,93.70
2023-05-06T06:19:09.245Z,93.80
2023-05-06T06:21:37.079Z,93.80
2023-05-06T06:24:05.588Z,93.70
2023-05-06T06:26:33.453Z,93.80
2023-05-06T06:29:01.171Z,93.80
2023-05-06T06:31:29.186Z,93.90
2023-05-06T06:33:58.320Z,93.90
2023-05-06T06:36:26.095Z,94.00
2023-05-06T06:38:53.813Z,94.00
2023-05-06T06:41:21.627Z,94.00
2023-05-06T06:43:49.479Z,93.90
2023-05-06T06:46:17.276Z,93.80
2023-05-06T06:48:45.151Z,93.80
2023-05-06T06:51:14.196Z,93.80
2023-05-06T06:53:42.794Z,93.70
2023-05-06T06:56:12.742Z,93.70
2023-05-06T06:58:40.494Z,94.00
2023-05-06T07:01:08.420Z,93.70
2023-05-06T07:03:36.172Z,93.60
2023-05-06T07:06:04.004Z,93.60
2023-05-06T07:08:33.059Z,93.50
2023-05-06T07:11:00.795Z,93.50
2023-05-06T07:13:28.509Z,93.50
2023-05-06T07:15:56.224Z,93.50
2023-05-06T07:18:24.068Z,93.50
2023-05-06T07:20:51.836Z,93.50
2023-05-06T07:23:19.584Z,93.40
2023-05-06T07:25:48.895Z,93.40
2023-05-06T07:28:16.779Z,93.40
2023-05-06T07:30:44.657Z,93.40
2023-05-06T07:33:12.441Z,93.40
2023-05-06T07:35:40.184Z,93.40
2023-05-06T07:38:08.051Z,93.40
2023-05-06T07:40:35.785Z,93.30
2023-05-06T07:43:04.884Z,93.30
2023-05-06T07:45:32.624Z,93.30
2023-05-06T07:48:00.548Z,93.30
2023-05-06T07:50:28.293Z,93.30
2023-05-06T07:52:56.098Z,93.30
2023-05-06T07:55:23.793Z,93.20
2023-05-06T07:57:51.519Z,93.30
2023-05-06T08:00:20.905Z,93.30
2023-05-06T08:02:48.768Z,93.30
2023-05-06T08:05:17.213Z,93.20
2023-05-06T08:07:45.107Z,93.20
2023-05-06T08:10:12.851Z,93.20
2023-05-06T08:12:40.676Z,93.20
2023-05-06T08:15:09.819Z,93.20
2023-05-06T08:17:39.268Z,93.20
2023-05-06T08:20:08.102Z,93.20
2023-05-06T08:22:35.882Z,93.10
2023-05-06T08:25:03.781Z,93.10
2023-05-06T08:27:31.489Z,93.20
2023-05-06T08:29:59.217Z,93.10
2023-05-06T08:32:26.983Z,93.10
2023-05-06T08:34:56.104Z,93.10
2023-05-06T08:37:23.820Z,93.10
2023-05-06T08:39:51.607Z,93.10
2023-05-06T08:42:19.355Z,93.00
2023-05-06T08:44:47.725Z,93.00
2023-05-06T08:47:15.445Z,92.90
2023-05-06T08:49:43.187Z,92.90
2023-05-06T08:52:13.184Z,92.90
2023-05-06T08:54:41.903Z,92.80
2023-05-06T08:57:12.838Z,92.70
2023-05-06T08:59:42.370Z,92.70
2023-05-06T09:02:11.157Z,92.70
2023-05-06T09:04:39.618Z,92.70
2023-05-06T09:07:07.372Z,92.70
2023-05-06T09:09:36.957Z,92.70
2023-05-06T09:12:06.951Z,92.60
2023-05-06T09:14:34.711Z,92.70
2023-05-06T09:17:03.097Z,92.60
2023-05-06T09:19:30.912Z,92.60
2023-05-06T09:21:59.160Z,92.50
2023-05-06T09:24:26.984Z,92.50
2023-05-06T09:26:57.321Z,92.40
2023-05-06T09:29:25.017Z,92.40
2023-05-06T09:31:54.985Z,92.30
2023-05-06T09:34:23.199Z,92.20
2023-05-06T09:36:53.157Z,92.10
2023-05-06T09:39:23.138Z,92.10
2023-05-06T09:41:51.049Z,92.10
2023-05-06T09:44:20.364Z,92.00
2023-05-06T09:46:48.122Z,91.80
2023-05-06T09:49:16.511Z,91.80
2023-05-06T09:51:47.671Z,91.80
2023-05-06T09:54:16.328Z,91.90
2023-05-06T09:56:46.569Z,92.00
2023-05-06T09:59:18.138Z,91.90
2023-05-06T10:01:47.470Z,91.80
2023-05-06T10:04:17.515Z,91.70
2023-05-06T10:06:47.370Z,91.50
2023-05-06T10:09:16.125Z,91.40
2023-05-06T10:11:45.336Z,91.50
2023-05-06T10:14:13.262Z,91.40
2023-05-06T10:16:42.520Z,91.40
2023-05-06T10:19:12.568Z,91.40
2023-05-06T10:21:42.332Z,91.40
2023-05-06T10:24:14.288Z,91.30
2023-05-06T10:26:46.513Z,91.20
2023-05-06T10:29:14.942Z,91.10
2023-05-06T10:31:49.177Z,91.00
2023-05-06T10:34:21.328Z,90.90
2023-05-06T10:36:51.821Z,90.90
2023-05-06T10:39:19.949Z,90.90
2023-05-06T10:41:49.284Z,90.70
2023-05-06T10:44:17.017Z,90.70
2023-05-06T10:46:58.531Z,90.70
2023-05-06T10:49:28.983Z,90.70
2023-05-06T10:52:14.489Z,90.60
2023-05-06T10:54:50.151Z,90.50
2023-05-06T10:57:18.254Z,90.40
2023-05-06T10:59:47.666Z,90.50
2023-05-06T11:02:18.608Z,90.50
2023-05-06T11:04:53.639Z,90.50
2023-05-06T11:07:25.086Z,90.40
2023-05-06T11:09:56.733Z,90.30
2023-05-06T11:12:48.873Z,90.30
2023-05-06T11:15:27.403Z,90.30
2023-05-06T11:17:56.458Z,90.10
2023-05-06T11:20:26.805Z,90.00
2023-05-06T11:22:54.733Z,89.50
2023-05-06T11:25:41.548Z,89.00
2023-05-06T11:28:11.274Z,89.30
2023-05-06T11:30:42.106Z,89.30
2023-05-06T11:33:18.375Z,89.10
2023-05-06T11:35:47.535Z,88.80
2023-05-06T11:38:15.281Z,88.70
2023-05-06T11:40:43.086Z,88.40
2023-05-06T11:43:11.890Z,88.40
2023-05-06T11:45:44.385Z,88.20
2023-05-06T11:48:13.203Z,88.00
2023-05-06T11:50:47.640Z,88.00
2023-05-06T11:53:18.806Z,87.70
2023-05-06T11:55:48.022Z,87.30
2023-05-06T11:58:16.989Z,86.90
2023-05-06T12:00:51.444Z,86.50
2023-05-06T12:03:19.787Z,86.60
2023-05-06T12:05:49.635Z,87.10
2023-05-06T12:08:26.619Z,87.20
2023-05-06T12:10:58.621Z,87.00
2023-05-06T12:13:27.531Z,86.70
2023-05-06T12:15:56.324Z,86.60
2023-05-06T12:18:25.091Z,86.70
2023-05-06T12:20:56.062Z,86.60
2023-05-06T12:23:24.211Z,86.50
2023-05-06T12:26:02.160Z,86.20
2023-05-06T12:28:31.241Z,86.10
2023-05-06T12:30:59.111Z,85.50
2023-05-06T12:33:26.915Z,84.90
2023-05-06T12:36:07.851Z,84.40
2023-05-06T12:38:35.654Z,84.40
2023-05-06T12:41:04.247Z,84.40
2023-05-06T12:43:32.653Z,83.90
2023-05-06T12:46:05.381Z,83.70
2023-05-06T12:48:33.176Z,83.50
2023-05-06T12:51:02.332Z,83.90
2023-05-06T12:53:35.000Z,84.10
2023-05-06T12:56:02.759Z,83.60
2023-05-06T12:58:30.666Z,84.00
2023-05-06T13:00:58.440Z,84.30
2023-05-06T13:03:26.923Z,84.20
2023-05-06T13:05:54.826Z,84.20
2023-05-06T13:08:23.986Z,84.30
2023-05-06T13:10:51.707Z,84.00
2023-05-06T13:13:19.481Z,84.60
2023-05-06T13:15:47.414Z,84.50
2023-05-06T13:18:15.207Z,84.60
2023-05-06T13:20:42.927Z,84.50
2023-05-06T13:23:10.649Z,84.50
2023-05-06T13:25:48.241Z,84.10
2023-05-06T13:28:24.370Z,83.80
2023-05-06T13:30:53.340Z,83.20
2023-05-06T13:33:21.081Z,83.00
2023-05-06T13:35:48.796Z,82.30
2023-05-06T13:38:16.512Z,82.30
2023-05-06T13:40:47.906Z,81.70
2023-05-06T13:43:16.382Z,81.70
2023-05-06T13:45:44.685Z,81.70
2023-05-06T13:48:12.761Z,82.20
2023-05-06T13:50:42.591Z,82.40
2023-05-06T13:53:10.565Z,82.60
2023-05-06T13:55:38.548Z,82.80
2023-05-06T13:58:08.406Z,82.50
2023-05-06T14:00:36.933Z,82.30
2023-05-06T14:03:05.372Z,81.90
2023-05-06T14:05:33.628Z,82.00
2023-05-06T14:08:01.367Z,81.80
2023-05-06T14:10:29.262Z,81.90
2023-05-06T14:12:56.989Z,81.40
2023-05-06T14:15:26.155Z,81.30
2023-05-06T14:17:54.092Z,81.80
2023-05-06T14:20:21.874Z,81.50
2023-05-06T14:22:49.637Z,81.50
2023-05-06T14:25:17.457Z,81.10
2023-05-06T14:27:45.932Z,81.70
2023-05-06T14:30:14.496Z,81.80
2023-05-06T14:32:43.602Z,81.90
2023-05-06T14:35:12.068Z,81.90
2023-05-06T14:37:40.108Z,82.30
2023-05-06T14:40:09.959Z,82.60
2023-05-06T14:42:38.002Z,82.50
2023-05-06T14:45:07.023Z,82.40
2023-05-06T14:47:34.802Z,82.60
2023-05-06T14:50:04.254Z,82.80
2023-05-06T14:52:31.941Z,82.70
2023-05-06T14:54:59.671Z,83.10
2023-05-06T14:57:27.392Z,83.70
2023-05-06T14:59:55.534Z,84.30
2023-05-06T15:02:23.524Z,84.50
2023-05-06T15:04:51.657Z,84.70
2023-05-06T15:07:20.708Z,84.80
2023-05-06T15:09:48.439Z,85.10
2023-05-06T15:12:16.432Z,85.30
2023-05-06T15:14:44.219Z,85.40
2023-05-06T15:17:13.346Z,85.60
2023-05-06T15:19:41.057Z,85.70
2023-05-06T15:22:08.841Z,85.60
2023-05-06T15:24:37.949Z,85.50
2023-05-06T15:27:05.908Z,85.60
2023-05-06T15:29:33.668Z,85.60
2023-05-06T15:32:01.519Z,85.70
2023-05-06T15:34:29.301Z,86.00
2023-05-06T15:36:57.036Z,86.30
2023-05-06T15:39:24.743Z,86.50
2023-05-06T15:41:53.879Z,86.80
2023-05-06T15:44:21.601Z,86.90
2023-05-06T15:46:49.325Z,87.10
2023-05-06T15:49:48.945Z,87.30
2023-05-06T15:52:05.009Z,87.50
2023-05-06T15:54:33.632Z,87.60
2023-05-06T15:57:07.153Z,87.80
2023-05-06T15:59:35.172Z,87.80
2023-05-06T16:04:34.477Z,87.70
2023-05-06T16:07:02.874Z,87.80
2023-05-06T16:09:30.683Z,88.00
2023-05-06T16:11:58.423Z,88.20
2023-05-06T16:14:27.503Z,88.30
2023-05-06T16:16:55.206Z,88.30
2023-05-06T16:19:22.956Z,88.40
2023-05-06T16:21:50.835Z,88.40
2023-05-06T16:24:18.569Z,88.60
2023-05-06T16:26:46.280Z,88.70
2023-05-06T16:29:15.544Z,88.70
2023-05-06T16:31:44.649Z,88.60
2023-05-06T16:34:12.475Z,88.60
2023-05-06T16:36:40.311Z,88.80
2023-05-06T16:39:08.423Z,89.10
2023-05-06T16:41:36.171Z,89.20
2023-05-06T16:44:04.149Z,89.20
2023-05-06T16:46:33.077Z,89.70
2023-05-06T16:49:03.674Z,89.60
2023-05-06T16:51:31.945Z,89.80
2023-05-06T16:53:59.673Z,89.30
2023-05-06T16:56:36.666Z,89.50
2023-05-06T16:59:08.203Z,89.60
2023-05-06T17:01:35.936Z,89.60
2023-05-06T17:04:05.259Z,89.50
2023-05-06T17:06:33.204Z,89.60
2023-05-06T17:09:00.958Z,89.60
2023-05-06T17:11:28.706Z,89.60
2023-05-06T17:13:56.499Z,89.70
2023-05-06T17:16:24.249Z,89.70
2023-05-06T17:18:52.006Z,89.80
2023-05-06T17:21:21.342Z,89.70
2023-05-06T17:23:50.535Z,90.00
2023-05-06T17:26:18.617Z,90.00
2023-05-06T17:28:46.894Z,90.10
2023-05-06T17:31:15.366Z,90.10
2023-05-06T17:33:43.141Z,90.10
2023-05-06T17:36:10.995Z,90.10
2023-05-06T17:38:40.140Z,90.20
2023-05-06T17:41:07.869Z,90.20
2023-05-06T17:43:35.693Z,90.20
2023-05-06T17:46:03.431Z,90.20
2023-05-06T17:48:31.310Z,90.30
2023-05-06T17:51:01.655Z,90.30
2023-05-06T17:53:29.529Z,90.30
2023-05-06T17:55:58.581Z,90.30
2023-05-06T17:58:26.301Z,90.40
2023-05-06T18:00:54.040Z,90.40
2023-05-06T18:03:21.859Z,90.40
2023-05-06T18:05:49.659Z,90.50
2023-05-06T18:08:17.365Z,90.50
2023-05-06T18:10:45.357Z,90.50
2023-05-06T18:13:14.539Z,90.50
2023-05-06T18:15:42.308Z,90.60
2023-05-06T18:18:10.108Z,90.60
2023-05-06T18:20:37.947Z,90.60
2023-05-06T18:23:05.672Z,90.70
2023-05-06T18:25:33.385Z,90.70
2023-05-06T18:28:01.106Z,90.70
2023-05-06T18:30:30.460Z,90.70
2023-05-06T18:32:58.281Z,90.70
2023-05-06T18:35:26.038Z,90.70
2023-05-06T18:37:53.888Z,90.80
2023-05-06T18:40:21.872Z,90.90
2023-05-06T18:42:49.668Z,90.90
2023-05-06T18:45:17.659Z,90.90
2023-05-06T18:47:46.745Z,90.90
2023-05-06T18:50:14.748Z,90.90
2023-05-06T18:52:42.579Z,90.90
2023-05-06T18:55:10.942Z,90.90
2023-05-06T18:57:39.444Z,90.90
2023-05-06T19:00:08.758Z,91.00
2023-05-06T19:02:37.751Z,91.00
2023-05-06T19:05:08.471Z,91.00
2023-05-06T19:07:36.448Z,91.00
2023-05-06T19:10:04.928Z,91.00
2023-05-06T19:12:34.299Z,91.00
2023-05-06T19:15:02.150Z,91.10
2023-05-06T19:17:29.919Z,91.10
2023-05-06T19:19:57.683Z,91.20
2023-05-06T19:22:26.778Z,91.20
2023-05-06T19:24:54.515Z,91.20
2023-05-06T19:27:23.812Z,91.20
2023-05-06T19:29:51.575Z,91.30
2023-05-06T19:32:19.331Z,91.20
2023-05-06T19:34:47.065Z,91.30
2023-05-06T19:37:14.823Z,91.40
2023-05-06T19:39:44.010Z,91.40
2023-05-06T19:42:11.731Z,91.40
2023-05-06T19:44:39.430Z,91.40
2023-05-06T19:47:07.151Z,91.40
2023-05-06T19:49:34.874Z,91.40
2023-05-06T19:52:02.602Z,91.50
2023-05-06T19:54:30.309Z,91.80
2023-05-06T19:56:59.781Z,91.50
2023-05-06T19:59:27.517Z,91.50
2023-05-06T20:01:56.964Z,91.50
2023-05-06T20:04:24.730Z,91.60
2023-05-06T20:06:52.455Z,91.60
2023-05-06T20:09:20.323Z,91.60
2023-05-06T20:11:48.098Z,91.90
2023-05-06T20:14:17.153Z,91.60
2023-05-06T20:16:44.945Z,91.60
2023-05-06T20:19:12.848Z,91.60
2023-05-06T20:25:31.564Z,91.70
2023-05-06T20:27:59.972Z,91.70
2023-05-06T20:30:29.057Z,91.70
2023-05-06T20:32:56.846Z,91.70
2023-05-06T20:35:24.683Z,91.80
2023-05-06T20:37:54.302Z,91.80
2023-05-06T20:40:22.238Z,91.80
2023-05-06T20:42:49.992Z,91.80
2023-05-06T20:45:17.776Z,91.80
2023-05-06T20:47:47.020Z,91.80
2023-05-06T20:50:17.187Z,91.80
2023-05-06T20:52:45.921Z,91.90
2023-05-06T20:55:15.194Z,91.80
2023-05-06T20:57:43.462Z,91.80
2023-05-06T21:00:12.211Z,91.90
2023-05-06T21:02:41.791Z,91.90
2023-05-06T21:05:12.148Z,91.90
2023-05-06T21:07:40.493Z,91.90
2023-05-06T21:10:08.926Z,91.90
2023-05-06T21:12:36.954Z,91.90
2023-05-06T21:15:05.395Z,91.90
2023-05-06T21:17:33.185Z,91.90
2023-05-06T21:20:01.432Z,92.00
2023-05-06T21:22:31.093Z,92.00
2023-05-06T21:24:58.856Z,92.00
2023-05-06T21:27:26.640Z,92.00
2023-05-06T21:29:54.329Z,92.00
2023-05-06T21:32:22.100Z,92.00
2023-05-06T21:34:49.818Z,92.10
2023-05-06T21:37:17.527Z,92.10
2023-05-06T21:39:46.643Z,92.10
2023-05-06T21:42:14.362Z,92.10
2023-05-06T21:44:42.055Z,92.10
2023-05-06T21:47:09.934Z,92.10
2023-05-06T21:49:37.652Z,92.10
2023-05-06T21:52:06.239Z,92.10
2023-05-06T21:54:33.970Z,92.20
2023-05-06T21:57:07.767Z,92.50
2023-05-06T21:59:36.054Z,92.20
2023-05-06T22:02:03.856Z,92.20
2023-05-06T22:04:31.752Z,92.20
2023-05-06T22:06:59.458Z,92.20
2023-05-06T22:09:27.223Z,92.20
2023-05-06T22:11:54.970Z,92.20
2023-05-06T22:14:27.015Z,92.20
2023-05-06T22:16:58.216Z,92.30
2023-05-06T22:19:26.479Z,92.30
2023-05-06T22:21:54.630Z,92.20
2023-05-06T22:24:22.340Z,92.30
2023-05-06T22:26:50.082Z,92.30
2023-05-06T22:29:17.768Z,92.30
2023-05-06T22:31:46.884Z,92.30
2023-05-06T22:34:14.666Z,92.30
2023-05-06T22:36:42.377Z,92.30
2023-05-06T22:39:10.190Z,92.30
2023-05-06T22:41:37.896Z,92.30
2023-05-06T22:44:06.246Z,92.40
2023-05-06T22:46:33.978Z,92.40
2023-05-06T22:49:03.260Z,92.40
2023-05-06T22:51:33.146Z,92.40
2023-05-06T22:54:01.171Z,92.80
2023-05-06T22:56:28.887Z,92.50
2023-05-06T22:58:56.585Z,92.50
2023-05-06T23:01:25.608Z,92.50
2023-05-06T23:03:53.362Z,92.50
2023-05-06T23:06:22.511Z,92.50
2023-05-06T23:08:50.305Z,92.60
2023-05-06T23:11:18.062Z,92.60
2023-05-06T23:13:45.782Z,92.60
2023-05-06T23:16:14.561Z,92.60
2023-05-06T23:18:42.584Z,92.60
2023-05-06T23:21:12.369Z,92.70
2023-05-06T23:23:41.451Z,92.70
2023-05-06T23:26:09.246Z,92.70
2023-05-06T23:28:36.964Z,92.70
2023-05-06T23:31:04.783Z,92.70
2023-05-06T23:33:32.714Z,92.70
2023-05-06T23:36:00.909Z,92.70
2023-05-06T23:38:28.608Z,92.70
2023-05-06T23:40:57.868Z,92.70
2023-05-06T23:43:25.763Z,92.70
2023-05-06T23:45:53.544Z,92.70
2023-05-06T23:48:21.306Z,92.80
2023-05-06T23:50:49.600Z,92.80
2023-05-06T23:53:17.317Z,92.80
2023-05-06T23:55:45.166Z,92.80
2023-05-06T23:58:14.304Z,92.80
