createdAt,value
2022-08-17T00:03:35.216Z,7.8
2022-08-17T00:08:35.164Z,7.8
2022-08-17T00:13:35.131Z,7.7
2022-08-17T00:24:22.979Z,7.4
2022-08-17T00:33:55.794Z,7.4
2022-08-17T00:38:49.360Z,7.4
2022-08-17T00:43:48.467Z,7.5
2022-08-17T00:48:36.306Z,7.7
2022-08-17T00:53:36.139Z,7.7
2022-08-17T00:58:39.223Z,7.9
2022-08-17T01:03:41.260Z,7.9
2022-08-17T01:08:36.419Z,7.9
2022-08-17T01:18:36.164Z,8.2
2022-08-17T01:23:41.653Z,8.2
2022-08-17T01:28:54.106Z,8.2
2022-08-17T01:33:36.175Z,8.3
2022-08-17T01:38:36.150Z,8.3
2022-08-17T01:43:36.175Z,8.6
2022-08-17T01:48:36.162Z,8.6
2022-08-17T01:53:40.213Z,8.7
2022-08-17T02:03:36.153Z,8.7
2022-08-17T02:09:01.503Z,8.7
2022-08-17T02:13:36.141Z,8.8
2022-08-17T02:18:43.701Z,8.8
2022-08-17T02:23:36.317Z,9.3
2022-08-17T02:28:36.270Z,9.6
2022-08-17T02:33:43.601Z,9.6
2022-08-17T02:38:37.882Z,10.5
2022-08-17T02:43:36.183Z,10.5
2022-08-17T02:48:38.053Z,10.5
2022-08-17T02:53:39.501Z,10.5
2022-08-17T02:58:37.287Z,10
2022-08-17T03:03:40.305Z,9.7
2022-08-17T03:08:36.336Z,9.7
2022-08-17T03:13:36.255Z,9.7
2022-08-17T03:18:36.244Z,10
2022-08-17T03:23:36.894Z,10.2
2022-08-17T03:28:36.217Z,10.4
2022-08-17T03:33:36.169Z,10.8
2022-08-17T03:38:40.224Z,10.8
2022-08-17T03:48:36.215Z,10.8
2022-08-17T03:53:36.197Z,10.8
2022-08-17T03:58:36.215Z,10.8
2022-08-17T04:03:36.218Z,10.8
2022-08-17T04:13:42.751Z,10.8
2022-08-17T04:18:41.035Z,11.1
2022-08-17T04:23:44.915Z,11.1
2022-08-17T04:28:43.738Z,11.2
2022-08-17T04:38:39.608Z,11.5
2022-08-17T04:48:39.609Z,11.5
2022-08-17T04:53:39.688Z,11.5
2022-08-17T04:58:39.652Z,11.2
2022-08-17T05:03:39.671Z,10.4
2022-08-17T05:08:39.691Z,10.4
2022-08-17T05:13:39.641Z,10.3
2022-08-17T05:18:39.701Z,10.1
2022-08-17T05:23:43.677Z,10
2022-08-17T05:28:40.623Z,10
2022-08-17T05:33:46.254Z,9.9
2022-08-17T05:38:39.651Z,9.9
2022-08-17T05:43:39.619Z,9.9
2022-08-17T05:48:42.636Z,10.1
2022-08-17T05:53:43.638Z,10.2
2022-08-17T05:58:39.641Z,12.6
2022-08-17T06:03:39.727Z,12.6
2022-08-17T06:08:39.723Z,12.8
2022-08-17T06:13:39.872Z,13.2
2022-08-17T06:18:39.668Z,13.5
2022-08-17T06:23:39.851Z,13.5
2022-08-17T06:28:39.683Z,15.5
2022-08-17T06:33:40.190Z,20.1
2022-08-17T06:38:40.622Z,21
2022-08-17T06:43:39.733Z,21
2022-08-17T06:48:40.095Z,21
2022-08-17T06:53:39.721Z,20.1
2022-08-17T06:58:42.660Z,17.2
2022-08-17T07:03:39.661Z,17.2
2022-08-17T07:08:39.700Z,15
2022-08-17T07:13:39.681Z,13.1
2022-08-17T07:18:39.684Z,11.7
2022-08-17T07:23:39.744Z,11.2
2022-08-17T07:28:39.670Z,11
2022-08-17T07:33:39.709Z,10.5
2022-08-17T07:38:39.624Z,9.1
2022-08-17T07:43:39.749Z,9.1
2022-08-17T07:48:40.213Z,8.5
2022-08-17T07:53:39.645Z,8.4
2022-08-17T07:58:39.680Z,8.4
2022-08-17T08:03:42.701Z,8
2022-08-17T08:08:39.708Z,7.9
2022-08-17T08:13:39.705Z,7.3
2022-08-17T08:18:55.127Z,6.6
2022-08-17T08:23:39.804Z,6.5
2022-08-17T08:28:39.654Z,6.5
2022-08-17T08:33:39.688Z,5.5
2022-08-17T08:38:39.742Z,5.2
2022-08-17T08:43:40.766Z,4.6
2022-08-17T08:48:46.385Z,4.5
2022-08-17T08:53:39.744Z,4.5
2022-08-17T08:58:43.739Z,4.4
2022-08-17T09:03:52.622Z,4.2
2022-08-17T09:08:39.723Z,4
2022-08-17T09:13:39.695Z,3.3
2022-08-17T09:19:02.123Z,3.3
2022-08-17T09:23:39.857Z,3.2
2022-08-17T09:28:39.780Z,3.1
2022-08-17T09:33:40.707Z,2.4
2022-08-17T09:38:39.738Z,2.4
2022-08-17T09:43:39.793Z,2.3
2022-08-17T09:48:39.774Z,2.2
2022-08-17T09:53:39.711Z,1.9
2022-08-17T09:58:39.735Z,1.9
2022-08-17T10:03:39.742Z,1.9
2022-08-17T10:08:46.544Z,1.9
2022-08-17T10:13:40.003Z,1.9
2022-08-17T10:23:44.806Z,1.7
2022-08-17T10:28:44.159Z,1.7
2022-08-17T10:33:41.767Z,1.7
2022-08-17T10:38:43.045Z,1.7
2022-08-17T10:43:41.795Z,1.7
2022-08-17T10:48:47.388Z,1.7
2022-08-17T10:53:41.820Z,1.7
2022-08-17T10:58:45.801Z,1.7
2022-08-17T11:08:47.793Z,1.7
2022-08-17T11:13:43.138Z,1.8
2022-08-17T11:18:43.373Z,1.8
2022-08-17T11:23:42.301Z,1.8
2022-08-17T11:28:41.828Z,1.7
2022-08-17T11:33:42.859Z,1.7
2022-08-17T11:38:45.962Z,1.6
2022-08-17T11:43:45.364Z,1.6
2022-08-17T11:48:42.083Z,1.6
2022-08-17T11:53:41.828Z,1.6
2022-08-17T11:58:42.359Z,1.5
2022-08-17T12:03:41.886Z,1.6
2022-08-17T12:08:41.875Z,1.6
2022-08-17T12:13:41.886Z,1.6
2022-08-17T12:18:41.866Z,1.6
2022-08-17T12:23:45.767Z,1.6
2022-08-17T12:28:41.839Z,1.5
2022-08-17T12:33:42.485Z,1.5
2022-08-17T12:38:43.846Z,1.5
2022-08-17T12:43:44.166Z,1.4
2022-08-17T12:48:54.930Z,1.5
2022-08-17T12:53:44.912Z,1.5
2022-08-17T12:58:42.685Z,1.5
2022-08-17T13:03:42.141Z,1.5
2022-08-17T13:08:41.902Z,1.6
2022-08-17T13:13:41.838Z,1.6
2022-08-17T13:18:41.897Z,1.7
2022-08-17T13:23:50.982Z,1.7
2022-08-17T13:28:44.646Z,1.8
2022-08-17T13:33:47.127Z,1.8
2022-08-17T13:38:42.102Z,1.8
2022-08-17T13:48:41.867Z,1.8
2022-08-17T13:53:41.863Z,1.8
2022-08-17T13:58:41.849Z,1.8
2022-08-17T14:08:43.916Z,1.6
2022-08-17T14:13:42.222Z,1.6
2022-08-17T14:18:56.501Z,1.6
2022-08-17T14:23:49.127Z,1.6
2022-08-17T14:28:54.765Z,1.6
2022-08-17T14:33:41.890Z,1.6
2022-08-17T14:53:45.898Z,1.8
2022-08-17T14:58:45.926Z,2
2022-08-17T15:03:45.900Z,2.1
2022-08-17T15:13:52.635Z,2.1
2022-08-17T15:18:45.936Z,2.1
2022-08-17T15:23:45.898Z,2.1
2022-08-17T15:28:54.421Z,2.1
2022-08-17T15:33:45.924Z,2.1
2022-08-17T15:38:45.924Z,2.1
2022-08-17T15:43:45.896Z,1.9
2022-08-17T15:48:45.954Z,2.1
2022-08-17T15:53:45.833Z,2.1
2022-08-17T16:18:58.562Z,2.1
2022-08-17T16:23:56.900Z,2.1
2022-08-17T16:28:50.953Z,2.1
2022-08-17T16:33:58.540Z,2.25
2022-08-17T16:38:49.951Z,2.4
2022-08-17T16:43:50.720Z,2.4
2022-08-17T16:48:49.921Z,2.4
2022-08-17T16:53:57.938Z,2.4
2022-08-17T16:58:53.158Z,2.4
2022-08-17T17:03:49.962Z,2.4
2022-08-17T17:08:49.977Z,2.4
2022-08-17T17:13:49.968Z,2.4
2022-08-17T17:18:49.980Z,2.5
2022-08-17T17:23:49.946Z,2.5
2022-08-17T17:28:49.955Z,2.5
2022-08-17T17:33:49.953Z,2.5
2022-08-17T17:38:49.946Z,2.5
2022-08-17T17:43:49.937Z,2.5
2022-08-17T17:48:52.970Z,2.7
2022-08-17T17:53:49.925Z,2.7
2022-08-17T17:58:49.946Z,2.7
2022-08-17T18:03:50.965Z,2.7
2022-08-17T18:08:49.951Z,2.7
2022-08-17T18:13:49.953Z,2.7
2022-08-17T18:18:49.946Z,2.7
2022-08-17T18:23:50.542Z,2.7
2022-08-17T18:28:49.961Z,2.8
2022-08-17T18:33:49.992Z,2.8
2022-08-17T18:38:50.038Z,2.8
2022-08-17T18:43:56.093Z,2.9
2022-08-17T18:48:49.992Z,3
2022-08-17T18:53:49.958Z,3
2022-08-17T18:58:49.977Z,3.3
2022-08-17T19:03:49.996Z,5.5
2022-08-17T19:08:49.992Z,5.5
2022-08-17T19:13:49.983Z,5.5
2022-08-17T19:18:49.980Z,5.5
2022-08-17T19:33:50.072Z,5.9
2022-08-17T19:38:50.006Z,5.45
2022-08-17T19:43:49.975Z,5.1
2022-08-17T19:48:49.989Z,5.5
2022-08-17T19:54:05.676Z,5.1
2022-08-17T19:58:52.999Z,5.15
2022-08-17T20:03:51.238Z,5.2
2022-08-17T20:08:49.977Z,5.2
2022-08-17T20:13:50.028Z,5.7
2022-08-17T20:18:49.989Z,5.7
2022-08-17T20:23:50.108Z,5.3
2022-08-17T20:28:50.003Z,5.3
2022-08-17T20:33:50.082Z,5.3
2022-08-17T20:38:50.063Z,5.3
2022-08-17T20:43:49.990Z,5.3
2022-08-17T20:48:50.076Z,5.3
2022-08-17T20:53:50.071Z,5.4
2022-08-17T20:58:50.042Z,5.4
2022-08-17T21:03:53.063Z,5.6
2022-08-17T21:08:50.021Z,5.7
2022-08-17T21:13:50.058Z,5.9
2022-08-17T21:18:50.051Z,6
2022-08-17T21:23:50.075Z,6
2022-08-17T21:29:00.197Z,5.9
2022-08-17T21:33:51.220Z,5.9
2022-08-17T21:38:53.349Z,5.9
2022-08-17T21:43:50.037Z,5.9
2022-08-17T21:48:56.038Z,5.9
2022-08-17T21:53:50.042Z,5.7
2022-08-17T21:58:50.045Z,5.7
2022-08-17T22:03:50.225Z,5.7
2022-08-17T22:08:50.066Z,5.6
2022-08-17T22:14:00.627Z,5.6
2022-08-17T22:23:50.062Z,5.5
2022-08-17T22:28:50.080Z,5.5
2022-08-17T22:33:50.081Z,5.5
2022-08-17T22:38:50.200Z,5.5
2022-08-17T22:43:53.160Z,5.6
2022-08-17T22:48:50.065Z,5.6
2022-08-17T22:53:54.037Z,5.6
2022-08-17T22:58:59.029Z,5.7
2022-08-17T23:03:52.270Z,5.7
2022-08-17T23:08:50.175Z,5.7
2022-08-17T23:13:52.430Z,5.6
2022-08-17T23:18:50.166Z,5.5
2022-08-17T23:23:50.075Z,4.9
2022-08-17T23:28:52.196Z,4.9
2022-08-17T23:33:50.099Z,4.8
2022-08-17T23:38:50.162Z,4.8
2022-08-17T23:43:50.454Z,4.8
2022-08-17T23:48:50.087Z,4.8
2022-08-17T23:53:50.102Z,4.7
2022-08-17T23:58:53.100Z,4.7
