createdAt,value
2023-05-22T00:03:34.924Z,81.74183
2023-05-22T00:08:47.160Z,83.80898
2023-05-22T00:13:59.434Z,81.73618
2023-05-22T00:19:11.618Z,82.28347
2023-05-22T00:24:23.845Z,83.22427
2023-05-22T00:29:36.060Z,81.95857
2023-05-22T00:34:48.346Z,82.22358
2023-05-22T00:40:00.665Z,84.84607
2023-05-22T00:45:12.814Z,83.76991
2023-05-22T00:50:24.958Z,86.19766
2023-05-22T00:55:37.276Z,85.1705
2023-05-22T01:00:49.508Z,88.39893
2023-05-22T01:06:01.738Z,84.41878
2023-05-22T01:11:13.891Z,82.86798
2023-05-22T01:16:26.097Z,85.98036
2023-05-22T01:21:38.284Z,85.71131
2023-05-22T01:26:50.552Z,87.15005
2023-05-22T01:32:02.849Z,88.59039
2023-05-22T01:37:15.000Z,87.30341
2023-05-22T01:42:27.140Z,88.04627
2023-05-22T01:47:39.334Z,87.76678
2023-05-22T01:52:51.520Z,86.84644
2023-05-22T01:58:04.273Z,90.28008
2023-05-22T02:03:16.644Z,89.42677
2023-05-22T02:08:29.017Z,88.58111
2023-05-22T02:13:41.208Z,86.60349
2023-05-22T02:18:53.522Z,85.97626
2023-05-22T02:24:05.772Z,88.04103
2023-05-22T02:29:17.924Z,87.36362
2023-05-22T02:34:30.081Z,89.92149
2023-05-22T02:39:42.363Z,89.05978
2023-05-22T02:44:54.651Z,89.51796
2023-05-22T02:50:06.799Z,89.0028
2023-05-22T02:55:19.396Z,89.43087
2023-05-22T03:00:31.545Z,90.17777
2023-05-22T03:05:44.023Z,91.22824
2023-05-22T03:10:56.183Z,93.17093
2023-05-22T03:16:08.409Z,92.36382
2023-05-22T03:21:20.674Z,92.35703
2023-05-22T03:26:32.824Z,91.83262
2023-05-22T03:31:44.979Z,90.55129
2023-05-22T03:36:57.135Z,89.96264
2023-05-22T03:42:09.290Z,90.56458
2023-05-22T03:47:21.439Z,89.05515
2023-05-22T03:52:33.587Z,88.10429
2023-05-22T03:57:45.675Z,87.15341
2023-05-22T04:02:59.743Z,88.81019
2023-05-22T04:08:11.976Z,86.78196
2023-05-22T04:13:24.193Z,87.69868
2023-05-22T04:18:36.408Z,89.74938
2023-05-22T04:23:49.193Z,88.31065
2023-05-22T04:29:01.336Z,87.96935
2023-05-22T04:34:14.007Z,90.68063
2023-05-22T04:39:26.683Z,91.93153
2023-05-22T04:44:38.914Z,90.98081
2023-05-22T04:49:51.089Z,89.61337
2023-05-22T04:55:05.884Z,86.5533
2023-05-22T05:00:18.336Z,84.17831
2023-05-22T05:05:30.751Z,80.7457
2023-05-22T05:10:42.842Z,76.24575
2023-05-22T05:15:55.009Z,72.86571
2023-05-22T05:21:07.147Z,68.86171
2023-05-22T05:26:19.288Z,67.02728
2023-05-22T05:31:31.505Z,62.58519
2023-05-22T05:36:43.745Z,61.86744
2023-05-22T05:41:55.985Z,59.95307
2023-05-22T05:47:08.087Z,54.86524
2023-05-22T05:52:20.249Z,52.47422
2023-05-22T05:57:33.203Z,51.11431
2023-05-22T06:02:45.762Z,50.5667
2023-05-22T06:08:03.124Z,48.30891
2023-05-22T06:13:15.269Z,47.46822
2023-05-22T06:18:27.432Z,47.42622
2023-05-22T06:23:40.129Z,48.41699
2023-05-22T06:28:52.289Z,45.21311
2023-05-22T06:34:04.570Z,43.76321
2023-05-22T06:39:16.954Z,44.31055
2023-05-22T06:44:29.330Z,43.45928
2023-05-22T06:49:42.135Z,44.23738
2023-05-22T06:54:54.308Z,43.77946
2023-05-22T07:00:06.476Z,46.34523
2023-05-22T07:05:18.660Z,47.46671
2023-05-22T07:10:30.826Z,48.69333
2023-05-22T07:15:44.004Z,50.67444
2023-05-22T07:20:58.037Z,52.48733
2023-05-22T07:26:10.188Z,53.19153
2023-05-22T07:31:22.307Z,53.85841
2023-05-22T07:36:34.494Z,55.20471
2023-05-22T07:41:47.161Z,56.97385
2023-05-22T07:46:59.313Z,57.66123
2023-05-22T07:52:11.465Z,58.78711
2023-05-22T07:57:23.685Z,58.93042
2023-05-22T08:02:35.921Z,60.00336
2023-05-22T08:07:48.270Z,59.2332
2023-05-22T08:13:00.520Z,57.9431
2023-05-22T08:18:13.050Z,58.55194
2023-05-22T08:23:25.323Z,57.22411
2023-05-22T08:28:37.580Z,54.75431
2023-05-22T08:33:50.998Z,53.79352
2023-05-22T08:39:03.160Z,52.69425
2023-05-22T08:44:15.467Z,54.56889
2023-05-22T08:49:32.700Z,49.46622
2023-05-22T08:54:48.088Z,47.70205
2023-05-22T09:00:00.617Z,44.6042
2023-05-22T09:05:12.857Z,43.51692
2023-05-22T09:10:31.201Z,40.84856
2023-05-22T09:15:43.522Z,40.81041
2023-05-22T09:20:56.191Z,40.14271
2023-05-22T09:26:08.433Z,41.45677
2023-05-22T09:31:20.629Z,41.57701
2023-05-22T09:36:32.938Z,37.91717
2023-05-22T09:41:45.113Z,37.26399
2023-05-22T09:46:57.308Z,36.39787
2023-05-22T09:52:09.468Z,36.27237
2023-05-22T09:57:21.679Z,34.20495
2023-05-22T10:02:35.871Z,33.35509
2023-05-22T10:07:48.025Z,34.34406
2023-05-22T10:13:00.177Z,35.50884
2023-05-22T10:18:12.900Z,32.37648
2023-05-22T10:23:25.232Z,29.75114
2023-05-22T10:28:37.454Z,29.01637
2023-05-22T10:33:49.794Z,32.67007
2023-05-22T10:39:02.707Z,30.12902
2023-05-22T10:44:14.875Z,28.35252
2023-05-22T10:49:27.605Z,30.93474
2023-05-22T10:54:39.763Z,31.15624
2023-05-22T10:59:53.457Z,29.94607
2023-05-22T11:05:05.741Z,28.2404
2023-05-22T11:10:18.065Z,25.81457
2023-05-22T11:15:30.325Z,26.50267
2023-05-22T11:20:43.098Z,28.79003
2023-05-22T11:25:55.510Z,31.12757
2023-05-22T11:31:07.808Z,29.85917
2023-05-22T11:36:20.016Z,25.89469
2023-05-22T11:41:33.477Z,29.18893
2023-05-22T11:46:46.915Z,29.2807
2023-05-22T11:52:04.233Z,28.19469
2023-05-22T11:57:16.377Z,30.83054
2023-05-22T12:02:28.671Z,32.7793
2023-05-22T12:07:40.875Z,31.98833
2023-05-22T12:12:53.038Z,31.72452
2023-05-22T12:18:05.292Z,32.09716
2023-05-22T12:23:17.447Z,30.40468
2023-05-22T12:28:29.612Z,29.21215
2023-05-22T12:33:41.985Z,29.98377
2023-05-22T12:38:54.209Z,32.9624
2023-05-22T12:44:06.421Z,31.62358
2023-05-22T12:49:18.571Z,30.57301
2023-05-22T12:54:30.732Z,31.65412
2023-05-22T12:59:42.949Z,31.07548
2023-05-22T13:04:55.208Z,33.29715
2023-05-22T13:10:07.605Z,34.30978
2023-05-22T13:15:19.774Z,34.24082
2023-05-22T13:20:31.942Z,34.07775
2023-05-22T13:25:44.107Z,35.62243
2023-05-22T13:30:56.263Z,37.4174
2023-05-22T13:36:08.427Z,39.95509
2023-05-22T13:41:20.585Z,40.25332
2023-05-22T13:46:33.279Z,42.90379
2023-05-22T13:51:45.474Z,47.2046
2023-05-22T13:56:57.636Z,48.96326
2023-05-22T14:02:09.845Z,47.44757
2023-05-22T14:07:22.204Z,48.81942
2023-05-22T14:12:34.437Z,51.20208
2023-05-22T14:17:46.676Z,51.22882
2023-05-22T14:22:58.851Z,56.48611
2023-05-22T14:28:11.001Z,60.84851
2023-05-22T14:33:23.211Z,63.32755
2023-05-22T14:38:43.501Z,63.63507
2023-05-22T14:43:55.744Z,65.57127
2023-05-22T14:49:07.895Z,65.24114
2023-05-22T14:54:20.180Z,65.25111
2023-05-22T14:59:32.525Z,65.91114
2023-05-22T15:04:44.837Z,66.74036
2023-05-22T15:09:57.120Z,66.88811
2023-05-22T15:15:09.291Z,67.67353
2023-05-22T15:20:21.511Z,68.20515
2023-05-22T15:25:33.783Z,68.24008
2023-05-22T15:30:46.713Z,68.17822
2023-05-22T15:36:05.284Z,67.89754
2023-05-22T15:41:17.440Z,66.03799
2023-05-22T15:46:29.750Z,67.39685
2023-05-22T15:51:42.028Z,69.63029
2023-05-22T15:56:54.212Z,70.17644
2023-05-22T16:02:06.379Z,67.75631
2023-05-22T16:07:18.528Z,64.62669
2023-05-22T16:12:30.683Z,63.24826
2023-05-22T16:17:42.871Z,67.9762
2023-05-22T16:22:55.055Z,65.4221
2023-05-22T16:28:07.296Z,66.08233
2023-05-22T16:33:19.690Z,64.48254
2023-05-22T16:38:31.916Z,62.46397
2023-05-22T16:43:44.071Z,63.90602
2023-05-22T16:48:56.375Z,63.20178
2023-05-22T16:54:08.603Z,60.6259
2023-05-22T16:59:20.739Z,58.52662
2023-05-22T17:04:33.125Z,57.71956
2023-05-22T17:09:45.332Z,56.75063
2023-05-22T17:14:57.617Z,55.88171
2023-05-22T17:20:09.857Z,59.97308
2023-05-22T17:25:22.024Z,60.11202
2023-05-22T17:30:34.307Z,60.0827
2023-05-22T17:35:46.457Z,61.48329
2023-05-22T17:41:01.719Z,63.17619
2023-05-22T17:46:13.927Z,61.59924
2023-05-22T17:51:26.135Z,56.05175
2023-05-22T17:56:38.453Z,56.61581
2023-05-22T18:01:51.057Z,59.06111
2023-05-22T18:07:03.274Z,59.87902
2023-05-22T18:12:31.027Z,60.70694
2023-05-22T18:17:44.478Z,61.92397
2023-05-22T18:17:56.741Z,61.88862
2023-05-22T18:23:10.370Z,62.64668
2023-05-22T18:28:22.525Z,62.91283
2023-05-22T18:33:34.758Z,63.16097
2023-05-22T18:38:46.916Z,63.95802
2023-05-22T18:43:59.233Z,65.37382
2023-05-22T18:49:13.209Z,65.15251
2023-05-22T18:54:26.050Z,64.55779
2023-05-22T18:59:38.596Z,63.81852
2023-05-22T19:04:56.442Z,64.47984
2023-05-22T19:10:08.744Z,65.37403
2023-05-22T19:15:21.285Z,67.19258
2023-05-22T19:20:35.103Z,68.75173
2023-05-22T19:25:47.767Z,70.24663
2023-05-22T19:30:59.942Z,71.00833
2023-05-22T19:36:18.858Z,70.80753
2023-05-22T19:41:31.058Z,70.23569
2023-05-22T19:46:43.313Z,71.74865
2023-05-22T19:51:56.231Z,73.60695
2023-05-22T19:57:08.671Z,71.95776
2023-05-22T20:02:20.918Z,73.52496
2023-05-22T20:07:33.081Z,76.24377
2023-05-22T20:12:45.299Z,77.12873
2023-05-22T20:17:57.581Z,76.69864
2023-05-22T20:23:09.747Z,78.79428
2023-05-22T20:28:21.940Z,78.03654
2023-05-22T20:33:39.149Z,76.47007
2023-05-22T20:38:51.615Z,75.54889
2023-05-22T20:44:05.684Z,75.15735
2023-05-22T20:49:17.913Z,77.77299
2023-05-22T20:54:30.106Z,75.98969
2023-05-22T20:59:42.280Z,77.25414
2023-05-22T21:04:54.559Z,79.33614
2023-05-22T21:10:06.749Z,77.92989
2023-05-22T21:15:19.036Z,77.08059
2023-05-22T21:20:31.255Z,78.2318
2023-05-22T21:25:43.488Z,80.33508
2023-05-22T21:30:55.657Z,79.68372
2023-05-22T21:36:07.825Z,85.37282
2023-05-22T21:41:20.041Z,81.89459
2023-05-22T21:46:32.395Z,81.01638
2023-05-22T21:51:44.615Z,81.37575
2023-05-22T21:56:56.966Z,80.03053
2023-05-22T22:02:09.374Z,79.74902
2023-05-22T22:07:23.785Z,84.10577
2023-05-22T22:12:35.954Z,84.16759
2023-05-22T22:17:48.194Z,81.54225
2023-05-22T22:23:00.355Z,81.54142
2023-05-22T22:28:12.501Z,80.55038
2023-05-22T22:33:24.707Z,80.69331
2023-05-22T22:38:36.893Z,80.86194
2023-05-22T22:43:49.056Z,85.0866
2023-05-22T22:49:01.228Z,84.7505
2023-05-22T22:54:13.507Z,84.54087
2023-05-22T22:59:25.888Z,82.89692
2023-05-22T23:04:38.268Z,83.11454
2023-05-22T23:09:50.603Z,82.72944
2023-05-22T23:15:03.575Z,84.16335
2023-05-22T23:20:15.811Z,88.48641
2023-05-22T23:25:28.033Z,91.47718
2023-05-22T23:30:40.568Z,92.20727
2023-05-22T23:35:52.717Z,90.90067
2023-05-22T23:41:05.029Z,89.69807
2023-05-22T23:46:17.852Z,89.31063
2023-05-22T23:51:30.092Z,88.80107
2023-05-22T23:56:42.236Z,89.25406
