createdAt,value
2022-12-06T00:00:32.211Z,2.41
2022-12-06T00:03:39.731Z,2.41
2022-12-06T00:06:48.073Z,2.43
2022-12-06T00:09:54.190Z,2.46
2022-12-06T00:12:59.750Z,2.48
2022-12-06T00:16:07.585Z,2.49
2022-12-06T00:19:16.474Z,2.49
2022-12-06T00:22:22.034Z,2.49
2022-12-06T00:25:27.875Z,2.52
2022-12-06T00:28:33.738Z,2.55
2022-12-06T00:31:39.353Z,2.57
2022-12-06T00:34:45.038Z,2.58
2022-12-06T00:37:50.548Z,2.59
2022-12-06T00:41:03.771Z,2.60
2022-12-06T00:44:09.731Z,2.60
2022-12-06T00:47:15.326Z,2.58
2022-12-06T00:50:20.980Z,2.58
2022-12-06T00:53:26.934Z,2.57
2022-12-06T00:56:32.791Z,2.57
2022-12-06T00:59:38.340Z,2.56
2022-12-06T01:02:43.979Z,2.57
2022-12-06T01:05:52.060Z,2.56
2022-12-06T01:08:58.676Z,2.57
2022-12-06T01:12:04.365Z,2.58
2022-12-06T01:15:11.897Z,2.60
2022-12-06T01:18:17.678Z,2.61
2022-12-06T01:21:24.391Z,2.60
2022-12-06T01:24:30.005Z,2.61
2022-12-06T01:27:35.449Z,2.63
2022-12-06T01:30:43.433Z,2.63
2022-12-06T01:33:49.726Z,2.65
2022-12-06T01:36:55.275Z,2.66
2022-12-06T01:40:01.065Z,2.69
2022-12-06T01:43:06.987Z,2.69
2022-12-06T01:46:29.977Z,2.70
2022-12-06T01:49:37.639Z,2.71
2022-12-06T01:52:51.008Z,2.72
2022-12-06T01:55:57.139Z,2.67
2022-12-06T01:59:03.572Z,2.64
2022-12-06T02:02:10.191Z,2.67
2022-12-06T02:05:16.843Z,2.70
2022-12-06T02:08:23.263Z,2.73
2022-12-06T02:11:33.640Z,2.75
2022-12-06T02:14:41.758Z,2.77
2022-12-06T02:17:47.966Z,2.79
2022-12-06T02:21:01.299Z,2.80
2022-12-06T02:24:38.660Z,2.80
2022-12-06T02:28:20.828Z,2.75
2022-12-06T02:31:30.237Z,2.73
2022-12-06T02:34:45.415Z,2.76
2022-12-06T02:37:55.063Z,2.79
2022-12-06T02:41:04.767Z,2.81
2022-12-06T02:44:20.189Z,2.84
2022-12-06T02:47:31.780Z,2.84
2022-12-06T02:50:40.969Z,2.84
2022-12-06T02:53:49.733Z,2.84
2022-12-06T02:56:55.257Z,2.85
2022-12-06T03:00:01.001Z,2.85
2022-12-06T03:03:33.314Z,2.87
2022-12-06T03:06:58.982Z,2.88
2022-12-06T03:10:23.433Z,2.88
2022-12-06T03:13:35.787Z,2.89
2022-12-06T03:16:48.483Z,2.89
2022-12-06T03:20:03.882Z,2.90
2022-12-06T03:23:12.724Z,2.91
2022-12-06T03:26:24.971Z,2.92
2022-12-06T03:29:35.512Z,2.87
2022-12-06T03:32:46.203Z,2.87
2022-12-06T03:35:54.318Z,2.88
2022-12-06T03:39:02.892Z,2.85
2022-12-06T03:42:09.710Z,2.85
2022-12-06T03:45:16.466Z,2.85
2022-12-06T03:48:27.539Z,2.84
2022-12-06T03:51:36.137Z,2.77
2022-12-06T03:54:43.410Z,2.74
2022-12-06T03:57:49.035Z,2.76
2022-12-06T04:00:54.791Z,2.73
2022-12-06T04:04:00.875Z,2.65
2022-12-06T04:07:06.469Z,2.56
2022-12-06T04:10:13.308Z,2.53
2022-12-06T04:13:19.937Z,2.56
2022-12-06T04:16:43.120Z,2.55
2022-12-06T04:19:52.050Z,2.54
2022-12-06T04:23:07.007Z,2.52
2022-12-06T04:26:14.921Z,2.53
2022-12-06T04:29:38.187Z,2.56
2022-12-06T04:33:01.222Z,2.51
2022-12-06T04:36:25.228Z,2.54
2022-12-06T04:39:30.950Z,2.57
2022-12-06T04:42:54.143Z,2.60
2022-12-06T04:45:59.624Z,2.64
2022-12-06T04:49:05.179Z,2.67
2022-12-06T04:52:11.916Z,2.67
2022-12-06T04:55:18.067Z,2.69
2022-12-06T04:58:23.625Z,2.72
2022-12-06T05:01:29.149Z,2.74
2022-12-06T05:04:35.243Z,2.74
2022-12-06T05:07:40.742Z,2.75
2022-12-06T05:10:49.771Z,2.76
2022-12-06T05:13:55.372Z,2.78
2022-12-06T05:17:00.843Z,2.80
2022-12-06T05:20:07.990Z,2.80
2022-12-06T05:23:13.658Z,2.81
2022-12-06T05:26:20.744Z,2.80
2022-12-06T05:29:26.223Z,2.80
2022-12-06T05:32:31.740Z,2.82
2022-12-06T05:35:39.895Z,2.83
2022-12-06T05:38:51.130Z,2.81
2022-12-06T05:41:57.195Z,2.80
2022-12-06T05:45:02.743Z,2.82
2022-12-06T05:48:09.563Z,2.83
2022-12-06T05:51:15.345Z,2.83
2022-12-06T05:54:21.235Z,2.83
2022-12-06T05:57:26.783Z,2.85
2022-12-06T06:00:32.643Z,2.86
2022-12-06T06:03:42.448Z,2.89
2022-12-06T06:06:51.625Z,2.91
2022-12-06T06:09:57.260Z,2.91
2022-12-06T06:13:04.464Z,2.88
2022-12-06T06:16:10.262Z,2.87
2022-12-06T06:19:16.276Z,2.89
2022-12-06T06:22:23.261Z,2.89
2022-12-06T06:25:28.915Z,2.89
2022-12-06T06:28:34.465Z,2.90
2022-12-06T06:31:40.048Z,2.88
2022-12-06T06:34:45.590Z,2.89
2022-12-06T06:37:51.112Z,2.90
2022-12-06T06:40:56.660Z,2.93
2022-12-06T06:44:02.210Z,2.96
2022-12-06T06:47:07.964Z,2.94
2022-12-06T06:50:14.618Z,2.90
2022-12-06T06:53:20.604Z,2.86
2022-12-06T06:56:26.148Z,2.88
2022-12-06T06:59:31.698Z,2.92
2022-12-06T07:02:39.668Z,2.90
2022-12-06T07:05:45.332Z,2.91
2022-12-06T07:08:51.007Z,2.93
2022-12-06T07:11:57.683Z,2.94
2022-12-06T07:15:03.125Z,2.96
2022-12-06T07:18:08.784Z,2.99
2022-12-06T07:21:16.437Z,2.95
2022-12-06T07:24:22.133Z,2.83
2022-12-06T07:27:27.682Z,2.76
2022-12-06T07:30:33.304Z,2.81
2022-12-06T07:33:39.445Z,2.87
2022-12-06T07:36:44.946Z,2.90
2022-12-06T07:39:50.378Z,2.94
2022-12-06T07:43:13.353Z,2.97
2022-12-06T07:46:18.844Z,3.01
2022-12-06T07:49:24.797Z,3.02
2022-12-06T07:52:33.937Z,3.04
2022-12-06T07:55:39.466Z,3.06
2022-12-06T07:58:45.398Z,3.07
2022-12-06T08:01:51.336Z,3.02
2022-12-06T08:04:58.534Z,2.98
2022-12-06T08:08:04.139Z,2.94
2022-12-06T08:11:10.770Z,2.93
2022-12-06T08:14:16.959Z,2.93
2022-12-06T08:17:22.429Z,2.93
2022-12-06T08:20:27.931Z,2.95
2022-12-06T08:23:34.651Z,3.00
2022-12-06T08:26:40.354Z,3.04
2022-12-06T08:29:46.319Z,3.05
2022-12-06T08:32:51.759Z,3.05
2022-12-06T08:35:57.315Z,3.05
2022-12-06T08:39:02.916Z,3.07
2022-12-06T08:42:08.620Z,3.09
2022-12-06T08:45:14.204Z,3.13
2022-12-06T08:48:19.719Z,3.15
2022-12-06T08:51:25.574Z,3.15
2022-12-06T08:54:31.434Z,3.17
2022-12-06T08:57:36.973Z,3.18
2022-12-06T09:00:42.427Z,3.18
2022-12-06T09:03:48.163Z,3.18
2022-12-06T09:06:53.935Z,3.19
2022-12-06T09:09:59.897Z,3.21
2022-12-06T09:13:04.188Z,3.24
2022-12-06T09:16:15.794Z,3.24
2022-12-06T09:19:21.835Z,3.25
2022-12-06T09:22:27.520Z,3.27
2022-12-06T09:25:33.069Z,3.28
2022-12-06T09:28:41.074Z,3.31
2022-12-06T09:31:46.811Z,3.34
2022-12-06T09:34:52.862Z,3.36
2022-12-06T09:37:59.402Z,3.37
2022-12-06T09:41:12.852Z,3.37
2022-12-06T09:44:32.319Z,3.37
2022-12-06T09:47:53.836Z,3.39
2022-12-06T09:51:14.871Z,3.44
2022-12-06T09:54:33.935Z,3.47
2022-12-06T09:57:46.592Z,3.49
2022-12-06T10:01:01.256Z,3.50
2022-12-06T10:04:43.032Z,3.52
2022-12-06T10:07:55.954Z,3.54
2022-12-06T10:11:09.921Z,3.56
2022-12-06T10:14:31.646Z,3.59
2022-12-06T10:17:52.262Z,3.61
2022-12-06T10:21:10.800Z,3.63
2022-12-06T10:24:29.668Z,3.65
2022-12-06T10:27:40.687Z,3.68
2022-12-06T10:30:54.642Z,3.70
2022-12-06T10:34:06.052Z,3.73
2022-12-06T10:37:23.610Z,3.76
2022-12-06T10:40:38.169Z,3.74
2022-12-06T10:43:53.550Z,3.71
2022-12-06T10:47:04.868Z,3.72
2022-12-06T10:50:24.001Z,3.74
2022-12-06T10:53:35.083Z,3.77
2022-12-06T10:56:43.136Z,3.81
2022-12-06T10:59:55.183Z,3.87
2022-12-06T11:03:12.311Z,3.92
2022-12-06T11:06:27.031Z,3.98
2022-12-06T11:09:39.896Z,4.04
2022-12-06T11:12:46.671Z,4.09
2022-12-06T11:15:59.410Z,4.14
2022-12-06T11:19:21.833Z,4.19
2022-12-06T11:22:37.562Z,4.22
2022-12-06T11:26:00.175Z,4.25
2022-12-06T11:29:11.249Z,4.27
2022-12-06T11:32:19.361Z,4.28
2022-12-06T11:35:27.782Z,4.29
2022-12-06T11:38:34.754Z,4.31
2022-12-06T11:41:40.419Z,4.32
2022-12-06T11:45:01.370Z,4.32
2022-12-06T11:48:18.199Z,4.32
2022-12-06T11:51:25.741Z,4.32
2022-12-06T11:54:35.167Z,4.31
2022-12-06T11:57:46.254Z,4.30
2022-12-06T12:01:04.271Z,4.30
2022-12-06T12:04:27.867Z,4.32
2022-12-06T12:07:35.095Z,4.34
2022-12-06T12:10:44.392Z,4.35
2022-12-06T12:13:55.884Z,4.36
2022-12-06T12:17:04.808Z,4.37
2022-12-06T12:20:23.321Z,4.37
2022-12-06T12:23:33.999Z,4.38
2022-12-06T12:26:42.597Z,4.38
2022-12-06T12:29:48.309Z,4.39
2022-12-06T12:33:09.591Z,4.39
2022-12-06T12:36:23.057Z,4.38
2022-12-06T12:39:42.331Z,4.36
2022-12-06T12:42:48.951Z,4.39
2022-12-06T12:46:20.827Z,4.43
2022-12-06T12:49:31.362Z,4.43
2022-12-06T12:52:39.955Z,4.42
2022-12-06T12:55:46.706Z,4.42
2022-12-06T12:58:55.326Z,4.42
2022-12-06T13:02:06.766Z,4.41
2022-12-06T13:05:35.481Z,4.42
2022-12-06T13:08:42.627Z,4.41
2022-12-06T13:11:54.075Z,4.41
2022-12-06T13:15:05.193Z,4.42
2022-12-06T13:18:15.251Z,4.39
2022-12-06T13:21:24.348Z,4.40
2022-12-06T13:24:32.586Z,4.41
2022-12-06T13:27:41.661Z,4.42
2022-12-06T13:30:50.397Z,4.45
2022-12-06T13:34:01.631Z,4.46
2022-12-06T13:37:27.248Z,4.45
2022-12-06T13:40:55.947Z,4.44
2022-12-06T13:44:01.594Z,4.41
2022-12-06T13:50:56.165Z,4.41
2022-12-06T13:54:37.609Z,4.39
2022-12-06T13:57:43.362Z,4.39
2022-12-06T14:00:53.861Z,4.37
2022-12-06T14:04:01.316Z,4.36
2022-12-06T14:10:15.643Z,4.39
2022-12-06T14:13:22.880Z,4.44
2022-12-06T14:16:32.619Z,4.47
2022-12-06T14:19:45.574Z,4.47
2022-12-06T14:22:51.372Z,4.44
2022-12-06T14:26:14.016Z,4.38
2022-12-06T14:29:24.828Z,4.36
2022-12-06T14:32:39.082Z,4.36
2022-12-06T14:35:52.470Z,4.28
2022-12-06T14:39:02.499Z,4.27
2022-12-06T14:42:37.753Z,4.23
2022-12-06T14:45:45.190Z,4.18
2022-12-06T14:49:08.523Z,4.13
2022-12-06T14:52:23.208Z,4.09
2022-12-06T14:55:31.007Z,4.08
2022-12-06T14:58:38.016Z,4.07
2022-12-06T15:01:54.351Z,4.06
2022-12-06T15:05:00.687Z,4.06
2022-12-06T15:08:18.298Z,4.02
2022-12-06T15:12:00.330Z,3.99
2022-12-06T15:15:07.081Z,3.96
2022-12-06T15:18:25.559Z,3.93
2022-12-06T15:21:31.195Z,3.91
2022-12-06T15:24:36.780Z,3.87
2022-12-06T15:27:42.348Z,3.85
2022-12-06T15:30:48.311Z,3.85
2022-12-06T15:33:54.125Z,3.86
2022-12-06T15:37:36.850Z,3.87
2022-12-06T15:40:26.830Z,3.86
2022-12-06T15:43:34.901Z,3.86
2022-12-06T15:46:40.988Z,3.88
2022-12-06T15:49:46.751Z,3.87
2022-12-06T15:52:52.282Z,3.87
2022-12-06T15:55:58.467Z,3.87
2022-12-06T15:59:04.004Z,3.87
2022-12-06T16:02:15.903Z,3.86
2022-12-06T16:05:21.716Z,3.86
2022-12-06T16:08:27.375Z,3.88
2022-12-06T16:11:33.070Z,3.88
2022-12-06T16:14:38.626Z,3.87
2022-12-06T16:17:44.275Z,3.86
2022-12-06T16:20:50.507Z,3.83
2022-12-06T16:24:13.073Z,3.81
2022-12-06T16:27:19.970Z,3.80
2022-12-06T16:30:35.272Z,3.80
2022-12-06T16:33:41.715Z,3.79
2022-12-06T16:37:02.030Z,3.78
2022-12-06T16:40:19.928Z,3.76
2022-12-06T16:43:25.711Z,3.75
2022-12-06T16:46:33.829Z,3.76
2022-12-06T16:49:47.007Z,3.75
2022-12-06T16:52:55.209Z,3.73
2022-12-06T16:56:00.806Z,3.72
2022-12-06T16:59:06.874Z,3.70
2022-12-06T17:02:24.510Z,3.68
2022-12-06T17:05:30.517Z,3.68
2022-12-06T17:08:36.264Z,3.68
2022-12-06T17:12:00.199Z,3.68
2022-12-06T17:15:06.583Z,3.67
2022-12-06T17:18:10.679Z,3.65
2022-12-06T17:21:17.375Z,3.63
2022-12-06T17:24:25.668Z,3.61
2022-12-06T17:27:31.321Z,3.60
2022-12-06T17:30:36.974Z,3.61
2022-12-06T17:33:42.706Z,3.61
2022-12-06T17:36:48.648Z,3.60
2022-12-06T17:39:54.230Z,3.59
2022-12-06T17:43:02.519Z,3.59
2022-12-06T17:46:11.430Z,3.60
2022-12-06T17:49:19.361Z,3.59
2022-12-06T17:52:25.341Z,3.58
2022-12-06T17:55:31.089Z,3.57
2022-12-06T17:58:37.043Z,3.57
2022-12-06T18:02:14.851Z,3.57
2022-12-06T18:05:10.477Z,3.53
2022-12-06T18:08:16.210Z,3.48
2022-12-06T18:11:23.876Z,3.47
2022-12-06T18:14:29.889Z,3.46
2022-12-06T18:17:35.540Z,3.47
2022-12-06T18:20:43.286Z,3.47
2022-12-06T18:24:19.818Z,3.43
2022-12-06T18:27:16.356Z,3.39
2022-12-06T18:30:22.315Z,3.33
2022-12-06T18:33:31.114Z,3.27
2022-12-06T18:36:36.896Z,3.23
2022-12-06T18:39:42.441Z,3.22
2022-12-06T18:42:48.032Z,3.22
2022-12-06T18:46:00.357Z,3.20
2022-12-06T18:49:06.188Z,3.21
2022-12-06T18:52:12.834Z,3.22
2022-12-06T18:55:18.861Z,3.23
2022-12-06T18:58:24.551Z,3.22
2022-12-06T19:01:33.674Z,3.23
2022-12-06T19:04:39.298Z,3.21
2022-12-06T19:07:45.854Z,3.20
2022-12-06T19:10:51.479Z,3.21
2022-12-06T19:13:58.423Z,3.19
2022-12-06T19:17:04.271Z,3.18
2022-12-06T19:20:11.235Z,3.16
2022-12-06T19:23:17.095Z,3.13
2022-12-06T19:26:23.425Z,3.11
2022-12-06T19:29:27.919Z,3.10
2022-12-06T19:32:34.264Z,3.08
2022-12-06T19:35:38.308Z,3.08
2022-12-06T19:38:44.577Z,3.06
2022-12-06T19:42:04.869Z,3.05
2022-12-06T19:45:12.551Z,3.03
2022-12-06T19:48:18.222Z,3.00
2022-12-06T19:51:24.408Z,2.98
2022-12-06T19:54:32.986Z,2.96
2022-12-06T19:57:40.422Z,2.95
2022-12-06T20:00:50.311Z,2.95
2022-12-06T20:03:56.511Z,2.95
2022-12-06T20:07:02.488Z,2.90
2022-12-06T20:10:10.148Z,2.89
2022-12-06T20:13:15.687Z,2.87
2022-12-06T20:16:21.412Z,2.87
2022-12-06T20:19:27.541Z,2.83
2022-12-06T20:22:33.210Z,2.79
2022-12-06T20:25:38.792Z,2.76
2022-12-06T20:28:45.221Z,2.78
2022-12-06T20:31:52.101Z,2.80
2022-12-06T20:34:57.823Z,2.83
2022-12-06T20:38:03.497Z,2.83
2022-12-06T20:41:14.473Z,2.79
2022-12-06T20:44:21.355Z,2.77
2022-12-06T20:47:27.072Z,2.77
2022-12-06T20:50:32.657Z,2.78
2022-12-06T20:53:38.415Z,2.78
2022-12-06T20:56:44.338Z,2.79
2022-12-06T20:59:50.023Z,2.78
2022-12-06T21:02:55.735Z,2.77
2022-12-06T21:06:02.573Z,2.77
2022-12-06T21:09:08.145Z,2.76
2022-12-06T21:12:13.721Z,2.75
2022-12-06T21:15:19.615Z,2.73
2022-12-06T21:18:28.572Z,2.70
2022-12-06T21:21:37.674Z,2.66
2022-12-06T21:24:43.327Z,2.62
2022-12-06T21:27:48.923Z,2.63
2022-12-06T21:30:55.596Z,2.62
2022-12-06T21:34:01.927Z,2.61
2022-12-06T21:37:06.036Z,2.60
2022-12-06T21:40:13.700Z,2.58
2022-12-06T21:43:19.265Z,2.58
2022-12-06T21:46:26.929Z,2.60
2022-12-06T21:49:32.555Z,2.61
2022-12-06T21:52:38.290Z,2.64
2022-12-06T21:55:43.944Z,2.65
2022-12-06T21:58:50.422Z,2.67
2022-12-06T22:01:56.014Z,2.67
2022-12-06T22:05:01.671Z,2.71
2022-12-06T22:08:08.075Z,2.72
2022-12-06T22:11:16.060Z,2.67
2022-12-06T22:14:22.051Z,2.67
2022-12-06T22:17:28.014Z,2.69
2022-12-06T22:20:33.612Z,2.70
2022-12-06T22:23:39.627Z,2.70
2022-12-06T22:26:45.195Z,2.72
2022-12-06T22:29:50.820Z,2.70
2022-12-06T22:32:56.370Z,2.68
2022-12-06T22:36:03.561Z,2.69
2022-12-06T22:39:09.340Z,2.70
2022-12-06T22:42:14.864Z,2.74
2022-12-06T22:45:20.539Z,2.77
2022-12-06T22:48:26.302Z,2.78
2022-12-06T22:51:33.301Z,2.78
2022-12-06T22:54:39.210Z,2.78
2022-12-06T22:57:44.864Z,2.78
2022-12-06T23:00:50.518Z,2.81
2022-12-06T23:03:57.104Z,2.82
2022-12-06T23:07:03.304Z,2.84
2022-12-06T23:10:11.660Z,2.83
2022-12-06T23:13:17.214Z,2.83
2022-12-06T23:16:24.787Z,2.83
2022-12-06T23:19:30.566Z,2.82
2022-12-06T23:22:36.128Z,2.84
2022-12-06T23:25:41.770Z,2.83
2022-12-06T23:28:48.132Z,2.85
2022-12-06T23:31:52.316Z,2.88
2022-12-06T23:34:57.948Z,2.90
2022-12-06T23:38:03.479Z,2.93
2022-12-06T23:41:12.275Z,2.95
2022-12-06T23:44:18.039Z,2.97
2022-12-06T23:47:23.630Z,2.97
2022-12-06T23:50:29.235Z,2.95
2022-12-06T23:53:35.913Z,2.95
2022-12-06T23:56:42.997Z,2.89
2022-12-06T23:59:48.650Z,2.85
