createdAt,value
2019-04-05T00:02:23.030Z,18.00
2019-04-05T00:04:52.474Z,17.60
2019-04-05T00:07:21.945Z,18.32
2019-04-05T00:09:51.441Z,19.82
2019-04-05T00:12:22.633Z,17.42
2019-04-05T00:14:52.052Z,18.80
2019-04-05T00:17:21.632Z,19.23
2019-04-05T00:19:51.110Z,17.85
2019-04-05T00:22:20.604Z,17.10
2019-04-05T00:24:50.005Z,15.00
2019-04-05T00:27:19.480Z,15.38
2019-04-05T00:29:48.898Z,12.98
2019-04-05T00:32:19.484Z,14.58
2019-04-05T00:34:48.905Z,15.55
2019-04-05T00:37:18.379Z,16.07
2019-04-05T00:39:47.808Z,16.15
2019-04-05T00:42:17.209Z,22.65
2019-04-05T00:44:46.697Z,13.80
2019-04-05T00:47:16.120Z,15.35
2019-04-05T00:49:45.592Z,12.98
2019-04-05T00:52:14.993Z,13.27
2019-04-05T00:54:44.409Z,12.68
2019-04-05T00:57:13.824Z,12.90
2019-04-05T00:59:43.213Z,11.87
2019-04-05T01:02:12.817Z,11.63
2019-04-05T01:04:42.219Z,12.80
2019-04-05T01:07:11.677Z,9.50
2019-04-05T01:09:41.266Z,8.48
2019-04-05T01:12:11.042Z,8.67
2019-04-05T01:14:41.176Z,8.85
2019-04-05T01:17:10.636Z,8.73
2019-04-05T01:19:41.620Z,9.40
2019-04-05T01:22:13.856Z,10.88
2019-04-05T01:24:45.089Z,10.30
2019-04-05T01:27:14.821Z,8.40
2019-04-05T01:29:44.775Z,7.83
2019-04-05T01:32:15.289Z,9.15
2019-04-05T01:34:44.708Z,9.50
2019-04-05T01:37:14.168Z,7.78
2019-04-05T01:39:43.560Z,7.35
2019-04-05T01:42:13.176Z,4.22
2019-04-05T01:44:42.736Z,5.15
2019-04-05T01:47:12.124Z,5.22
2019-04-05T01:49:42.004Z,3.50
2019-04-05T01:52:11.400Z,4.50
2019-04-05T01:54:40.833Z,3.47
2019-04-05T01:57:10.228Z,4.08
2019-04-05T01:59:39.618Z,3.37
2019-04-05T02:02:09.133Z,3.00
2019-04-05T02:04:38.526Z,3.27
2019-04-05T02:07:07.910Z,2.70
2019-04-05T02:09:37.620Z,4.05
2019-04-05T02:12:07.009Z,3.75
2019-04-05T02:14:36.424Z,2.80
2019-04-05T02:17:06.088Z,2.35
2019-04-05T02:19:35.476Z,3.77
2019-04-05T02:22:04.891Z,2.30
2019-04-05T02:24:35.584Z,2.35
2019-04-05T02:27:04.970Z,5.37
2019-04-05T02:29:34.475Z,3.17
2019-04-05T02:32:03.867Z,3.35
2019-04-05T02:34:33.562Z,3.80
2019-04-05T02:37:02.969Z,3.47
2019-04-05T02:39:32.356Z,3.67
2019-04-05T02:42:02.371Z,4.17
2019-04-05T02:44:34.143Z,2.62
2019-04-05T02:47:04.236Z,2.58
2019-04-05T02:49:34.992Z,3.62
2019-04-05T02:52:05.892Z,4.17
2019-04-05T02:54:35.787Z,5.90
2019-04-05T02:57:05.672Z,4.55
2019-04-05T02:59:35.665Z,3.50
2019-04-05T03:02:06.544Z,2.33
2019-04-05T03:04:36.133Z,2.72
2019-04-05T03:07:06.013Z,3.22
2019-04-05T03:09:36.373Z,3.08
2019-04-05T03:12:06.809Z,3.67
2019-04-05T03:14:36.734Z,3.15
2019-04-05T03:17:07.094Z,3.40
2019-04-05T03:19:38.573Z,8.25
2019-04-05T03:22:10.915Z,4.30
2019-04-05T03:24:43.329Z,4.55
2019-04-05T03:27:21.268Z,3.90
2019-04-05T03:29:51.237Z,4.45
2019-04-05T03:32:21.308Z,7.78
2019-04-05T03:34:51.114Z,3.65
2019-04-05T03:37:21.080Z,4.00
2019-04-05T03:39:50.573Z,4.22
2019-04-05T03:42:20.861Z,3.58
2019-04-05T03:44:50.661Z,4.43
2019-04-05T03:47:20.439Z,4.95
2019-04-05T03:49:50.332Z,3.62
2019-04-05T03:52:19.921Z,3.30
2019-04-05T03:54:49.729Z,2.42
2019-04-05T03:57:19.422Z,4.92
2019-04-05T03:59:49.095Z,4.15
2019-04-05T04:02:18.758Z,5.05
2019-04-05T04:04:48.273Z,4.72
2019-04-05T04:07:17.931Z,3.07
2019-04-05T04:09:47.750Z,3.70
2019-04-05T04:12:17.336Z,3.33
2019-04-05T04:14:46.949Z,8.00
2019-04-05T04:17:16.657Z,4.47
2019-04-05T04:19:46.538Z,3.60
2019-04-05T04:22:23.354Z,4.15
2019-04-05T04:24:52.914Z,5.05
2019-04-05T04:27:22.769Z,4.83
2019-04-05T04:29:53.179Z,4.00
2019-04-05T04:32:23.340Z,6.70
2019-04-05T04:34:53.064Z,3.67
2019-04-05T04:37:23.067Z,5.47
2019-04-05T04:39:52.844Z,5.55
2019-04-05T04:42:22.240Z,4.10
2019-04-05T04:44:53.553Z,3.47
2019-04-05T04:47:26.932Z,4.83
2019-04-05T04:49:57.269Z,3.35
2019-04-05T04:52:31.341Z,4.05
2019-04-05T04:55:01.034Z,5.00
2019-04-05T04:57:31.115Z,5.70
2019-04-05T05:00:00.900Z,5.70
2019-04-05T05:02:30.917Z,5.05
2019-04-05T05:05:00.806Z,8.20
2019-04-05T05:07:30.276Z,6.53
2019-04-05T05:09:59.781Z,4.75
2019-04-05T05:12:29.519Z,5.87
2019-04-05T05:14:58.996Z,4.92
2019-04-05T05:17:37.934Z,7.42
2019-04-05T05:19:59.809Z,3.60
2019-04-05T05:22:29.309Z,6.62
2019-04-05T05:24:59.135Z,4.37
2019-04-05T05:27:29.787Z,4.20
2019-04-05T05:29:59.553Z,4.30
2019-04-05T05:32:29.245Z,4.00
2019-04-05T05:35:02.190Z,4.22
2019-04-05T05:37:32.662Z,6.22
2019-04-05T05:40:01.435Z,5.08
2019-04-05T05:42:30.909Z,4.47
2019-04-05T05:45:00.297Z,4.95
2019-04-05T05:47:29.726Z,5.40
2019-04-05T05:49:59.114Z,4.70
2019-04-05T05:52:28.506Z,5.17
2019-04-05T05:54:57.908Z,4.65
2019-04-05T05:57:27.343Z,5.30
2019-04-05T05:59:58.495Z,4.62
2019-04-05T06:02:27.965Z,5.35
2019-04-05T06:04:57.361Z,4.47
2019-04-05T06:07:26.760Z,8.03
2019-04-05T06:09:56.145Z,4.33
2019-04-05T06:12:25.571Z,6.08
2019-04-05T06:14:55.028Z,6.17
2019-04-05T06:17:24.413Z,5.95
2019-04-05T06:19:53.897Z,10.15
2019-04-05T06:22:23.363Z,5.43
2019-04-05T06:24:52.840Z,9.65
2019-04-05T06:27:22.244Z,10.40
2019-04-05T06:29:51.797Z,11.70
2019-04-05T06:32:21.197Z,6.20
2019-04-05T06:34:50.597Z,10.30
2019-04-05T06:37:20.009Z,8.63
2019-04-05T06:39:49.409Z,7.95
2019-04-05T06:42:18.909Z,11.05
2019-04-05T06:44:48.372Z,14.15
2019-04-05T06:47:17.858Z,9.20
2019-04-05T06:49:47.349Z,7.92
2019-04-05T06:52:16.752Z,9.60
2019-04-05T06:54:46.218Z,9.40
2019-04-05T06:57:16.532Z,8.53
2019-04-05T06:59:46.003Z,7.40
2019-04-05T07:02:18.261Z,9.93
2019-04-05T07:04:46.605Z,7.40
2019-04-05T07:07:17.910Z,6.20
2019-04-05T07:09:47.156Z,10.40
2019-04-05T07:12:16.556Z,12.53
2019-04-05T07:14:45.981Z,7.90
2019-04-05T07:17:15.402Z,7.25
2019-04-05T07:19:44.865Z,6.67
2019-04-05T07:22:14.260Z,11.15
2019-04-05T07:24:43.672Z,8.13
2019-04-05T07:27:13.141Z,6.00
2019-04-05T07:29:42.634Z,6.80
2019-04-05T07:32:12.092Z,7.30
2019-04-05T07:34:41.593Z,6.55
2019-04-05T07:37:11.004Z,7.10
2019-04-05T07:39:40.389Z,12.73
2019-04-05T07:42:09.817Z,7.63
2019-04-05T07:44:39.209Z,8.77
2019-04-05T07:47:08.621Z,5.73
2019-04-05T07:49:38.196Z,6.03
2019-04-05T07:52:07.672Z,5.87
2019-04-05T07:54:37.060Z,8.23
2019-04-05T07:57:06.473Z,6.90
2019-04-05T07:59:35.905Z,8.27
2019-04-05T08:02:05.576Z,6.27
2019-04-05T08:04:34.980Z,7.47
2019-04-05T08:07:05.277Z,5.23
2019-04-05T08:09:37.390Z,11.20
2019-04-05T08:12:07.503Z,4.77
2019-04-05T08:14:39.416Z,7.67
2019-04-05T08:17:09.953Z,5.33
2019-04-05T08:19:39.356Z,5.40
2019-04-05T08:22:08.843Z,5.53
2019-04-05T08:24:38.312Z,5.73
2019-04-05T08:27:07.768Z,4.30
2019-04-05T08:29:37.536Z,6.90
2019-04-05T08:32:14.582Z,5.47
2019-04-05T08:34:38.146Z,5.13
2019-04-05T08:37:07.600Z,6.33
2019-04-05T08:39:37.119Z,8.27
2019-04-05T08:42:06.672Z,9.83
2019-04-05T08:44:37.881Z,6.40
2019-04-05T08:47:07.277Z,6.00
2019-04-05T08:49:36.769Z,6.53
2019-04-05T08:52:06.463Z,5.50
2019-04-05T08:54:37.267Z,5.40
2019-04-05T08:57:07.073Z,7.17
2019-04-05T08:59:36.452Z,7.33
2019-04-05T09:02:05.885Z,5.43
2019-04-05T09:04:35.272Z,7.67
2019-04-05T09:07:04.724Z,6.17
2019-04-05T09:09:34.191Z,11.43
2019-04-05T09:12:03.632Z,5.77
2019-04-05T09:14:33.088Z,5.90
2019-04-05T09:17:02.497Z,5.50
2019-04-05T09:19:31.956Z,9.17
2019-04-05T09:22:01.481Z,6.70
2019-04-05T09:24:30.924Z,5.83
2019-04-05T09:27:00.520Z,5.80
2019-04-05T09:29:29.976Z,5.33
2019-04-05T09:31:59.427Z,8.63
2019-04-05T09:34:28.988Z,4.87
2019-04-05T09:36:58.597Z,5.70
2019-04-05T09:39:29.784Z,5.23
2019-04-05T09:41:59.257Z,4.47
2019-04-05T09:44:28.664Z,4.37
2019-04-05T09:46:58.048Z,4.60
2019-04-05T09:49:36.714Z,5.43
2019-04-05T09:51:58.578Z,4.33
2019-04-05T09:54:28.272Z,5.00
2019-04-05T09:56:57.657Z,5.30
2019-04-05T09:59:27.092Z,4.97
2019-04-05T10:01:56.483Z,4.07
2019-04-05T10:04:26.314Z,4.53
2019-04-05T10:06:55.797Z,4.50
2019-04-05T10:09:25.180Z,5.47
2019-04-05T10:11:54.586Z,5.73
2019-04-05T10:14:24.044Z,9.77
2019-04-05T10:16:53.497Z,8.07
2019-04-05T10:19:22.969Z,6.53
2019-04-05T10:21:52.399Z,4.73
2019-04-05T10:24:21.879Z,5.20
2019-04-05T10:26:51.265Z,4.97
2019-04-05T10:29:20.649Z,6.83
2019-04-05T10:31:50.052Z,6.10
2019-04-05T10:34:19.525Z,5.20
2019-04-05T10:36:50.740Z,5.03
2019-04-05T10:39:20.201Z,5.77
2019-04-05T10:42:02.424Z,5.30
2019-04-05T10:44:20.812Z,6.90
2019-04-05T10:46:50.308Z,6.07
2019-04-05T10:49:19.700Z,5.20
2019-04-05T10:51:49.185Z,6.60
2019-04-05T10:54:37.697Z,5.17
2019-04-05T10:57:07.083Z,4.70
2019-04-05T10:59:38.476Z,5.30
2019-04-05T11:02:07.785Z,6.20
2019-04-05T11:04:37.172Z,6.03
2019-04-05T11:07:06.593Z,7.70
2019-04-05T11:09:35.983Z,5.70
2019-04-05T11:12:08.386Z,8.97
2019-04-05T11:14:36.580Z,6.80
2019-04-05T11:17:06.005Z,8.03
2019-04-05T11:19:36.439Z,7.50
2019-04-05T11:22:06.321Z,6.20
2019-04-05T11:24:35.703Z,6.53
2019-04-05T11:27:06.764Z,7.00
2019-04-05T11:29:36.489Z,6.57
2019-04-05T11:32:05.876Z,6.60
2019-04-05T11:34:35.289Z,8.07
2019-04-05T11:37:04.865Z,6.80
2019-04-05T11:39:34.556Z,6.63
2019-04-05T11:42:04.849Z,7.70
2019-04-05T11:44:34.860Z,7.53
2019-04-05T11:47:05.344Z,8.60
2019-04-05T11:49:36.772Z,6.03
2019-04-05T11:52:07.038Z,7.90
2019-04-05T11:54:36.541Z,7.60
2019-04-05T11:57:06.024Z,5.70
2019-04-05T11:59:35.520Z,7.07
2019-04-05T12:02:16.108Z,9.00
2019-04-05T12:04:45.513Z,5.47
2019-04-05T12:07:14.899Z,6.33
2019-04-05T12:09:46.013Z,7.70
2019-04-05T12:12:15.562Z,6.40
2019-04-05T12:14:44.975Z,6.03
2019-04-05T12:17:14.433Z,6.27
2019-04-05T12:19:43.898Z,6.60
2019-04-05T12:22:13.461Z,9.40
2019-04-05T12:24:42.883Z,6.30
2019-04-05T12:27:12.373Z,6.37
2019-04-05T12:29:41.756Z,8.13
2019-04-05T12:32:13.272Z,5.33
2019-04-05T12:34:42.269Z,5.57
2019-04-05T12:37:11.657Z,6.57
2019-04-05T12:39:41.065Z,10.77
2019-04-05T12:42:12.247Z,6.90
2019-04-05T12:44:44.583Z,5.57
2019-04-05T12:47:15.494Z,6.30
2019-04-05T12:49:45.495Z,5.97
2019-04-05T12:52:22.615Z,9.27
2019-04-05T12:54:46.288Z,6.10
2019-04-05T12:57:15.739Z,6.83
2019-04-05T12:59:45.251Z,6.30
2019-04-05T13:02:19.010Z,8.43
2019-04-05T13:04:45.907Z,9.53
2019-04-05T13:07:15.360Z,6.63
2019-04-05T13:09:45.818Z,5.90
2019-04-05T13:12:15.663Z,6.17
2019-04-05T13:14:45.121Z,6.30
2019-04-05T13:17:14.536Z,7.90
2019-04-05T13:19:44.344Z,6.97
2019-04-05T13:22:13.863Z,7.70
2019-04-05T13:24:43.354Z,6.43
2019-04-05T13:27:12.824Z,6.80
2019-04-05T13:29:42.328Z,7.30
2019-04-05T13:32:13.319Z,6.63
2019-04-05T13:34:42.811Z,7.40
2019-04-05T13:37:20.211Z,6.53
2019-04-05T13:39:43.557Z,8.07
2019-04-05T13:42:13.013Z,8.07
2019-04-05T13:44:42.449Z,7.30
2019-04-05T13:47:11.951Z,7.77
2019-04-05T13:49:41.558Z,8.37
2019-04-05T13:52:11.989Z,8.77
2019-04-05T13:54:42.339Z,13.33
2019-04-05T13:57:11.800Z,9.60
2019-04-05T13:59:41.314Z,7.90
2019-04-05T14:02:10.840Z,7.80
2019-04-05T14:04:40.345Z,6.87
2019-04-05T14:07:09.839Z,7.70
2019-04-05T14:09:40.719Z,7.17
2019-04-05T14:12:10.423Z,7.30
2019-04-05T14:14:41.531Z,10.40
2019-04-05T14:17:13.365Z,7.33
2019-04-05T14:19:42.139Z,7.07
2019-04-05T14:22:11.756Z,13.23
2019-04-05T14:24:41.222Z,6.60
2019-04-05T14:27:10.732Z,5.40
2019-04-05T14:29:40.276Z,5.70
2019-04-05T14:32:20.728Z,6.13
2019-04-05T14:34:40.899Z,8.13
2019-04-05T14:37:10.412Z,5.93
2019-04-05T14:39:39.866Z,8.03
2019-04-05T14:42:10.377Z,5.97
2019-04-05T14:44:40.420Z,6.20
2019-04-05T14:47:09.919Z,6.87
2019-04-05T14:49:39.436Z,5.50
2019-04-05T14:52:08.840Z,6.90
2019-04-05T14:54:38.283Z,6.53
2019-04-05T14:57:07.736Z,8.10
2019-04-05T14:59:37.160Z,11.63
2019-04-05T15:02:06.844Z,9.27
2019-04-05T15:04:36.221Z,8.00
2019-04-05T15:07:05.666Z,6.80
2019-04-05T15:09:35.181Z,7.47
2019-04-05T15:12:04.899Z,8.33
2019-04-05T15:14:35.559Z,5.57
2019-04-05T15:17:05.049Z,5.20
2019-04-05T15:19:34.532Z,6.47
2019-04-05T15:22:05.859Z,9.80
2019-04-05T15:24:35.368Z,8.07
2019-04-05T15:27:04.785Z,10.93
2019-04-05T15:29:35.300Z,7.53
2019-04-05T15:32:04.969Z,6.00
2019-04-05T15:34:34.391Z,6.27
2019-04-05T15:37:03.862Z,8.73
2019-04-05T15:39:33.363Z,5.80
2019-04-05T15:42:03.164Z,6.37
2019-04-05T15:44:32.898Z,5.93
2019-04-05T15:47:02.409Z,8.60
2019-04-05T15:49:31.887Z,5.60
2019-04-05T15:52:01.416Z,7.97
2019-04-05T15:54:33.195Z,8.30
2019-04-05T15:57:03.797Z,6.20
2019-04-05T15:59:33.911Z,5.97
2019-04-05T16:02:04.283Z,7.20
2019-04-05T16:04:33.947Z,6.07
2019-04-05T16:07:03.430Z,5.80
2019-04-05T16:09:32.877Z,7.83
2019-04-05T16:12:02.343Z,10.13
2019-04-05T16:14:31.847Z,6.27
2019-04-05T16:17:01.452Z,8.17
2019-04-05T16:19:30.833Z,7.53
2019-04-05T16:22:00.220Z,5.50
2019-04-05T16:24:29.664Z,6.83
2019-04-05T16:26:59.049Z,6.40
2019-04-05T16:29:28.461Z,4.40
2019-04-05T16:31:57.844Z,7.43
2019-04-05T16:34:27.262Z,6.33
2019-04-05T16:36:56.722Z,6.50
2019-04-05T16:39:26.128Z,6.70
2019-04-05T16:41:55.600Z,7.93
2019-04-05T16:44:25.036Z,7.60
2019-04-05T16:46:54.501Z,7.60
2019-04-05T16:49:23.957Z,7.87
2019-04-05T16:51:53.454Z,4.60
2019-04-05T16:54:41.974Z,7.13
2019-04-05T16:57:11.439Z,6.00
2019-04-05T16:59:40.926Z,8.87
2019-04-05T17:02:10.435Z,7.07
2019-04-05T17:04:39.900Z,9.40
2019-04-05T17:07:09.309Z,7.97
2019-04-05T17:09:38.790Z,8.57
2019-04-05T17:12:08.301Z,11.20
2019-04-05T17:14:37.753Z,7.87
2019-04-05T17:17:07.160Z,8.70
2019-04-05T17:19:36.604Z,8.50
2019-04-05T17:22:07.525Z,9.67
2019-04-05T17:24:36.984Z,10.80
2019-04-05T17:27:06.505Z,8.27
2019-04-05T17:29:36.004Z,7.60
2019-04-05T17:32:05.484Z,12.80
2019-04-05T17:34:34.942Z,11.90
2019-04-05T17:37:04.422Z,9.33
2019-04-05T17:39:33.959Z,9.47
2019-04-05T17:42:03.455Z,10.60
2019-04-05T17:44:32.989Z,9.77
2019-04-05T17:47:02.430Z,9.40
2019-04-05T17:49:31.832Z,10.20
2019-04-05T17:52:01.272Z,8.73
2019-04-05T17:54:30.668Z,11.20
2019-04-05T17:57:00.252Z,12.80
2019-04-05T17:59:29.710Z,16.30
2019-04-05T18:01:59.219Z,8.27
2019-04-05T18:04:29.572Z,10.43
2019-04-05T18:06:59.096Z,9.13
2019-04-05T18:09:28.620Z,8.90
2019-04-05T18:11:58.108Z,6.93
2019-04-05T18:14:27.645Z,13.30
2019-04-05T18:16:57.172Z,7.97
2019-04-05T18:19:26.680Z,8.80
2019-04-05T18:21:56.152Z,8.47
2019-04-05T18:24:25.712Z,11.10
2019-04-05T18:26:55.159Z,8.93
2019-04-05T18:29:24.676Z,8.33
2019-04-05T18:31:54.171Z,8.43
2019-04-05T18:34:23.676Z,10.17
2019-04-05T18:36:53.466Z,5.00
2019-04-05T18:39:22.928Z,6.70
2019-04-05T18:41:52.396Z,6.97
2019-04-05T18:44:21.848Z,5.33
2019-04-05T18:46:51.242Z,8.73
2019-04-05T18:49:20.640Z,6.10
2019-04-05T18:51:50.164Z,6.77
2019-04-05T18:54:19.632Z,5.57
2019-04-05T18:56:49.067Z,11.40
2019-04-05T18:59:18.595Z,6.07
2019-04-05T19:01:48.087Z,9.23
2019-04-05T19:04:17.544Z,7.20
2019-04-05T19:06:47.020Z,7.50
2019-04-05T19:09:16.816Z,7.73
2019-04-05T19:11:46.303Z,10.87
2019-04-05T19:14:15.740Z,6.93
2019-04-05T19:16:45.244Z,9.63
2019-04-05T19:19:17.827Z,5.20
2019-04-05T19:21:46.853Z,4.63
2019-04-05T19:24:16.454Z,5.07
2019-04-05T19:26:45.949Z,7.00
2019-04-05T19:29:15.334Z,4.30
2019-04-05T19:49:22.959Z,3.97
2019-04-05T19:51:52.455Z,4.00
2019-04-05T19:54:21.956Z,10.23
2019-04-05T19:56:51.483Z,5.80
2019-04-05T19:59:20.991Z,7.67
2019-04-05T20:01:50.507Z,5.13
2019-04-05T20:04:21.215Z,6.40
2019-04-05T20:06:58.327Z,5.30
2019-04-05T20:09:21.907Z,8.83
2019-04-05T20:11:51.410Z,6.10
2019-04-05T20:14:20.931Z,10.10
2019-04-05T20:16:50.438Z,9.20
2019-04-05T20:19:20.223Z,6.53
2019-04-05T20:21:50.820Z,6.00
2019-04-05T20:24:20.345Z,3.63
2019-04-05T20:26:50.164Z,5.63
2019-04-05T20:29:21.629Z,4.87
2019-04-05T20:31:50.856Z,6.50
2019-04-05T20:34:22.118Z,4.37
2019-04-05T20:36:51.559Z,6.37
2019-04-05T20:39:21.084Z,9.07
2019-04-05T20:42:09.569Z,7.67
2019-04-05T20:44:39.027Z,4.23
2019-04-05T20:47:08.536Z,3.63
2019-04-05T20:49:38.036Z,4.30
2019-04-05T20:52:07.543Z,5.00
2019-04-05T20:54:37.059Z,6.70
2019-04-05T20:57:25.575Z,3.60
2019-04-05T20:59:55.095Z,4.70
2019-04-05T21:02:24.599Z,5.97
2019-04-05T21:04:54.072Z,3.93
2019-04-05T21:07:23.460Z,4.07
2019-04-05T21:09:53.955Z,5.00
2019-04-05T21:12:25.299Z,6.87
2019-04-05T21:14:54.791Z,4.83
2019-04-05T21:17:24.291Z,5.20
2019-04-05T21:19:53.768Z,3.77
2019-04-05T21:22:23.293Z,6.70
2019-04-05T21:24:52.823Z,6.37
2019-04-05T21:27:22.328Z,6.20
2019-04-05T21:29:51.785Z,3.20
2019-04-05T21:32:21.315Z,4.50
2019-04-05T21:34:50.814Z,5.80
2019-04-05T21:37:20.323Z,5.10
2019-04-05T21:39:50.927Z,5.03
2019-04-05T21:42:20.425Z,5.50
2019-04-05T21:44:49.936Z,3.40
2019-04-05T21:47:19.434Z,4.93
2019-04-05T21:49:48.944Z,4.67
2019-04-05T21:52:18.455Z,3.87
2019-04-05T21:54:48.053Z,3.40
2019-04-05T21:57:17.555Z,4.03
2019-04-05T21:59:47.097Z,5.27
2019-04-05T22:02:16.748Z,7.60
2019-04-05T22:04:46.198Z,4.07
2019-04-05T22:07:15.710Z,5.73
2019-04-05T22:09:45.211Z,4.73
2019-04-05T22:12:14.703Z,3.20
2019-04-05T22:14:44.174Z,3.80
2019-04-05T22:17:13.677Z,6.03
2019-04-05T22:19:43.159Z,5.70
2019-04-05T22:22:12.651Z,4.90
2019-04-05T22:24:42.150Z,3.17
2019-04-05T22:27:11.631Z,3.10
2019-04-05T22:29:41.110Z,3.23
2019-04-05T22:32:11.628Z,3.40
2019-04-05T22:34:41.285Z,4.27
2019-04-05T22:37:10.673Z,5.47
2019-04-05T22:39:40.061Z,8.00
2019-04-05T22:42:10.775Z,8.17
2019-04-05T22:44:41.661Z,5.10
2019-04-05T22:47:11.216Z,5.07
2019-04-05T22:49:40.657Z,4.80
2019-04-05T22:52:10.124Z,5.00
2019-04-05T22:54:39.520Z,4.27
2019-04-05T22:57:09.329Z,4.47
2019-04-05T22:59:39.751Z,2.70
2019-04-05T23:02:09.174Z,5.80
2019-04-05T23:04:38.553Z,3.80
2019-04-05T23:07:07.956Z,7.43
2019-04-05T23:09:37.444Z,3.63
2019-04-05T23:12:25.968Z,4.03
2019-04-05T23:14:55.428Z,9.40
2019-04-05T23:17:24.826Z,3.10
2019-04-05T23:19:54.208Z,3.90
2019-04-05T23:22:23.609Z,3.50
2019-04-05T23:24:53.003Z,4.40
2019-04-05T23:27:22.414Z,4.07
2019-04-05T23:29:51.870Z,3.20
2019-04-05T23:32:21.352Z,4.13
2019-04-05T23:34:51.845Z,3.30
2019-04-05T23:37:21.332Z,3.43
2019-04-05T23:39:50.720Z,3.40
2019-04-05T23:42:20.102Z,6.60
2019-04-05T23:44:49.607Z,4.30
2019-04-05T23:47:19.072Z,5.83
2019-04-05T23:49:48.474Z,4.60
2019-04-05T23:52:17.861Z,2.80
2019-04-05T23:54:47.253Z,6.13
2019-04-05T23:57:16.728Z,5.10
2019-04-05T23:59:46.202Z,3.60
