createdAt,value
2023-04-17T00:02:32.200Z,99.90
2023-04-17T00:08:34.751Z,99.90
2023-04-17T00:14:36.524Z,99.90
2023-04-17T00:20:38.263Z,99.90
2023-04-17T00:26:40.033Z,99.90
2023-04-17T00:32:41.864Z,99.90
2023-04-17T00:38:43.676Z,99.90
2023-04-17T00:44:46.537Z,99.90
2023-04-17T00:50:48.322Z,99.90
2023-04-17T00:56:51.725Z,99.90
2023-04-17T01:02:53.619Z,99.90
2023-04-17T01:08:58.187Z,99.90
2023-04-17T01:15:00.230Z,99.90
2023-04-17T01:21:03.975Z,99.90
2023-04-17T01:27:07.026Z,99.90
2023-04-17T01:33:09.739Z,99.90
2023-04-17T01:39:12.121Z,99.90
2023-04-17T01:45:14.031Z,99.90
2023-04-17T01:51:15.821Z,99.90
2023-04-17T01:57:17.899Z,99.90
2023-04-17T02:03:20.034Z,99.90
2023-04-17T02:09:22.467Z,99.90
2023-04-17T02:15:24.182Z,99.90
2023-04-17T02:21:27.398Z,99.90
2023-04-17T02:27:29.962Z,99.90
2023-04-17T02:33:31.825Z,99.90
2023-04-17T02:39:35.257Z,99.90
2023-04-17T02:45:37.109Z,99.90
2023-04-17T02:51:38.892Z,99.90
2023-04-17T02:57:40.842Z,99.90
2023-04-17T03:03:43.268Z,99.90
2023-04-17T03:09:48.312Z,99.90
2023-04-17T03:15:50.162Z,99.90
2023-04-17T03:21:51.988Z,99.90
2023-04-17T03:27:53.858Z,99.90
2023-04-17T03:33:59.421Z,99.90
2023-04-17T03:40:01.276Z,99.90
2023-04-17T03:46:03.444Z,99.90
2023-04-17T03:52:05.816Z,99.90
2023-04-17T03:58:08.448Z,99.90
2023-04-17T04:04:10.469Z,99.90
2023-04-17T04:10:12.973Z,99.90
2023-04-17T04:16:15.083Z,99.90
2023-04-17T04:22:18.792Z,99.90
2023-04-17T04:28:28.279Z,99.90
2023-04-17T04:34:30.563Z,99.90
2023-04-17T04:40:38.356Z,99.90
2023-04-17T04:46:41.396Z,99.90
2023-04-17T04:52:43.382Z,99.90
2023-04-17T04:58:59.394Z,99.90
2023-04-17T05:05:02.002Z,99.90
2023-04-17T05:11:07.134Z,99.90
2023-04-17T05:17:09.015Z,99.90
2023-04-17T05:23:10.827Z,99.90
2023-04-17T05:29:12.787Z,99.90
2023-04-17T05:35:16.082Z,99.90
2023-04-17T05:41:18.529Z,99.90
2023-04-17T05:47:20.605Z,99.90
2023-04-17T05:53:22.519Z,99.90
2023-04-17T05:59:28.350Z,99.90
2023-04-17T06:05:30.490Z,99.90
2023-04-17T06:11:33.184Z,99.90
2023-04-17T06:17:36.320Z,99.90
2023-04-17T06:23:38.994Z,99.90
2023-04-17T06:29:40.912Z,99.90
2023-04-17T06:35:42.909Z,99.90
2023-04-17T06:42:16.387Z,99.90
2023-04-17T06:48:18.232Z,99.90
2023-04-17T06:54:19.959Z,99.90
2023-04-17T07:00:21.864Z,99.90
2023-04-17T07:06:26.688Z,99.90
2023-04-17T07:12:28.466Z,99.90
2023-04-17T07:18:30.234Z,99.90
2023-04-17T07:24:34.941Z,99.90
2023-04-17T07:30:36.720Z,99.90
2023-04-17T07:36:38.518Z,99.90
2023-04-17T07:42:40.236Z,99.90
2023-04-17T07:48:41.957Z,99.90
2023-04-17T07:54:43.936Z,99.90
2023-04-17T08:00:48.222Z,99.90
2023-04-17T08:06:50.608Z,99.90
2023-04-17T08:12:52.873Z,99.90
2023-04-17T08:18:54.787Z,99.90
2023-04-17T08:24:59.689Z,99.90
2023-04-17T08:31:01.488Z,99.90
2023-04-17T08:37:03.305Z,99.90
2023-04-17T08:43:05.253Z,99.90
2023-04-17T08:49:07.017Z,99.90
2023-04-17T08:55:13.860Z,99.90
2023-04-17T09:01:16.648Z,99.90
2023-04-17T09:07:28.468Z,99.90
2023-04-17T09:13:38.269Z,99.90
2023-04-17T09:20:00.011Z,99.90
2023-04-17T09:26:10.929Z,99.90
2023-04-17T09:32:16.372Z,99.90
2023-04-17T09:38:35.872Z,99.90
2023-04-17T09:44:37.971Z,99.90
2023-04-17T09:50:40.013Z,99.90
2023-04-17T09:56:42.138Z,99.90
2023-04-17T10:02:44.045Z,99.90
2023-04-17T10:08:46.225Z,99.90
2023-04-17T10:14:49.773Z,99.90
2023-04-17T10:20:54.295Z,99.90
2023-04-17T10:26:56.969Z,99.90
2023-04-17T10:33:19.939Z,99.90
2023-04-17T10:39:21.873Z,99.90
2023-04-17T10:45:23.607Z,99.90
2023-04-17T10:51:28.322Z,99.90
2023-04-17T10:57:48.808Z,99.90
2023-04-17T11:03:51.232Z,99.90
2023-04-17T11:16:33.019Z,99.90
2023-04-17T11:22:34.819Z,99.90
2023-04-17T11:28:37.366Z,99.90
2023-04-17T11:34:39.208Z,99.90
2023-04-17T11:40:48.632Z,99.90
2023-04-17T11:46:51.655Z,99.90
2023-04-17T11:52:56.417Z,99.90
2023-04-17T11:58:59.208Z,99.90
2023-04-17T12:05:12.754Z,99.90
2023-04-17T12:11:15.712Z,99.90
2023-04-17T12:17:17.436Z,99.90
2023-04-17T12:23:19.371Z,99.90
2023-04-17T12:29:29.449Z,99.90
2023-04-17T12:35:38.535Z,99.90
2023-04-17T12:41:40.407Z,99.90
2023-04-17T12:47:42.579Z,99.90
2023-04-17T12:53:44.636Z,99.90
2023-04-17T12:59:46.310Z,99.90
2023-04-17T13:05:53.175Z,99.90
2023-04-17T13:11:54.933Z,99.90
2023-04-17T13:17:56.837Z,99.90
2023-04-17T13:23:58.814Z,99.90
2023-04-17T13:30:00.558Z,99.90
2023-04-17T13:36:02.365Z,99.90
2023-04-17T13:42:04.195Z,99.90
2023-04-17T13:48:05.968Z,99.90
2023-04-17T13:54:08.301Z,99.90
2023-04-17T14:00:10.893Z,99.90
2023-04-17T14:06:12.976Z,99.90
2023-04-17T14:12:19.818Z,99.90
2023-04-17T14:18:23.905Z,99.90
2023-04-17T14:24:25.668Z,94.50
2023-04-17T14:30:27.414Z,94.40
2023-04-17T14:36:29.178Z,94.80
2023-04-17T14:42:32.675Z,94.00
2023-04-17T14:48:48.127Z,94.20
2023-04-17T14:54:56.323Z,90.20
2023-04-17T15:00:58.684Z,91.20
2023-04-17T15:07:00.496Z,90.30
2023-04-17T15:13:02.274Z,93.00
2023-04-17T15:19:03.992Z,90.90
2023-04-17T15:25:05.945Z,93.00
2023-04-17T15:31:08.010Z,91.70
2023-04-17T15:37:10.297Z,94.20
2023-04-17T15:43:14.485Z,92.10
2023-04-17T15:49:16.304Z,92.70
2023-04-17T15:55:18.148Z,92.80
2023-04-17T16:01:20.122Z,90.40
2023-04-17T16:07:23.525Z,88.80
2023-04-17T16:13:25.207Z,90.30
2023-04-17T16:19:26.983Z,83.90
2023-04-17T16:25:28.726Z,86.70
2023-04-17T16:31:30.560Z,90.70
2023-04-17T16:37:32.268Z,91.90
2023-04-17T16:43:33.968Z,91.50
2023-04-17T16:49:35.780Z,93.60
2023-04-17T16:55:37.510Z,91.40
2023-04-17T17:01:39.295Z,92.70
2023-04-17T17:07:41.068Z,93.00
2023-04-17T17:13:45.689Z,94.40
2023-04-17T17:19:47.438Z,93.00
2023-04-17T17:25:49.212Z,93.70
2023-04-17T17:31:51.155Z,95.20
2023-04-17T17:37:52.987Z,98.90
2023-04-17T17:43:56.262Z,98.20
2023-04-17T17:49:58.187Z,99.90
2023-04-17T17:55:59.927Z,99.90
2023-04-17T18:02:02.518Z,99.90
2023-04-17T18:08:04.417Z,99.90
2023-04-17T18:14:06.834Z,99.90
2023-04-17T18:20:08.848Z,99.90
2023-04-17T18:26:12.772Z,99.90
2023-04-17T18:32:14.802Z,99.90
2023-04-17T18:38:16.911Z,99.90
2023-04-17T18:44:18.833Z,99.90
2023-04-17T18:50:20.695Z,99.90
2023-04-17T18:56:23.932Z,99.90
2023-04-17T19:02:25.819Z,99.90
2023-04-17T19:08:27.689Z,99.90
2023-04-17T19:14:32.488Z,99.90
2023-04-17T19:20:35.068Z,99.90
2023-04-17T19:26:36.938Z,99.90
2023-04-17T19:32:38.910Z,99.90
2023-04-17T19:38:40.753Z,99.90
2023-04-17T19:44:42.519Z,99.90
2023-04-17T19:50:44.326Z,99.90
2023-04-17T19:56:46.084Z,99.90
2023-04-17T20:02:48.197Z,99.90
2023-04-17T20:08:50.610Z,99.90
2023-04-17T20:14:55.164Z,99.90
2023-04-17T20:20:56.955Z,99.90
2023-04-17T20:26:58.991Z,99.90
2023-04-17T20:33:01.629Z,99.90
2023-04-17T20:39:03.882Z,99.90
2023-04-17T20:45:09.126Z,99.90
2023-04-17T20:51:11.060Z,99.90
2023-04-17T20:57:12.832Z,99.90
2023-04-17T21:03:14.778Z,99.90
2023-04-17T21:09:16.661Z,99.90
2023-04-17T21:15:18.876Z,99.90
2023-04-17T21:21:20.884Z,99.90
2023-04-17T21:27:25.822Z,99.90
2023-04-17T21:33:27.797Z,99.90
2023-04-17T21:39:32.893Z,99.90
2023-04-17T21:45:35.355Z,99.90
2023-04-17T21:51:37.264Z,99.90
2023-04-17T21:57:39.097Z,99.90
2023-04-17T22:03:40.996Z,99.90
2023-04-17T22:09:42.779Z,99.90
2023-04-17T22:15:44.774Z,99.90
2023-04-17T22:21:46.468Z,99.90
2023-04-17T22:27:48.319Z,99.90
2023-04-17T22:33:50.076Z,99.90
2023-04-17T22:39:51.913Z,99.90
2023-04-17T22:45:53.713Z,99.90
2023-04-17T22:51:55.611Z,99.90
2023-04-17T22:57:57.358Z,99.90
2023-04-17T23:04:00.449Z,99.90
2023-04-17T23:10:02.239Z,99.90
2023-04-17T23:16:04.442Z,99.90
2023-04-17T23:22:06.995Z,99.90
2023-04-17T23:28:08.812Z,99.90
2023-04-17T23:34:10.776Z,99.90
2023-04-17T23:40:13.263Z,99.90
2023-04-17T23:46:15.471Z,99.90
2023-04-17T23:52:20.664Z,99.90
2023-04-17T23:58:22.494Z,99.90
