createdAt,value
2022-09-20T00:01:29.498Z,998.25
2022-09-20T00:02:29.378Z,998.28
2022-09-20T00:03:29.361Z,998.23
2022-09-20T00:04:29.360Z,998.23
2022-09-20T00:06:29.380Z,998.24
2022-09-20T00:07:29.360Z,998.33
2022-09-20T00:08:29.370Z,998.25
2022-09-20T00:09:29.350Z,998.31
2022-09-20T00:11:29.425Z,998.28
2022-09-20T00:12:29.375Z,998.31
2022-09-20T00:13:29.412Z,998.34
2022-09-20T00:14:29.414Z,998.30
2022-09-20T00:16:29.410Z,998.31
2022-09-20T00:17:29.358Z,998.26
2022-09-20T00:18:29.386Z,998.23
2022-09-20T00:19:29.406Z,998.29
2022-09-20T00:21:29.388Z,998.27
2022-09-20T00:22:29.379Z,998.28
2022-09-20T00:23:29.445Z,998.30
2022-09-20T00:24:29.388Z,998.27
2022-09-20T00:26:29.371Z,998.28
2022-09-20T00:27:29.409Z,998.27
2022-09-20T00:28:29.415Z,998.24
2022-09-20T00:29:29.390Z,998.30
2022-09-20T00:31:29.487Z,998.32
2022-09-20T00:32:29.446Z,998.19
2022-09-20T00:33:29.414Z,998.29
2022-09-20T00:34:29.399Z,998.22
2022-09-20T00:36:29.444Z,998.25
2022-09-20T00:37:29.420Z,998.24
2022-09-20T00:38:29.380Z,998.31
2022-09-20T00:39:29.378Z,998.29
2022-09-20T00:41:29.404Z,998.25
2022-09-20T00:42:29.419Z,998.18
2022-09-20T00:43:29.385Z,998.20
2022-09-20T00:44:29.406Z,998.24
2022-09-20T00:46:29.418Z,998.29
2022-09-20T00:47:29.425Z,998.41
2022-09-20T00:48:29.417Z,998.30
2022-09-20T00:49:29.398Z,998.46
2022-09-20T00:51:29.435Z,998.39
2022-09-20T00:52:29.434Z,998.40
2022-09-20T00:53:29.443Z,998.39
2022-09-20T00:54:29.412Z,998.42
2022-09-20T00:56:29.440Z,998.35
2022-09-20T00:57:29.424Z,998.45
2022-09-20T00:58:29.396Z,998.36
2022-09-20T00:59:29.385Z,998.42
2022-09-20T01:01:29.458Z,998.44
2022-09-20T01:02:29.453Z,998.37
2022-09-20T01:03:29.436Z,998.44
2022-09-20T01:04:29.441Z,998.43
2022-09-20T01:06:29.466Z,998.42
2022-09-20T01:07:29.457Z,998.45
2022-09-20T01:08:29.405Z,998.42
2022-09-20T01:09:29.460Z,998.44
2022-09-20T01:11:29.436Z,998.44
2022-09-20T01:12:29.466Z,998.48
2022-09-20T01:13:29.438Z,998.35
2022-09-20T01:14:29.430Z,998.37
2022-09-20T01:16:29.510Z,998.37
2022-09-20T01:17:29.417Z,998.33
2022-09-20T01:18:29.448Z,998.32
2022-09-20T01:19:29.452Z,998.31
2022-09-20T01:21:29.460Z,998.36
2022-09-20T01:22:29.444Z,998.28
2022-09-20T01:23:29.459Z,998.31
2022-09-20T01:24:29.430Z,998.35
2022-09-20T01:26:29.449Z,998.27
2022-09-20T01:27:29.454Z,998.32
2022-09-20T01:28:29.449Z,998.26
2022-09-20T01:29:29.469Z,998.35
2022-09-20T01:31:29.568Z,998.27
2022-09-20T01:32:29.484Z,998.39
2022-09-20T01:33:29.460Z,998.25
2022-09-20T01:34:29.496Z,998.27
2022-09-20T01:36:29.457Z,998.36
2022-09-20T01:37:29.487Z,998.36
2022-09-20T01:38:29.482Z,998.29
2022-09-20T01:39:29.459Z,998.38
2022-09-20T01:41:29.489Z,998.29
2022-09-20T01:42:29.487Z,998.36
2022-09-20T01:43:29.485Z,998.33
2022-09-20T01:44:29.478Z,998.32
2022-09-20T01:46:29.500Z,998.28
2022-09-20T01:47:29.582Z,998.26
2022-09-20T01:48:29.463Z,998.32
2022-09-20T01:49:29.491Z,998.23
2022-09-20T01:51:29.470Z,998.25
2022-09-20T01:52:29.470Z,998.31
2022-09-20T01:53:29.494Z,998.43
2022-09-20T01:54:29.513Z,998.31
2022-09-20T01:56:29.488Z,998.30
2022-09-20T01:57:29.475Z,998.34
2022-09-20T01:58:29.489Z,998.44
2022-09-20T01:59:29.840Z,998.34
2022-09-20T02:01:29.634Z,998.33
2022-09-20T02:02:29.503Z,998.43
2022-09-20T02:03:29.550Z,998.42
2022-09-20T02:04:29.491Z,998.39
2022-09-20T02:06:29.494Z,998.40
2022-09-20T02:07:29.533Z,998.41
2022-09-20T02:08:29.516Z,998.37
2022-09-20T02:09:29.525Z,998.36
2022-09-20T02:11:29.511Z,998.39
2022-09-20T02:12:33.389Z,998.47
2022-09-20T02:13:29.521Z,998.49
2022-09-20T02:14:29.521Z,998.48
2022-09-20T02:16:29.658Z,998.42
2022-09-20T02:17:29.494Z,998.45
2022-09-20T02:18:29.549Z,998.40
2022-09-20T02:19:29.513Z,998.49
2022-09-20T02:21:29.492Z,998.45
2022-09-20T02:22:29.505Z,998.44
2022-09-20T02:23:29.496Z,998.50
2022-09-20T02:24:29.525Z,998.46
2022-09-20T02:26:29.507Z,998.52
2022-09-20T02:27:29.541Z,998.49
2022-09-20T02:28:29.533Z,998.49
2022-09-20T02:29:29.542Z,998.44
2022-09-20T02:31:29.591Z,998.44
2022-09-20T02:32:29.535Z,998.46
2022-09-20T02:33:29.502Z,998.41
2022-09-20T02:34:29.539Z,998.38
2022-09-20T02:36:29.505Z,998.41
2022-09-20T02:37:29.520Z,998.39
2022-09-20T02:38:29.623Z,998.36
2022-09-20T02:39:29.515Z,998.42
2022-09-20T02:41:29.509Z,998.39
2022-09-20T02:42:29.574Z,998.43
2022-09-20T02:43:29.548Z,998.43
2022-09-20T02:44:29.531Z,998.50
2022-09-20T02:46:29.568Z,998.47
2022-09-20T02:47:29.535Z,998.46
2022-09-20T02:48:29.520Z,998.45
2022-09-20T02:49:29.539Z,998.49
2022-09-20T02:51:29.578Z,998.46
2022-09-20T02:52:29.514Z,998.41
2022-09-20T02:53:29.537Z,998.43
2022-09-20T02:54:29.561Z,998.44
2022-09-20T02:57:18.667Z,998.48
2022-09-20T02:58:18.721Z,998.44
2022-09-20T02:59:18.690Z,998.51
2022-09-20T03:00:18.703Z,998.45
2022-09-20T03:01:18.721Z,998.42
2022-09-20T03:02:18.788Z,998.41
2022-09-20T03:03:18.693Z,998.50
2022-09-20T03:04:18.681Z,998.46
2022-09-20T03:05:18.707Z,998.51
2022-09-20T03:06:18.693Z,998.48
2022-09-20T03:07:18.689Z,998.49
2022-09-20T03:08:18.695Z,998.54
2022-09-20T03:09:18.676Z,998.54
2022-09-20T03:10:18.708Z,998.51
2022-09-20T03:11:18.691Z,998.49
2022-09-20T03:12:18.704Z,998.51
2022-09-20T03:13:18.699Z,998.56
2022-09-20T03:14:18.723Z,998.51
2022-09-20T03:15:18.728Z,998.50
2022-09-20T03:16:18.752Z,998.51
2022-09-20T03:17:18.727Z,998.53
2022-09-20T03:18:18.712Z,998.51
2022-09-20T03:19:18.717Z,998.48
2022-09-20T03:20:18.726Z,998.50
2022-09-20T03:21:18.714Z,998.48
2022-09-20T03:22:18.731Z,998.51
2022-09-20T03:23:18.723Z,998.45
2022-09-20T03:24:18.741Z,998.52
2022-09-20T03:25:18.733Z,998.51
2022-09-20T03:26:18.731Z,998.45
2022-09-20T03:27:18.720Z,998.56
2022-09-20T03:28:18.698Z,998.53
2022-09-20T03:29:18.741Z,998.53
2022-09-20T03:30:18.737Z,998.52
2022-09-20T03:31:18.990Z,998.55
2022-09-20T03:32:18.877Z,998.57
2022-09-20T03:33:18.871Z,998.63
2022-09-20T03:34:18.884Z,998.59
2022-09-20T03:35:18.926Z,998.55
2022-09-20T03:36:18.914Z,998.54
2022-09-20T03:37:18.925Z,998.59
2022-09-20T03:38:18.939Z,998.57
2022-09-20T03:39:18.947Z,998.59
2022-09-20T03:40:19.061Z,998.57
2022-09-20T03:41:19.006Z,998.57
2022-09-20T03:42:18.978Z,998.57
2022-09-20T03:43:18.988Z,998.59
2022-09-20T03:44:18.996Z,998.61
2022-09-20T03:45:19.016Z,998.66
2022-09-20T03:46:19.074Z,998.55
2022-09-20T03:47:19.044Z,998.53
2022-09-20T03:48:19.037Z,998.61
2022-09-20T03:49:19.069Z,998.64
2022-09-20T03:50:19.096Z,998.57
2022-09-20T03:51:19.076Z,998.58
2022-09-20T03:52:19.096Z,998.61
2022-09-20T03:53:19.144Z,998.59
2022-09-20T03:54:19.120Z,998.60
2022-09-20T03:55:19.149Z,998.66
2022-09-20T03:56:19.154Z,998.53
2022-09-20T03:57:19.165Z,998.54
2022-09-20T03:58:19.172Z,998.62
2022-09-20T03:59:19.182Z,998.57
2022-09-20T04:00:19.215Z,998.56
2022-09-20T04:01:19.376Z,998.60
2022-09-20T04:02:19.359Z,998.59
2022-09-20T04:03:19.316Z,998.50
2022-09-20T04:04:19.309Z,998.48
2022-09-20T04:05:19.321Z,998.56
2022-09-20T04:06:19.323Z,998.55
2022-09-20T04:07:19.327Z,998.60
2022-09-20T04:08:19.336Z,998.55
2022-09-20T04:09:19.411Z,998.53
2022-09-20T04:10:19.432Z,998.56
2022-09-20T04:11:19.391Z,998.57
2022-09-20T04:12:19.404Z,998.57
2022-09-20T04:13:19.395Z,998.55
2022-09-20T04:14:19.401Z,998.60
2022-09-20T04:15:19.410Z,998.54
2022-09-20T04:16:19.469Z,998.57
2022-09-20T04:17:19.398Z,998.60
2022-09-20T04:18:19.445Z,998.57
2022-09-20T04:19:19.432Z,998.53
2022-09-20T04:20:19.468Z,998.52
2022-09-20T04:21:19.453Z,998.63
2022-09-20T04:22:19.555Z,998.48
2022-09-20T04:23:19.558Z,998.51
2022-09-20T04:24:19.589Z,998.49
2022-09-20T04:25:19.569Z,998.51
2022-09-20T04:26:19.566Z,998.50
2022-09-20T04:27:19.570Z,998.50
2022-09-20T04:28:19.566Z,998.56
2022-09-20T04:29:19.567Z,998.55
2022-09-20T04:30:19.653Z,998.52
2022-09-20T04:31:20.936Z,998.52
2022-09-20T04:32:19.767Z,998.52
2022-09-20T04:33:19.654Z,998.56
2022-09-20T04:34:19.696Z,998.62
2022-09-20T04:35:19.702Z,998.58
2022-09-20T04:36:19.696Z,998.54
2022-09-20T04:37:19.710Z,998.58
2022-09-20T04:38:19.699Z,998.54
2022-09-20T04:39:19.714Z,998.60
2022-09-20T04:40:19.774Z,998.60
2022-09-20T04:41:19.737Z,998.52
2022-09-20T04:42:19.724Z,998.57
2022-09-20T04:43:19.728Z,998.59
2022-09-20T04:44:19.762Z,998.57
2022-09-20T04:45:19.749Z,998.59
2022-09-20T04:46:19.840Z,998.52
2022-09-20T04:47:19.769Z,998.60
2022-09-20T04:48:19.760Z,998.58
2022-09-20T04:49:19.864Z,998.53
2022-09-20T04:50:19.913Z,998.59
2022-09-20T04:51:19.997Z,998.54
2022-09-20T04:52:20.012Z,998.49
2022-09-20T04:53:20.002Z,998.50
2022-09-20T04:54:19.991Z,998.52
2022-09-20T04:55:20.036Z,998.51
2022-09-20T04:56:20.021Z,998.49
2022-09-20T04:57:20.020Z,998.57
2022-09-20T04:58:19.998Z,998.54
2022-09-20T04:59:20.000Z,998.54
2022-09-20T05:00:20.029Z,998.56
2022-09-20T05:01:20.018Z,998.57
2022-09-20T05:02:20.080Z,998.58
2022-09-20T05:03:19.996Z,998.66
2022-09-20T05:04:20.009Z,998.66
2022-09-20T05:05:20.026Z,998.58
2022-09-20T05:06:20.014Z,998.52
2022-09-20T05:07:19.997Z,998.57
2022-09-20T05:08:20.033Z,998.59
2022-09-20T05:09:20.016Z,998.66
2022-09-20T05:10:20.058Z,998.50
2022-09-20T05:11:20.071Z,998.58
2022-09-20T05:12:20.070Z,998.63
2022-09-20T05:13:20.083Z,998.65
2022-09-20T05:14:20.208Z,998.66
2022-09-20T05:15:20.211Z,998.67
2022-09-20T05:16:20.231Z,998.70
2022-09-20T05:17:20.170Z,998.66
2022-09-20T05:18:20.182Z,998.71
2022-09-20T05:19:20.191Z,998.77
2022-09-20T05:20:20.243Z,998.77
2022-09-20T05:21:20.225Z,998.68
2022-09-20T05:22:20.233Z,998.75
2022-09-20T05:23:20.258Z,998.82
2022-09-20T05:24:20.406Z,998.72
2022-09-20T05:25:20.390Z,998.76
2022-09-20T05:26:20.390Z,998.74
2022-09-20T05:27:20.399Z,998.75
2022-09-20T05:28:20.391Z,998.77
2022-09-20T05:29:20.412Z,998.81
2022-09-20T05:30:20.430Z,998.81
2022-09-20T05:31:20.488Z,998.80
2022-09-20T05:32:20.395Z,998.76
2022-09-20T05:33:20.406Z,998.85
2022-09-20T05:34:20.440Z,998.87
2022-09-20T05:35:20.430Z,998.82
2022-09-20T05:36:20.421Z,998.86
2022-09-20T05:37:20.428Z,998.86
2022-09-20T05:38:20.444Z,998.77
2022-09-20T05:39:20.411Z,998.87
2022-09-20T05:40:20.468Z,998.92
2022-09-20T05:41:20.437Z,998.90
2022-09-20T05:42:20.418Z,998.90
2022-09-20T05:43:20.411Z,998.88
2022-09-20T05:44:20.440Z,998.93
2022-09-20T05:45:20.485Z,998.89
2022-09-20T05:46:20.472Z,998.87
2022-09-20T05:47:20.490Z,998.90
2022-09-20T05:48:20.496Z,998.94
2022-09-20T05:49:20.498Z,998.99
2022-09-20T05:50:20.497Z,998.96
2022-09-20T05:51:20.520Z,998.94
2022-09-20T05:52:20.550Z,998.93
2022-09-20T05:53:20.566Z,998.92
2022-09-20T05:54:20.554Z,999.00
2022-09-20T05:55:20.580Z,998.92
2022-09-20T05:56:20.600Z,999.00
2022-09-20T05:57:20.603Z,998.85
2022-09-20T05:58:20.610Z,998.91
2022-09-20T05:59:20.604Z,998.94
2022-09-20T06:00:20.723Z,998.89
2022-09-20T06:01:20.742Z,998.95
2022-09-20T06:02:20.777Z,998.94
2022-09-20T06:03:20.722Z,999.05
2022-09-20T06:04:20.728Z,999.01
2022-09-20T06:05:20.723Z,999.06
2022-09-20T06:06:20.736Z,999.03
2022-09-20T06:07:20.750Z,999.08
2022-09-20T06:08:20.716Z,999.01
2022-09-20T06:09:20.754Z,999.05
2022-09-20T06:10:20.731Z,999.00
2022-09-20T06:11:20.770Z,999.07
2022-09-20T06:12:20.816Z,999.02
2022-09-20T06:13:20.783Z,999.03
2022-09-20T06:14:20.816Z,999.05
2022-09-20T06:15:20.826Z,999.00
2022-09-20T06:16:20.850Z,999.09
2022-09-20T06:17:20.845Z,999.15
2022-09-20T06:18:20.862Z,999.14
2022-09-20T06:19:20.837Z,999.11
2022-09-20T06:20:20.860Z,999.11
2022-09-20T06:21:20.882Z,999.11
2022-09-20T06:22:20.883Z,999.15
2022-09-20T06:23:20.891Z,999.21
2022-09-20T06:24:20.999Z,999.20
2022-09-20T06:25:21.000Z,999.19
2022-09-20T06:26:20.998Z,999.22
2022-09-20T06:27:21.017Z,999.29
2022-09-20T06:28:21.017Z,999.25
2022-09-20T06:29:21.022Z,999.22
2022-09-20T06:30:21.031Z,999.21
2022-09-20T06:31:21.195Z,999.25
2022-09-20T06:32:21.229Z,999.23
2022-09-20T06:33:21.187Z,999.26
2022-09-20T06:34:21.188Z,999.28
2022-09-20T06:35:21.170Z,999.35
2022-09-20T06:36:21.221Z,999.27
2022-09-20T06:37:21.192Z,999.31
2022-09-20T06:38:21.183Z,999.31
2022-09-20T06:39:21.225Z,999.28
2022-09-20T06:40:21.275Z,999.36
2022-09-20T06:41:21.211Z,999.34
2022-09-20T06:42:25.300Z,999.28
2022-09-20T06:43:21.180Z,999.30
2022-09-20T06:44:21.195Z,999.24
2022-09-20T06:45:21.243Z,999.32
2022-09-20T06:46:21.220Z,999.34
2022-09-20T06:47:21.198Z,999.31
2022-09-20T06:48:21.192Z,999.29
2022-09-20T06:49:21.238Z,999.39
2022-09-20T06:50:21.246Z,999.36
2022-09-20T06:51:21.198Z,999.36
2022-09-20T06:52:21.213Z,999.40
2022-09-20T06:53:21.216Z,999.45
2022-09-20T06:54:21.208Z,999.35
2022-09-20T06:55:21.225Z,999.31
2022-09-20T06:56:21.220Z,999.39
2022-09-20T06:57:21.222Z,999.38
2022-09-20T06:58:21.223Z,999.32
2022-09-20T06:59:21.227Z,999.32
2022-09-20T07:00:21.208Z,999.39
2022-09-20T07:01:29.721Z,999.35
2022-09-20T07:02:21.241Z,999.37
2022-09-20T07:03:21.233Z,999.40
2022-09-20T07:04:21.212Z,999.39
2022-09-20T07:05:21.219Z,999.38
2022-09-20T07:06:21.236Z,999.40
2022-09-20T07:07:21.250Z,999.42
2022-09-20T07:08:21.246Z,999.37
2022-09-20T07:09:21.243Z,999.46
2022-09-20T07:10:21.225Z,999.38
2022-09-20T07:11:21.247Z,999.42
2022-09-20T07:12:21.242Z,999.40
2022-09-20T07:13:21.241Z,999.40
2022-09-20T07:14:21.246Z,999.43
2022-09-20T07:15:21.241Z,999.45
2022-09-20T07:16:21.310Z,999.52
2022-09-20T07:17:21.243Z,999.50
2022-09-20T07:18:21.246Z,999.46
2022-09-20T07:19:21.250Z,999.53
2022-09-20T07:20:21.624Z,999.46
2022-09-20T07:21:21.249Z,999.56
2022-09-20T07:22:21.234Z,999.45
2022-09-20T07:23:21.239Z,999.47
2022-09-20T07:24:21.247Z,999.50
2022-09-20T07:25:21.241Z,999.55
2022-09-20T07:26:21.260Z,999.54
2022-09-20T07:27:21.261Z,999.62
2022-09-20T07:28:21.259Z,999.61
2022-09-20T07:29:21.250Z,999.56
2022-09-20T07:30:21.238Z,999.57
2022-09-20T07:31:21.332Z,999.59
2022-09-20T07:32:21.257Z,999.52
2022-09-20T07:33:21.237Z,999.60
2022-09-20T07:34:21.260Z,999.57
2022-09-20T07:35:21.239Z,999.59
2022-09-20T07:36:21.281Z,999.61
2022-09-20T07:37:21.294Z,999.54
2022-09-20T07:38:21.255Z,999.60
2022-09-20T07:39:21.241Z,999.58
2022-09-20T07:40:21.299Z,999.56
2022-09-20T07:41:21.262Z,999.66
2022-09-20T07:42:21.252Z,999.64
2022-09-20T07:43:21.254Z,999.66
2022-09-20T07:44:21.276Z,999.61
2022-09-20T07:45:21.265Z,999.61
2022-09-20T07:46:21.286Z,999.58
2022-09-20T07:47:21.258Z,999.61
2022-09-20T07:48:21.273Z,999.59
2022-09-20T07:49:21.273Z,999.62
2022-09-20T07:50:21.288Z,999.67
2022-09-20T07:51:21.302Z,999.67
2022-09-20T07:52:21.259Z,999.63
2022-09-20T07:53:21.257Z,999.62
2022-09-20T07:54:21.273Z,999.69
2022-09-20T07:55:21.281Z,999.70
2022-09-20T07:56:21.281Z,999.64
2022-09-20T07:57:21.293Z,999.61
2022-09-20T07:58:21.271Z,999.65
2022-09-20T07:59:21.304Z,999.62
2022-09-20T08:00:21.328Z,999.55
2022-09-20T08:01:21.368Z,999.61
2022-09-20T08:02:21.345Z,999.61
2022-09-20T08:03:21.275Z,999.65
2022-09-20T08:04:21.281Z,999.63
2022-09-20T08:05:21.268Z,999.65
2022-09-20T08:06:21.308Z,999.63
2022-09-20T08:07:21.298Z,999.62
2022-09-20T08:08:21.296Z,999.56
2022-09-20T08:09:21.298Z,999.51
2022-09-20T08:10:21.361Z,999.51
2022-09-20T08:11:21.293Z,999.52
2022-09-20T08:14:21.379Z,999.52
2022-09-20T08:15:21.321Z,999.56
2022-09-20T08:16:21.427Z,999.53
2022-09-20T08:17:21.299Z,999.51
2022-09-20T08:18:21.304Z,999.54
2022-09-20T08:19:21.308Z,999.59
2022-09-20T08:20:21.299Z,999.54
2022-09-20T08:21:21.402Z,999.51
2022-09-20T08:22:21.305Z,999.56
2022-09-20T08:23:23.774Z,999.55
2022-09-20T08:24:21.303Z,999.50
2022-09-20T08:25:21.302Z,999.52
2022-09-20T08:26:21.318Z,999.52
2022-09-20T08:27:21.318Z,999.50
2022-09-20T08:28:21.346Z,999.51
2022-09-20T08:29:21.316Z,999.48
2022-09-20T08:30:25.550Z,999.48
2022-09-20T08:31:21.358Z,999.52
2022-09-20T08:32:21.325Z,999.42
2022-09-20T08:33:21.334Z,999.46
2022-09-20T08:34:21.364Z,999.52
2022-09-20T08:35:21.373Z,999.45
2022-09-20T08:36:21.341Z,999.40
2022-09-20T08:37:21.324Z,999.40
2022-09-20T08:40:21.415Z,999.47
2022-09-20T08:41:21.357Z,999.50
2022-09-20T08:42:21.342Z,999.40
2022-09-20T08:43:22.230Z,999.36
2022-09-20T08:44:21.331Z,999.40
2022-09-20T08:45:23.416Z,999.47
2022-09-20T08:46:23.332Z,999.41
2022-09-20T08:47:21.342Z,999.41
2022-09-20T08:48:21.316Z,999.35
2022-09-20T08:49:21.312Z,999.35
2022-09-20T08:50:21.361Z,999.42
2022-09-20T08:51:22.810Z,999.32
2022-09-20T08:52:21.373Z,999.39
2022-09-20T08:53:21.640Z,999.42
2022-09-20T08:54:21.337Z,999.47
2022-09-20T08:55:21.349Z,999.41
2022-09-20T08:56:21.340Z,999.39
2022-09-20T08:57:21.328Z,999.34
2022-09-20T08:58:21.323Z,999.43
2022-09-20T08:59:21.338Z,999.32
2022-09-20T09:00:21.411Z,999.37
2022-09-20T09:01:21.470Z,999.43
2022-09-20T09:02:21.437Z,999.38
2022-09-20T09:03:21.346Z,999.38
2022-09-20T09:04:21.377Z,999.38
2022-09-20T09:05:21.348Z,999.42
2022-09-20T09:06:21.373Z,999.29
2022-09-20T09:07:21.339Z,999.30
2022-09-20T09:08:21.472Z,999.41
2022-09-20T09:09:21.476Z,999.36
2022-09-20T09:10:21.477Z,999.31
2022-09-20T09:11:21.551Z,999.32
2022-09-20T09:12:21.675Z,999.25
2022-09-20T09:13:21.493Z,999.30
2022-09-20T09:14:21.507Z,999.31
2022-09-20T09:15:21.498Z,999.22
2022-09-20T09:16:25.743Z,999.22
2022-09-20T09:17:27.223Z,999.23
2022-09-20T09:18:21.497Z,999.18
2022-09-20T09:19:21.485Z,999.20
2022-09-20T09:20:21.512Z,999.12
2022-09-20T09:21:21.514Z,999.25
2022-09-20T09:22:21.482Z,999.23
2022-09-20T09:23:21.489Z,999.19
2022-09-20T09:24:21.480Z,999.22
2022-09-20T09:25:21.492Z,999.17
2022-09-20T09:26:21.519Z,999.16
2022-09-20T09:27:21.514Z,999.22
2022-09-20T09:28:21.509Z,999.20
2022-09-20T09:29:21.502Z,999.24
2022-09-20T09:30:21.518Z,999.21
2022-09-20T09:31:21.571Z,999.22
2022-09-20T09:32:21.516Z,999.20
2022-09-20T09:33:21.510Z,999.19
2022-09-20T09:34:21.510Z,999.20
2022-09-20T09:35:21.516Z,999.28
2022-09-20T09:36:21.515Z,999.14
2022-09-20T09:38:21.500Z,999.11
2022-09-20T09:39:21.505Z,999.10
2022-09-20T09:40:21.573Z,999.14
2022-09-20T09:41:21.542Z,999.09
2022-09-20T09:42:21.498Z,999.07
2022-09-20T09:43:21.505Z,999.11
2022-09-20T09:44:21.512Z,999.04
2022-09-20T09:45:21.514Z,999.04
2022-09-20T09:46:21.677Z,999.06
2022-09-20T09:47:21.516Z,999.00
2022-09-20T09:48:21.519Z,999.02
2022-09-20T09:49:21.539Z,999.04
2022-09-20T09:50:21.537Z,999.04
2022-09-20T09:51:21.546Z,999.08
2022-09-20T09:52:21.527Z,999.05
2022-09-20T09:53:21.532Z,999.06
2022-09-20T09:54:21.537Z,999.01
2022-09-20T09:55:21.543Z,999.03
2022-09-20T09:56:21.523Z,998.98
2022-09-20T09:57:21.527Z,999.06
2022-09-20T09:58:21.531Z,998.99
2022-09-20T09:59:21.528Z,999.00
2022-09-20T10:00:22.510Z,998.96
2022-09-20T10:01:21.602Z,999.02
2022-09-20T10:02:21.631Z,999.03
2022-09-20T10:03:21.538Z,998.98
2022-09-20T10:04:21.542Z,998.97
2022-09-20T10:05:21.559Z,999.03
2022-09-20T10:06:21.551Z,998.93
2022-09-20T10:07:21.545Z,998.97
2022-09-20T10:08:21.522Z,998.99
2022-09-20T10:09:21.545Z,998.93
2022-09-20T10:10:21.541Z,999.04
2022-09-20T10:11:21.566Z,998.99
2022-09-20T10:12:21.555Z,999.02
2022-09-20T10:13:21.566Z,999.06
2022-09-20T10:14:21.558Z,999.08
2022-09-20T10:15:21.554Z,999.09
2022-09-20T10:16:21.596Z,999.07
2022-09-20T10:17:21.551Z,999.05
2022-09-20T10:18:21.565Z,999.08
2022-09-20T10:19:22.783Z,999.02
2022-09-20T10:20:21.552Z,998.95
2022-09-20T10:21:21.556Z,998.99
2022-09-20T10:22:21.572Z,999.01
2022-09-20T10:23:39.864Z,998.99
2022-09-20T10:24:21.581Z,999.02
2022-09-20T10:25:21.578Z,998.99
2022-09-20T10:26:21.584Z,999.07
2022-09-20T10:27:21.563Z,998.95
2022-09-20T10:28:21.578Z,998.95
2022-09-20T10:29:21.573Z,998.95
2022-09-20T10:30:21.561Z,998.99
2022-09-20T10:31:25.665Z,998.96
2022-09-20T10:32:21.603Z,998.97
2022-09-20T10:33:21.571Z,999.01
2022-09-20T10:34:21.567Z,999.01
2022-09-20T10:35:21.670Z,999.01
2022-09-20T10:36:21.597Z,998.98
2022-09-20T10:37:21.596Z,999.03
2022-09-20T10:38:21.590Z,999.02
2022-09-20T10:39:21.588Z,999.01
2022-09-20T10:40:21.630Z,998.95
2022-09-20T10:41:21.627Z,998.99
2022-09-20T10:42:21.588Z,998.97
2022-09-20T10:43:21.601Z,998.99
2022-09-20T10:44:21.605Z,998.93
2022-09-20T10:45:50.954Z,998.86
2022-09-20T10:46:31.852Z,998.89
2022-09-20T10:47:21.656Z,998.91
2022-09-20T10:48:21.604Z,998.85
2022-09-20T10:49:21.595Z,998.89
2022-09-20T10:50:21.613Z,998.87
2022-09-20T10:51:21.626Z,998.83
2022-09-20T10:52:21.602Z,998.89
2022-09-20T10:53:21.608Z,998.88
2022-09-20T10:54:21.620Z,998.82
2022-09-20T10:55:21.606Z,998.87
2022-09-20T10:56:21.625Z,998.94
2022-09-20T10:57:21.598Z,998.86
2022-09-20T10:58:21.609Z,998.87
2022-09-20T10:59:21.608Z,998.84
2022-09-20T11:00:21.620Z,998.91
2022-09-20T11:01:21.715Z,998.97
2022-09-20T11:02:21.707Z,998.89
2022-09-20T11:03:21.634Z,998.83
2022-09-20T11:04:21.623Z,998.92
2022-09-20T11:05:21.628Z,998.98
2022-09-20T11:06:21.640Z,998.92
2022-09-20T11:07:21.622Z,998.96
2022-09-20T11:08:21.657Z,999.10
2022-09-20T11:09:21.637Z,999.09
2022-09-20T11:10:21.656Z,999.08
2022-09-20T11:11:21.656Z,999.10
2022-09-20T11:12:21.651Z,999.08
2022-09-20T11:13:21.642Z,999.06
2022-09-20T11:14:21.636Z,999.07
2022-09-20T11:15:21.694Z,999.12
2022-09-20T11:16:21.715Z,999.12
2022-09-20T11:17:21.627Z,999.14
2022-09-20T11:18:21.616Z,999.13
2022-09-20T11:19:21.691Z,999.14
2022-09-20T11:20:21.656Z,999.12
2022-09-20T11:21:21.655Z,999.12
2022-09-20T11:22:21.641Z,999.05
2022-09-20T11:23:21.666Z,999.07
2022-09-20T11:24:21.659Z,999.15
2022-09-20T11:25:24.012Z,999.15
2022-09-20T11:26:21.675Z,999.19
2022-09-20T11:27:21.664Z,999.13
2022-09-20T11:28:21.651Z,999.15
2022-09-20T11:29:21.678Z,999.15
2022-09-20T11:30:21.670Z,999.12
2022-09-20T11:31:21.716Z,999.15
2022-09-20T11:32:21.660Z,999.19
2022-09-20T11:33:21.672Z,999.19
2022-09-20T11:34:21.665Z,999.22
2022-09-20T11:35:21.659Z,999.18
2022-09-20T11:36:21.664Z,999.22
2022-09-20T11:37:21.666Z,999.15
2022-09-20T11:38:21.666Z,999.21
2022-09-20T11:39:21.670Z,999.22
2022-09-20T11:40:21.705Z,999.29
2022-09-20T11:41:21.677Z,999.36
2022-09-20T11:42:21.679Z,999.37
2022-09-20T11:43:21.704Z,999.35
2022-09-20T11:44:21.707Z,999.36
2022-09-20T11:45:24.055Z,999.40
2022-09-20T11:46:21.739Z,999.41
2022-09-20T11:47:36.917Z,999.33
2022-09-20T11:48:21.710Z,999.40
2022-09-20T11:49:21.694Z,999.44
2022-09-20T11:50:21.703Z,999.42
2022-09-20T11:51:21.732Z,999.40
2022-09-20T11:52:21.685Z,999.43
2022-09-20T11:53:21.672Z,999.42
2022-09-20T11:54:21.687Z,999.40
2022-09-20T11:55:21.682Z,999.38
2022-09-20T11:56:21.719Z,999.44
2022-09-20T11:57:21.695Z,999.39
2022-09-20T11:58:21.706Z,999.46
2022-09-20T11:59:21.687Z,999.39
2022-09-20T12:00:21.709Z,999.35
2022-09-20T12:01:26.143Z,999.34
2022-09-20T12:02:21.816Z,999.34
2022-09-20T12:03:21.751Z,999.33
2022-09-20T12:04:32.300Z,999.30
2022-09-20T12:05:21.701Z,999.25
2022-09-20T12:06:21.721Z,999.26
2022-09-20T12:07:21.721Z,999.19
2022-09-20T12:08:21.723Z,999.18
2022-09-20T12:09:21.742Z,999.20
2022-09-20T12:10:21.703Z,999.18
2022-09-20T12:11:21.707Z,999.15
2022-09-20T12:12:21.703Z,999.11
2022-09-20T12:13:21.717Z,999.04
2022-09-20T12:14:21.723Z,999.21
2022-09-20T12:15:21.705Z,999.10
2022-09-20T12:16:21.757Z,999.19
2022-09-20T12:17:21.707Z,999.17
2022-09-20T12:18:21.736Z,999.13
2022-09-20T12:19:21.697Z,999.15
2022-09-20T12:20:21.721Z,999.20
2022-09-20T12:21:21.727Z,999.16
2022-09-20T12:22:21.729Z,999.15
2022-09-20T12:23:21.690Z,999.19
2022-09-20T12:24:21.741Z,999.16
2022-09-20T12:25:21.752Z,999.11
2022-09-20T12:26:21.752Z,999.06
2022-09-20T12:27:21.736Z,999.09
2022-09-20T12:28:21.748Z,999.04
2022-09-20T12:29:21.733Z,999.05
2022-09-20T12:30:21.727Z,999.06
2022-09-20T12:31:21.900Z,999.08
2022-09-20T12:32:21.740Z,999.00
2022-09-20T12:33:21.747Z,999.07
2022-09-20T12:34:21.731Z,999.08
2022-09-20T12:35:21.744Z,999.05
2022-09-20T12:36:21.759Z,999.06
2022-09-20T12:37:21.743Z,999.02
2022-09-20T12:38:21.758Z,999.01
2022-09-20T12:39:24.191Z,999.06
2022-09-20T12:40:21.815Z,999.02
2022-09-20T12:41:28.290Z,999.08
2022-09-20T12:42:21.766Z,998.99
2022-09-20T12:43:21.774Z,999.02
2022-09-20T12:44:21.760Z,999.10
2022-09-20T12:45:21.745Z,999.04
2022-09-20T12:46:21.828Z,999.06
2022-09-20T12:47:21.745Z,999.06
2022-09-20T12:48:21.739Z,999.04
2022-09-20T12:49:21.775Z,999.09
2022-09-20T12:50:21.782Z,998.91
2022-09-20T12:51:21.817Z,998.97
2022-09-20T12:52:21.762Z,998.98
2022-09-20T12:53:21.774Z,998.94
2022-09-20T12:54:21.777Z,999.03
2022-09-20T12:55:21.763Z,998.97
2022-09-20T12:56:21.772Z,998.99
2022-09-20T12:57:21.755Z,998.96
2022-09-20T12:58:21.774Z,998.95
2022-09-20T12:59:21.740Z,998.94
2022-09-20T13:00:21.752Z,998.99
2022-09-20T13:01:21.827Z,998.92
2022-09-20T13:02:21.830Z,998.97
2022-09-20T13:03:21.799Z,999.07
2022-09-20T13:04:21.799Z,999.07
2022-09-20T13:05:21.755Z,999.14
2022-09-20T13:06:21.771Z,999.07
2022-09-20T13:07:21.796Z,999.10
2022-09-20T13:08:21.784Z,999.14
2022-09-20T13:09:21.775Z,999.08
2022-09-20T13:10:21.764Z,999.11