createdAt,value
2023-11-04T00:01:33.056Z,2.70
2023-11-04T00:04:01.718Z,2.90
2023-11-04T00:06:30.410Z,3.00
2023-11-04T00:09:00.826Z,3.33
2023-11-04T00:11:29.505Z,3.00
2023-11-04T00:13:58.090Z,2.53
2023-11-04T00:16:26.768Z,2.30
2023-11-04T00:18:59.517Z,1.80
2023-11-04T00:21:28.286Z,2.40
2023-11-04T00:23:56.970Z,2.90
2023-11-04T00:26:25.608Z,2.80
2023-11-04T00:28:56.135Z,2.53
2023-11-04T00:31:24.825Z,2.47
2023-11-04T00:33:53.348Z,2.50
2023-11-04T00:36:23.249Z,2.40
2023-11-04T00:38:52.692Z,4.27
2023-11-04T00:41:22.224Z,2.50
2023-11-04T00:43:50.811Z,2.40
2023-11-04T00:46:19.721Z,2.70
2023-11-04T00:48:48.579Z,2.50
2023-11-04T00:51:20.084Z,2.40
2023-11-04T00:53:50.298Z,3.33
2023-11-04T00:56:21.867Z,3.33
2023-11-04T00:58:52.862Z,2.97
2023-11-04T01:01:22.570Z,3.03
2023-11-04T01:03:51.377Z,2.53
2023-11-04T01:06:20.252Z,2.53
2023-11-04T01:08:51.126Z,2.40
2023-11-04T01:11:20.105Z,2.47
2023-11-04T01:13:49.014Z,2.50
2023-11-04T01:16:17.860Z,2.40
2023-11-04T01:18:47.984Z,4.03
2023-11-04T01:21:17.916Z,2.30
2023-11-04T01:23:46.536Z,2.73
2023-11-04T01:26:16.612Z,2.80
2023-11-04T01:28:45.573Z,2.73
2023-11-04T01:31:14.354Z,2.83
2023-11-04T01:33:43.298Z,3.53
2023-11-04T01:36:12.448Z,3.77
2023-11-04T01:38:42.207Z,3.13
2023-11-04T01:41:11.075Z,2.27
2023-11-04T01:43:42.563Z,2.00
2023-11-04T01:46:18.957Z,2.30
2023-11-04T01:48:48.763Z,3.40
2023-11-04T01:51:17.891Z,3.13
2023-11-04T01:53:48.461Z,1.90
2023-11-04T01:56:20.239Z,3.10
2023-11-04T01:58:51.824Z,2.67
2023-11-04T02:01:21.606Z,2.63
2023-11-04T02:03:53.135Z,2.47
2023-11-04T02:06:22.081Z,4.27
2023-11-04T02:08:51.154Z,2.70
2023-11-04T02:11:20.278Z,2.27
2023-11-04T02:13:50.756Z,2.33
2023-11-04T02:16:20.019Z,2.30
2023-11-04T02:18:48.841Z,2.63
2023-11-04T02:21:19.234Z,2.10
2023-11-04T02:23:47.976Z,1.90
2023-11-04T02:26:16.928Z,2.27
2023-11-04T02:28:45.559Z,2.30
2023-11-04T02:31:14.472Z,2.50
2023-11-04T02:33:43.622Z,2.13
2023-11-04T02:36:12.413Z,2.40
2023-11-04T02:38:43.566Z,2.40
2023-11-04T02:41:12.758Z,2.30
2023-11-04T02:43:41.594Z,2.50
2023-11-04T02:46:10.786Z,3.10
2023-11-04T02:48:39.649Z,3.00
2023-11-04T02:51:08.747Z,4.37
2023-11-04T02:53:37.576Z,2.30
2023-11-04T02:56:08.283Z,2.70
2023-11-04T02:58:37.183Z,3.70
2023-11-04T03:01:06.334Z,2.30
2023-11-04T03:03:35.223Z,2.80
2023-11-04T03:06:03.891Z,2.33
2023-11-04T03:08:32.830Z,2.80
2023-11-04T03:11:02.723Z,2.43
2023-11-04T03:13:33.291Z,3.30
2023-11-04T03:16:02.259Z,2.27
2023-11-04T03:18:31.000Z,2.13
2023-11-04T03:20:59.932Z,2.50
2023-11-04T03:23:28.936Z,2.87
2023-11-04T03:25:58.353Z,2.40
2023-11-04T03:28:27.483Z,2.33
2023-11-04T03:30:57.630Z,1.93
2023-11-04T03:33:26.542Z,2.50
2023-11-04T03:35:57.851Z,2.30
2023-11-04T03:38:26.887Z,2.13
2023-11-04T03:40:56.602Z,2.40
2023-11-04T03:43:26.904Z,2.67
2023-11-04T03:45:57.465Z,2.10
2023-11-04T03:48:26.611Z,2.10
2023-11-04T03:50:55.533Z,2.10
2023-11-04T03:53:24.701Z,2.53
2023-11-04T03:55:54.768Z,2.13
2023-11-04T03:58:26.527Z,2.23
2023-11-04T04:00:55.903Z,2.43
2023-11-04T04:03:26.015Z,2.17
2023-11-04T04:05:55.112Z,2.00
2023-11-04T04:08:24.802Z,2.17
2023-11-04T04:10:53.674Z,2.00
2023-11-04T04:13:22.662Z,2.00
2023-11-04T04:15:51.421Z,2.40
2023-11-04T04:18:20.274Z,2.17
2023-11-04T04:20:50.721Z,2.90
2023-11-04T04:23:19.820Z,2.80
2023-11-04T04:25:48.569Z,2.63
2023-11-04T04:28:17.196Z,1.90
2023-11-04T04:30:46.678Z,1.90
2023-11-04T04:33:15.931Z,2.10
2023-11-04T04:35:44.780Z,2.37
2023-11-04T04:38:14.926Z,2.10
2023-11-04T04:40:43.945Z,1.80
2023-11-04T04:43:12.863Z,2.70
2023-11-04T04:45:41.822Z,2.00
2023-11-04T04:48:11.172Z,2.07
2023-11-04T04:50:43.400Z,2.33
2023-11-04T04:53:11.960Z,3.50
2023-11-04T04:55:42.009Z,2.30
2023-11-04T04:58:11.485Z,2.33
2023-11-04T05:00:40.233Z,2.30
2023-11-04T05:03:09.103Z,3.53
2023-11-04T05:05:38.114Z,2.67
2023-11-04T05:08:07.823Z,4.27
2023-11-04T05:10:38.021Z,4.67
2023-11-04T05:13:09.458Z,4.87
2023-11-04T05:15:38.391Z,3.93
2023-11-04T05:18:07.287Z,2.40
2023-11-04T05:20:36.007Z,2.20
2023-11-04T05:23:04.695Z,2.50
2023-11-04T05:25:36.483Z,2.47
2023-11-04T05:28:06.953Z,2.30
2023-11-04T05:30:37.825Z,1.90
2023-11-04T05:33:07.091Z,2.20
2023-11-04T05:35:38.522Z,2.07
2023-11-04T05:38:09.961Z,2.17
2023-11-04T05:40:39.580Z,2.40
2023-11-04T05:43:08.613Z,2.30
2023-11-04T05:45:38.849Z,2.27
2023-11-04T05:48:09.536Z,2.33
2023-11-04T05:50:38.492Z,2.20
2023-11-04T05:53:08.417Z,3.07
2023-11-04T05:55:40.365Z,2.40
2023-11-04T05:58:09.838Z,2.40
2023-11-04T06:00:43.189Z,3.43
2023-11-04T06:03:12.260Z,4.73
2023-11-04T06:05:40.950Z,3.77
2023-11-04T06:08:09.781Z,3.33
2023-11-04T06:10:38.650Z,2.90
2023-11-04T06:13:07.393Z,2.40
2023-11-04T06:15:36.206Z,2.30
2023-11-04T06:18:06.404Z,2.27
2023-11-04T06:20:35.448Z,3.60
2023-11-04T06:23:04.113Z,2.60
2023-11-04T06:25:32.932Z,3.37
2023-11-04T06:28:03.129Z,2.90
2023-11-04T06:30:32.019Z,3.40
2023-11-04T06:33:00.945Z,2.90
2023-11-04T06:35:31.170Z,4.30
2023-11-04T06:38:00.201Z,2.83
2023-11-04T06:40:28.968Z,2.70
2023-11-04T06:42:57.808Z,3.23
2023-11-04T06:45:26.786Z,2.80
2023-11-04T06:47:57.263Z,3.13
2023-11-04T06:50:26.207Z,2.60
2023-11-04T06:52:56.415Z,3.50
2023-11-04T06:55:25.033Z,2.80
2023-11-04T06:57:53.972Z,2.63
2023-11-04T07:00:22.696Z,2.70
2023-11-04T07:02:52.479Z,2.87
2023-11-04T07:05:21.478Z,2.30
2023-11-04T07:07:53.426Z,3.03
2023-11-04T07:10:25.458Z,3.47
2023-11-04T07:12:54.488Z,2.63
2023-11-04T07:15:24.666Z,2.30
2023-11-04T07:17:53.412Z,2.63
2023-11-04T07:20:22.772Z,3.70
2023-11-04T07:22:53.025Z,2.40
2023-11-04T07:25:23.753Z,2.30
2023-11-04T07:27:52.536Z,2.17
2023-11-04T07:30:21.548Z,2.57
2023-11-04T07:32:50.670Z,2.20
2023-11-04T07:35:19.499Z,2.57
2023-11-04T07:37:52.425Z,4.07
2023-11-04T07:40:21.972Z,3.17
2023-11-04T07:42:52.243Z,2.07
2023-11-04T07:45:29.280Z,3.03
2023-11-04T07:47:58.590Z,2.40
2023-11-04T07:50:28.636Z,2.47
2023-11-04T07:53:03.906Z,2.50
2023-11-04T07:55:35.514Z,1.80
2023-11-04T07:58:10.812Z,2.27
2023-11-04T08:00:44.713Z,3.13
2023-11-04T08:03:13.763Z,1.90
2023-11-04T08:05:42.792Z,2.10
2023-11-04T08:08:13.466Z,2.10
2023-11-04T08:11:05.863Z,2.07
2023-11-04T08:13:41.900Z,2.30
2023-11-04T08:16:13.834Z,2.10
2023-11-04T08:18:43.093Z,2.70
2023-11-04T08:21:12.027Z,2.93
2023-11-04T08:23:41.107Z,2.50
2023-11-04T08:26:11.426Z,2.00
2023-11-04T08:28:41.405Z,1.77
2023-11-04T08:31:10.567Z,1.67
2023-11-04T08:33:39.536Z,1.70
2023-11-04T08:36:09.581Z,4.50
2023-11-04T08:38:38.581Z,1.60
2023-11-04T08:41:07.612Z,1.63
2023-11-04T08:43:36.347Z,1.60
2023-11-04T08:46:06.661Z,1.83
2023-11-04T08:48:35.645Z,2.33
2023-11-04T08:51:05.306Z,2.63
2023-11-04T08:53:33.794Z,1.87
2023-11-04T08:56:05.105Z,1.63
2023-11-04T08:58:35.433Z,1.93
2023-11-04T09:01:04.353Z,1.40
2023-11-04T09:03:37.675Z,1.60
2023-11-04T09:06:10.764Z,1.60
2023-11-04T09:08:40.746Z,2.50
2023-11-04T09:11:09.598Z,1.80
2023-11-04T09:13:38.301Z,1.50
2023-11-04T09:16:08.030Z,1.67
2023-11-04T09:18:39.082Z,1.40
2023-11-04T09:21:08.407Z,1.80
2023-11-04T09:23:37.073Z,1.92
2023-11-04T09:26:05.834Z,2.10
2023-11-04T09:28:34.712Z,2.70
2023-11-04T09:31:03.661Z,1.80
2023-11-04T09:33:34.648Z,2.77
2023-11-04T09:36:05.181Z,2.23
2023-11-04T09:38:34.629Z,1.80
2023-11-04T09:41:03.289Z,2.77
2023-11-04T09:43:32.298Z,1.50
2023-11-04T09:46:02.977Z,1.23
2023-11-04T09:48:33.965Z,1.40
2023-11-04T09:51:04.701Z,1.40
2023-11-04T09:53:36.108Z,1.30
2023-11-04T09:56:05.522Z,1.60
2023-11-04T09:58:35.648Z,1.40
2023-11-04T10:01:04.849Z,1.50
2023-11-04T10:03:33.850Z,1.47
2023-11-04T10:06:03.406Z,1.40
2023-11-04T10:08:33.113Z,1.30
2023-11-04T10:11:03.587Z,1.50
2023-11-04T10:13:32.449Z,1.40
2023-11-04T10:16:01.653Z,1.95
2023-11-04T10:18:30.421Z,1.45
2023-11-04T10:20:59.143Z,1.33
2023-11-04T10:23:29.416Z,1.48
2023-11-04T10:26:05.595Z,1.33
2023-11-04T10:28:37.092Z,1.20
2023-11-04T10:31:07.029Z,0.98
2023-11-04T10:33:37.812Z,2.28
2023-11-04T10:36:07.618Z,2.05
2023-11-04T10:38:37.536Z,1.20
2023-11-04T10:41:08.986Z,1.30
2023-11-04T10:43:40.344Z,1.52
2023-11-04T10:46:12.127Z,1.30
2023-11-04T10:48:43.153Z,1.40
2023-11-04T10:51:15.434Z,2.30
2023-11-04T10:53:47.230Z,1.30
2023-11-04T10:56:21.670Z,1.20
2023-11-04T10:58:56.373Z,1.23
2023-11-04T11:01:26.583Z,1.20
2023-11-04T11:03:55.915Z,1.25
2023-11-04T11:06:24.585Z,0.95
2023-11-04T11:08:53.550Z,1.08
2023-11-04T11:11:27.827Z,1.05
2023-11-04T11:14:01.714Z,1.50
2023-11-04T11:16:30.656Z,1.15
2023-11-04T11:19:09.255Z,1.23
2023-11-04T11:21:50.712Z,1.40
2023-11-04T11:24:21.877Z,1.30
2023-11-04T11:26:52.729Z,1.30
2023-11-04T11:29:22.709Z,1.30
2023-11-04T11:31:53.184Z,1.75
2023-11-04T11:34:22.325Z,1.33
2023-11-04T11:36:53.105Z,2.40
2023-11-04T11:39:22.281Z,1.38
2023-11-04T11:41:52.392Z,2.45
2023-11-04T11:44:21.253Z,1.38
2023-11-04T11:46:50.133Z,2.58
2023-11-04T11:49:19.210Z,1.60
2023-11-04T11:51:48.186Z,2.35
2023-11-04T11:54:18.171Z,1.67
2023-11-04T11:56:48.613Z,4.68
2023-11-04T11:59:18.819Z,1.88
2023-11-04T12:01:47.712Z,1.90
2023-11-04T12:04:16.407Z,1.40
2023-11-04T12:06:45.569Z,2.35
2023-11-04T12:09:15.055Z,3.40
2023-11-04T12:11:43.934Z,1.50
2023-11-04T12:14:12.668Z,2.08
2023-11-04T12:16:42.662Z,1.63
2023-11-04T12:19:12.605Z,1.73
2023-11-04T12:21:42.372Z,2.95
2023-11-04T12:24:12.260Z,1.50
2023-11-04T12:26:42.761Z,1.70
2023-11-04T12:29:12.056Z,1.88
2023-11-04T12:31:42.129Z,1.50
2023-11-04T12:34:12.499Z,1.40
2023-11-04T12:36:41.805Z,1.40
2023-11-04T12:39:10.700Z,1.30
2023-11-04T12:41:40.092Z,2.00
2023-11-04T12:44:09.392Z,1.75
2023-11-04T12:46:40.281Z,1.20
2023-11-04T12:49:09.334Z,2.05
2023-11-04T12:51:39.757Z,1.50
2023-11-04T12:54:08.764Z,1.90
2023-11-04T12:56:37.457Z,1.40
2023-11-04T12:59:07.722Z,1.60
2023-11-04T13:01:36.400Z,1.73
2023-11-04T13:04:05.300Z,1.55
2023-11-04T13:06:34.125Z,3.13
2023-11-04T13:09:06.549Z,1.40
2023-11-04T13:11:35.242Z,1.70
2023-11-04T13:14:04.704Z,1.97
2023-11-04T13:16:35.416Z,1.67
2023-11-04T13:19:04.390Z,1.33
2023-11-04T13:21:33.796Z,1.92
2023-11-04T13:24:04.681Z,4.22
2023-11-04T13:26:33.522Z,2.25
2023-11-04T13:29:03.532Z,1.60
2023-11-04T13:31:32.562Z,1.85
2023-11-04T13:34:01.901Z,1.92
2023-11-04T13:36:31.007Z,2.22
2023-11-04T13:39:06.671Z,2.58
2023-11-04T13:41:40.363Z,1.60
2023-11-04T13:44:09.378Z,1.70
2023-11-04T13:46:38.273Z,1.58
2023-11-04T13:49:07.831Z,1.80
2023-11-04T13:51:39.540Z,2.22
2023-11-04T13:54:08.555Z,1.60
2023-11-04T13:56:37.193Z,1.90
2023-11-04T13:59:09.659Z,2.20
2023-11-04T14:01:38.984Z,3.28
2023-11-04T14:04:07.994Z,1.95
2023-11-04T14:06:39.845Z,2.03
2023-11-04T14:09:09.178Z,2.10
2023-11-04T14:11:38.194Z,2.15
2023-11-04T14:14:09.905Z,1.65
2023-11-04T14:16:39.117Z,2.05
2023-11-04T14:19:08.021Z,2.25
2023-11-04T14:21:41.080Z,2.40
2023-11-04T14:24:11.724Z,2.13
2023-11-04T14:26:41.850Z,2.15
2023-11-04T14:29:13.420Z,1.92
2023-11-04T14:31:42.494Z,3.47
2023-11-04T14:34:11.213Z,1.98
2023-11-04T14:36:40.341Z,2.20
2023-11-04T14:39:09.847Z,2.42
2023-11-04T14:41:38.534Z,2.15
2023-11-04T14:44:07.711Z,2.67
2023-11-04T14:46:38.515Z,3.17
2023-11-04T14:49:07.752Z,2.30
2023-11-04T14:51:36.558Z,2.75
2023-11-04T14:54:05.878Z,2.90
2023-11-04T14:56:39.153Z,3.13
2023-11-04T14:59:08.586Z,3.00
2023-11-04T15:01:45.690Z,3.80
2023-11-04T15:04:15.277Z,4.22
2023-11-04T15:06:45.165Z,2.40
2023-11-04T15:09:14.692Z,3.08
2023-11-04T15:11:54.949Z,2.65
2023-11-04T15:14:23.838Z,2.70
2023-11-04T15:16:54.058Z,3.72
2023-11-04T15:19:22.943Z,2.45
2023-11-04T15:21:51.724Z,2.35
2023-11-04T15:24:28.574Z,2.35
2023-11-04T15:26:59.696Z,2.10
2023-11-04T15:29:29.321Z,3.20
2023-11-04T15:32:00.603Z,2.55
2023-11-04T15:34:30.526Z,2.77
2023-11-04T15:36:59.517Z,3.13
2023-11-04T15:39:28.501Z,5.63
2023-11-04T15:41:57.613Z,3.27
2023-11-04T15:44:26.969Z,4.77
2023-11-04T15:46:55.713Z,7.10
2023-11-04T15:49:27.975Z,13.20
2023-11-04T15:51:57.128Z,7.37
2023-11-04T15:54:26.251Z,8.47
2023-11-04T15:56:55.726Z,6.93
2023-11-04T15:59:24.523Z,5.73
2023-11-04T16:01:53.385Z,5.40
2023-11-04T16:04:22.111Z,4.07
2023-11-04T16:06:52.592Z,4.37
2023-11-04T16:09:22.113Z,4.67
2023-11-04T16:11:50.978Z,4.97
2023-11-04T16:14:24.180Z,5.23
2023-11-04T16:16:55.146Z,3.80
2023-11-04T16:19:24.000Z,5.25
2023-11-04T16:21:54.542Z,3.73
2023-11-04T16:24:23.467Z,4.30
2023-11-04T16:26:52.470Z,4.28
2023-11-04T16:29:21.445Z,40.57
2023-11-04T16:31:52.736Z,182.50
2023-11-04T16:34:21.580Z,85.95
2023-11-04T16:36:50.540Z,73.50
2023-11-04T16:39:21.026Z,78.20
2023-11-04T16:41:49.790Z,46.50
2023-11-04T16:44:19.239Z,35.63
2023-11-04T16:46:47.914Z,27.37
2023-11-04T16:49:16.534Z,18.20
2023-11-04T16:51:47.808Z,14.80
2023-11-04T16:54:16.759Z,17.43
2023-11-04T16:56:51.452Z,14.77
2023-11-04T16:59:21.023Z,12.23
2023-11-04T17:01:49.981Z,12.43
2023-11-04T17:04:19.027Z,20.47
2023-11-04T17:06:48.699Z,17.90
2023-11-04T17:09:18.556Z,21.60
2023-11-04T17:11:48.715Z,17.77
2023-11-04T17:14:18.748Z,13.80
2023-11-04T17:16:50.316Z,15.13
2023-11-04T17:19:19.243Z,18.00
2023-11-04T17:21:48.254Z,21.50
2023-11-04T17:24:18.088Z,17.33
2023-11-04T17:26:48.527Z,16.93
2023-11-04T17:29:17.509Z,19.30
2023-11-04T17:31:46.390Z,18.50
2023-11-04T17:34:15.319Z,15.13
2023-11-04T17:36:44.839Z,14.50
2023-11-04T17:39:14.138Z,15.73
2023-11-04T17:41:45.758Z,16.87
2023-11-04T17:44:16.585Z,16.93
2023-11-04T17:46:45.553Z,18.43
2023-11-04T17:49:14.687Z,19.80
2023-11-04T17:51:43.665Z,19.43
2023-11-04T17:54:14.235Z,14.40
2023-11-04T17:56:43.089Z,13.03
2023-11-04T17:59:12.285Z,15.30
2023-11-04T18:01:43.705Z,14.57
2023-11-04T18:04:13.198Z,16.33
2023-11-04T18:06:44.887Z,14.77
2023-11-04T18:09:16.241Z,14.27
2023-11-04T18:11:45.270Z,16.10
2023-11-04T18:14:16.117Z,22.40
2023-11-04T18:16:47.341Z,17.37
2023-11-04T18:19:16.369Z,22.27
2023-11-04T18:21:47.520Z,26.83
2023-11-04T18:24:20.262Z,21.97
2023-11-04T18:26:49.643Z,23.87
2023-11-04T18:29:21.807Z,21.00
2023-11-04T18:31:52.644Z,21.37
2023-11-04T18:34:22.474Z,23.13
2023-11-04T18:36:51.664Z,21.07
2023-11-04T18:39:21.501Z,20.77
2023-11-04T18:41:52.612Z,17.10
2023-11-04T18:44:21.771Z,17.53
2023-11-04T18:46:51.853Z,16.13
2023-11-04T18:49:20.875Z,16.90
2023-11-04T18:51:50.491Z,15.17
2023-11-04T18:54:20.772Z,13.40
2023-11-04T18:56:49.755Z,11.50
2023-11-04T18:59:19.412Z,13.20
2023-11-04T19:01:48.573Z,13.90
2023-11-04T19:04:19.100Z,14.37
2023-11-04T19:06:48.430Z,12.80
2023-11-04T19:09:17.414Z,14.73
2023-11-04T19:11:46.442Z,20.20
2023-11-04T19:14:15.492Z,16.77
2023-11-04T19:16:46.954Z,13.80
2023-11-04T19:19:18.297Z,11.47
2023-11-04T19:21:48.664Z,10.87
2023-11-04T19:24:24.765Z,8.70
2023-11-04T19:26:54.085Z,10.10
2023-11-04T19:29:24.776Z,10.37
2023-11-04T19:31:54.316Z,11.07
2023-11-04T19:34:23.270Z,9.97
2023-11-04T19:36:54.125Z,10.73
2023-11-04T19:39:23.255Z,11.77
2023-11-04T19:41:52.237Z,12.37
2023-11-04T19:44:21.375Z,11.50
2023-11-04T19:46:50.249Z,11.83
2023-11-04T19:49:19.784Z,9.23
2023-11-04T19:51:49.000Z,10.33
2023-11-04T19:54:19.577Z,10.43
2023-11-04T19:56:53.728Z,10.40
2023-11-04T19:59:23.061Z,11.77
2023-11-04T20:01:52.252Z,13.63
2023-11-04T20:04:21.390Z,12.87
2023-11-04T20:06:50.952Z,15.83
2023-11-04T20:09:23.720Z,18.60
2023-11-04T20:11:52.676Z,11.57
2023-11-04T20:14:21.492Z,9.47
2023-11-04T20:16:50.324Z,9.20
2023-11-04T20:19:19.554Z,9.30
2023-11-04T20:21:48.535Z,11.07
2023-11-04T20:24:18.568Z,8.50
2023-11-04T20:26:48.784Z,9.40
2023-11-04T20:29:17.532Z,9.30
2023-11-04T20:31:49.295Z,8.67
2023-11-04T20:34:18.208Z,8.13
2023-11-04T20:36:47.067Z,7.47
2023-11-04T20:39:17.230Z,7.27
2023-11-04T20:41:48.002Z,7.77
2023-11-04T20:44:20.197Z,8.20
2023-11-04T20:46:49.098Z,8.20
2023-11-04T20:49:17.831Z,8.10
2023-11-04T20:51:46.508Z,7.77
2023-11-04T20:54:18.199Z,7.73
2023-11-04T20:56:46.877Z,13.73
2023-11-04T20:59:16.655Z,7.13
2023-11-04T21:01:46.988Z,6.00
2023-11-04T21:04:18.351Z,6.03
2023-11-04T21:06:48.674Z,5.70
2023-11-04T21:09:21.240Z,5.80
2023-11-04T21:11:50.124Z,5.00
2023-11-04T21:14:18.956Z,7.37
2023-11-04T21:16:49.034Z,5.07
2023-11-04T21:19:17.585Z,4.63
2023-11-04T21:21:46.287Z,4.27
2023-11-04T21:24:15.058Z,4.67
2023-11-04T21:26:44.432Z,4.50
2023-11-04T21:29:13.449Z,5.07
2023-11-04T21:31:42.263Z,4.17
2023-11-04T21:34:12.289Z,4.50
2023-11-04T21:36:41.227Z,4.20
2023-11-04T21:39:12.971Z,4.60
2023-11-04T21:41:42.059Z,3.80
2023-11-04T21:44:16.562Z,5.67
2023-11-04T21:46:48.224Z,3.80
2023-11-04T21:49:18.545Z,4.37
2023-11-04T21:51:47.760Z,4.47
2023-11-04T21:54:16.441Z,5.47
2023-11-04T21:56:45.321Z,5.17
2023-11-04T21:59:13.904Z,4.20
2023-11-04T22:01:42.747Z,4.00
2023-11-04T22:04:13.335Z,3.60
2023-11-04T22:06:43.433Z,3.87
2023-11-04T22:09:12.102Z,4.03
2023-11-04T22:11:41.359Z,4.67
2023-11-04T22:14:10.179Z,4.03
2023-11-04T22:16:38.936Z,3.60
2023-11-04T22:19:07.959Z,4.23
2023-11-04T22:21:37.210Z,4.10
2023-11-04T22:24:07.644Z,4.03
2023-11-04T22:26:38.726Z,5.00
2023-11-04T22:29:07.557Z,4.80
2023-11-04T22:31:36.323Z,4.40
2023-11-04T22:34:05.373Z,4.80
2023-11-04T22:36:34.173Z,5.17
2023-11-04T22:39:03.045Z,4.30
2023-11-04T22:41:33.387Z,5.60
2023-11-04T22:44:02.151Z,5.17
2023-11-04T22:46:30.776Z,4.60
2023-11-04T22:48:59.956Z,5.87
2023-11-04T22:51:28.909Z,4.00
2023-11-04T22:53:57.833Z,5.63
2023-11-04T22:56:27.289Z,5.60
2023-11-04T22:58:57.214Z,4.93
2023-11-04T23:01:26.099Z,3.80
2023-11-04T23:03:55.124Z,4.23
2023-11-04T23:06:25.871Z,5.73
2023-11-04T23:08:55.088Z,5.23
2023-11-04T23:11:23.950Z,4.03
2023-11-04T23:13:52.968Z,3.57
2023-11-04T23:16:23.534Z,4.53
2023-11-04T23:18:52.547Z,3.33
2023-11-04T23:21:22.439Z,4.33
2023-11-04T23:23:51.355Z,3.03
2023-11-04T23:26:20.234Z,4.33
2023-11-04T23:28:49.062Z,2.60
2023-11-04T23:31:17.937Z,2.90
2023-11-04T23:33:48.056Z,4.10
2023-11-04T23:36:17.527Z,2.80
2023-11-04T23:38:46.114Z,2.57
2023-11-04T23:41:15.441Z,3.23
2023-11-04T23:43:44.286Z,2.90
2023-11-04T23:46:13.317Z,4.33
2023-11-04T23:48:43.743Z,3.30
2023-11-04T23:51:13.863Z,2.80
2023-11-04T23:53:42.524Z,3.20
2023-11-04T23:56:11.370Z,4.13
2023-11-04T23:58:40.328Z,2.73
