createdAt,value
2024-05-09T00:00:47.476Z,-0.42
2024-05-09T00:05:50.479Z,-0.55
2024-05-09T00:10:53.702Z,-0.70
2024-05-09T00:15:56.410Z,-0.83
2024-05-09T00:20:59.546Z,-0.99
2024-05-09T00:26:02.475Z,-1.09
2024-05-09T00:31:05.392Z,-1.10
2024-05-09T00:36:08.177Z,-1.14
2024-05-09T00:41:11.325Z,-1.21
2024-05-09T00:46:14.230Z,-1.26
2024-05-09T00:51:17.036Z,-1.37
2024-05-09T00:56:20.130Z,-1.45
2024-05-09T01:01:23.560Z,-1.35
2024-05-09T01:06:26.233Z,-1.35
2024-05-09T01:11:39.480Z,-1.28
2024-05-09T01:16:42.664Z,-1.28
2024-05-09T01:21:45.393Z,-1.29
2024-05-09T01:26:48.061Z,-1.17
2024-05-09T01:31:50.972Z,-1.16
2024-05-09T01:36:53.883Z,-1.13
2024-05-09T01:41:56.582Z,-1.08
2024-05-09T01:46:59.536Z,-1.07
2024-05-09T01:52:02.317Z,-1.13
2024-05-09T01:57:05.430Z,-1.06
2024-05-09T02:02:08.254Z,-1.18
2024-05-09T02:07:11.010Z,-1.05
2024-05-09T02:12:13.660Z,-1.12
2024-05-09T02:17:16.704Z,-1.08
2024-05-09T02:22:19.476Z,-1.08
2024-05-09T02:27:22.199Z,-1.08
2024-05-09T02:32:25.108Z,-1.03
2024-05-09T02:37:28.084Z,-0.89
2024-05-09T02:42:30.794Z,-0.83
2024-05-09T02:47:33.576Z,-0.90
2024-05-09T02:52:36.342Z,-0.83
2024-05-09T02:57:38.999Z,-0.84
2024-05-09T03:02:44.218Z,-0.69
2024-05-09T03:07:47.109Z,-0.56
2024-05-09T03:12:49.775Z,-0.57
2024-05-09T03:17:52.542Z,-0.60
2024-05-09T03:22:56.930Z,-0.08
2024-05-09T03:27:59.946Z,1.74
2024-05-09T03:33:02.973Z,1.70
2024-05-09T03:38:05.846Z,1.40
2024-05-09T03:43:08.539Z,1.11
2024-05-09T03:48:11.143Z,0.89
2024-05-09T03:53:14.682Z,1.87
2024-05-09T03:58:17.448Z,5.47
2024-05-09T04:03:20.061Z,8.35
2024-05-09T04:08:22.953Z,8.75
2024-05-09T04:13:25.558Z,10.97
2024-05-09T04:18:28.017Z,9.36
2024-05-09T04:23:30.912Z,9.43
2024-05-09T04:28:33.699Z,7.29
2024-05-09T04:33:36.631Z,6.52
2024-05-09T04:38:39.753Z,5.49
2024-05-09T04:43:42.398Z,4.56
2024-05-09T04:48:45.315Z,4.74
2024-05-09T04:53:48.540Z,4.62
2024-05-09T04:58:51.376Z,5.06
2024-05-09T05:03:56.146Z,9.71
2024-05-09T05:08:58.861Z,11.72
2024-05-09T05:14:01.522Z,9.72
2024-05-09T05:19:05.317Z,11.10
2024-05-09T05:24:09.950Z,12.65
2024-05-09T05:29:12.745Z,8.14
2024-05-09T05:34:15.415Z,4.85
2024-05-09T05:39:18.077Z,5.12
2024-05-09T05:44:20.908Z,6.58
2024-05-09T05:49:23.751Z,6.12
2024-05-09T05:54:26.701Z,4.10
2024-05-09T05:59:29.669Z,5.81
2024-05-09T06:04:32.530Z,4.51
2024-05-09T06:09:53.655Z,4.12
2024-05-09T06:14:56.381Z,10.65
2024-05-09T06:19:58.723Z,12.18
2024-05-09T06:25:01.390Z,11.87
2024-05-09T06:30:08.145Z,9.10
2024-05-09T06:35:12.649Z,11.28
2024-05-09T06:40:21.192Z,12.46
2024-05-09T06:45:27.988Z,10.23
2024-05-09T06:50:36.859Z,6.86
2024-05-09T06:55:41.059Z,7.66
2024-05-09T07:00:43.882Z,17.94
2024-05-09T07:05:48.123Z,11.39
2024-05-09T07:10:52.427Z,7.88
2024-05-09T07:15:55.471Z,7.40
2024-05-09T07:20:58.451Z,8.07
2024-05-09T07:26:01.638Z,7.28
2024-05-09T07:31:04.930Z,7.55
2024-05-09T07:36:08.078Z,7.60
2024-05-09T07:41:11.049Z,10.29
2024-05-09T07:47:14.137Z,12.05
2024-05-09T07:53:14.148Z,16.68
2024-05-09T07:56:59.472Z,16.26
2024-05-09T08:02:02.626Z,9.81
2024-05-09T08:07:05.583Z,8.10
2024-05-09T08:12:08.383Z,6.57
2024-05-09T08:17:11.055Z,4.78
2024-05-09T08:22:13.903Z,6.27
2024-05-09T08:27:16.653Z,5.95
2024-05-09T08:32:20.476Z,5.56
2024-05-09T08:37:26.083Z,4.73
2024-05-09T08:42:33.294Z,5.27
2024-05-09T08:47:36.671Z,5.81
2024-05-09T08:52:39.581Z,5.86
2024-05-09T08:57:43.518Z,6.29
2024-05-09T09:02:46.409Z,6.08
2024-05-09T09:07:49.396Z,5.60
2024-05-09T09:12:56.117Z,5.22
2024-05-09T09:17:59.720Z,4.99
2024-05-09T09:23:03.094Z,5.73
2024-05-09T09:28:06.958Z,6.63
2024-05-09T09:33:10.438Z,7.16
2024-05-09T09:38:13.579Z,5.77
2024-05-09T09:43:23.817Z,6.07
2024-05-09T09:48:26.706Z,6.58
2024-05-09T09:53:29.894Z,7.69
2024-05-09T09:58:32.628Z,7.82
2024-05-09T10:03:35.754Z,6.88
2024-05-09T10:08:38.886Z,6.42
2024-05-09T10:13:42.335Z,6.97
2024-05-09T10:18:45.521Z,6.58
2024-05-09T10:24:01.566Z,6.47
2024-05-09T10:29:14.394Z,5.93
2024-05-09T10:34:23.995Z,5.97
2024-05-09T10:39:27.043Z,5.76
2024-05-09T10:44:29.805Z,5.93
2024-05-09T10:49:33.253Z,5.95
2024-05-09T10:54:39.413Z,6.32
2024-05-09T10:59:42.243Z,5.68
2024-05-09T11:04:48.114Z,5.78
2024-05-09T11:09:51.000Z,6.46
2024-05-09T11:14:56.593Z,6.75
2024-05-09T11:19:59.627Z,6.29
2024-05-09T11:25:03.219Z,5.67
2024-05-09T11:30:11.508Z,5.57
2024-05-09T11:35:17.016Z,6.20
2024-05-09T11:40:25.417Z,6.18
2024-05-09T11:45:37.226Z,6.46
2024-05-09T11:50:40.419Z,6.50
2024-05-09T11:55:43.501Z,6.46
2024-05-09T12:00:46.978Z,6.28
2024-05-09T12:05:50.036Z,6.18
2024-05-09T12:10:53.603Z,6.44
2024-05-09T12:15:56.882Z,6.53
2024-05-09T12:20:59.605Z,6.65
2024-05-09T12:26:02.683Z,6.75
2024-05-09T12:31:05.885Z,6.92
2024-05-09T12:36:09.907Z,6.66
2024-05-09T12:41:13.143Z,6.87
2024-05-09T12:46:16.025Z,6.89
2024-05-09T12:51:18.935Z,7.01
2024-05-09T12:56:21.646Z,7.08
2024-05-09T13:01:24.435Z,6.58
2024-05-09T13:06:27.129Z,6.89
2024-05-09T13:11:29.428Z,6.73
2024-05-09T13:16:32.247Z,6.29
2024-05-09T13:21:35.271Z,6.46
2024-05-09T13:26:37.911Z,7.06
2024-05-09T13:31:40.837Z,7.17
2024-05-09T13:36:43.763Z,7.20
2024-05-09T13:41:46.438Z,7.56
2024-05-09T13:46:49.367Z,7.47
2024-05-09T13:51:52.242Z,7.23
2024-05-09T13:56:55.517Z,7.39
2024-05-09T14:01:58.479Z,7.57
2024-05-09T14:07:02.295Z,7.55
2024-05-09T14:12:06.130Z,7.07
2024-05-09T14:17:11.068Z,6.78
2024-05-09T14:22:14.308Z,6.79
2024-05-09T14:27:17.188Z,7.16
2024-05-09T14:32:19.985Z,7.22
2024-05-09T14:37:23.397Z,7.10
2024-05-09T14:42:26.517Z,7.03
2024-05-09T14:47:29.347Z,6.88
2024-05-09T14:52:32.237Z,6.81
2024-05-09T14:57:34.950Z,7.20
2024-05-09T15:02:37.933Z,6.76
2024-05-09T15:07:43.979Z,6.95
2024-05-09T15:12:46.834Z,6.82
2024-05-09T15:17:49.838Z,6.80
2024-05-09T15:22:52.560Z,6.85
2024-05-09T15:27:55.688Z,7.04
2024-05-09T15:32:58.574Z,6.70
2024-05-09T15:38:01.375Z,6.72
2024-05-09T15:43:04.696Z,6.68
2024-05-09T15:48:08.967Z,6.83
2024-05-09T15:53:13.050Z,6.81
2024-05-09T15:58:16.531Z,6.85
2024-05-09T16:03:19.325Z,6.53
2024-05-09T16:08:22.145Z,6.22
2024-05-09T16:13:25.033Z,6.05
2024-05-09T16:18:27.962Z,5.91
2024-05-09T16:23:30.654Z,5.92
2024-05-09T16:28:33.239Z,5.80
2024-05-09T16:33:36.146Z,5.67
2024-05-09T16:38:40.145Z,5.63
2024-05-09T16:43:42.735Z,5.69
2024-05-09T16:48:45.123Z,5.66
2024-05-09T16:53:47.958Z,5.58
2024-05-09T16:58:50.534Z,5.59
2024-05-09T17:03:53.356Z,5.48
2024-05-09T17:08:59.100Z,5.30
2024-05-09T17:14:04.833Z,5.25
2024-05-09T17:19:07.652Z,5.28
2024-05-09T17:24:10.532Z,5.37
2024-05-09T17:29:13.178Z,5.22
2024-05-09T17:34:15.869Z,5.04
2024-05-09T17:39:18.633Z,4.92
2024-05-09T17:44:21.203Z,4.74
2024-05-09T17:49:24.070Z,4.62
2024-05-09T17:54:27.064Z,4.54
2024-05-09T17:59:29.655Z,4.47
2024-05-09T18:04:33.637Z,4.31
2024-05-09T18:09:36.730Z,4.26
2024-05-09T18:14:39.731Z,4.31
2024-05-09T18:19:42.384Z,4.38
2024-05-09T18:24:45.155Z,4.29
2024-05-09T18:29:47.908Z,4.26
2024-05-09T18:34:50.365Z,4.14
2024-05-09T18:39:52.963Z,4.10
2024-05-09T18:44:55.254Z,3.99
2024-05-09T18:49:57.909Z,3.96
2024-05-09T18:55:00.539Z,3.90
2024-05-09T19:00:04.197Z,3.79
2024-05-09T19:05:08.193Z,3.79
2024-05-09T19:10:21.888Z,3.81
2024-05-09T19:15:28.252Z,3.79
2024-05-09T19:20:34.499Z,3.74
2024-05-09T19:25:38.662Z,3.76
2024-05-09T19:30:42.661Z,3.69
2024-05-09T19:47:01.041Z,3.69
2024-05-09T19:52:03.792Z,3.71
2024-05-09T19:57:06.441Z,3.71
2024-05-09T20:02:08.975Z,3.65
2024-05-09T20:07:13.100Z,3.68
2024-05-09T20:12:15.818Z,3.67
2024-05-09T20:17:18.976Z,3.56
2024-05-09T20:22:21.610Z,3.53
2024-05-09T20:27:24.296Z,3.53
2024-05-09T20:32:26.677Z,3.42
2024-05-09T20:37:29.339Z,3.41
2024-05-09T20:42:31.814Z,3.31
2024-05-09T20:47:52.757Z,3.32
2024-05-09T20:52:55.602Z,3.35
2024-05-09T20:57:58.059Z,3.29
2024-05-09T21:03:00.852Z,3.31
2024-05-09T21:08:03.558Z,3.31
2024-05-09T21:13:07.264Z,3.32
2024-05-09T21:18:10.410Z,3.34
2024-05-09T21:23:13.163Z,3.43
2024-05-09T21:28:15.834Z,3.47
2024-05-09T21:33:18.273Z,3.45
2024-05-09T21:38:20.990Z,3.45
2024-05-09T21:43:23.394Z,3.45
2024-05-09T21:48:26.074Z,3.45
2024-05-09T21:53:28.724Z,3.51
2024-05-09T21:58:31.094Z,3.61
2024-05-09T22:03:34.087Z,3.68
2024-05-09T22:08:55.472Z,3.66
2024-05-09T22:13:58.315Z,3.64
2024-05-09T22:19:01.101Z,3.67
2024-05-09T22:24:03.986Z,3.72
2024-05-09T22:29:06.633Z,3.78
2024-05-09T22:34:09.048Z,3.74
2024-05-09T22:39:11.753Z,3.75
2024-05-09T22:44:14.082Z,3.75
2024-05-09T22:49:16.801Z,3.87
2024-05-09T22:54:19.594Z,3.83
2024-05-09T22:59:22.376Z,3.83
2024-05-09T23:04:25.439Z,3.80
2024-05-09T23:09:28.427Z,3.83
2024-05-09T23:14:49.856Z,3.78
2024-05-09T23:19:52.572Z,3.75
2024-05-09T23:24:55.289Z,3.78
2024-05-09T23:29:58.111Z,3.61
2024-05-09T23:35:00.878Z,3.65
2024-05-09T23:40:06.875Z,3.67
2024-05-09T23:45:09.900Z,3.68
2024-05-09T23:50:17.032Z,3.63
2024-05-09T23:55:26.436Z,3.65
