createdAt,value
2022-11-09T15:02:31.817Z,52.15
2022-11-09T15:05:00.137Z,52.12
2022-11-09T15:07:28.469Z,52.42
2022-11-09T15:09:57.352Z,52.12
2022-11-09T15:12:24.091Z,52.39
2022-11-09T15:14:52.862Z,51.65
2022-11-09T15:17:31.758Z,51.98
2022-11-09T15:19:59.931Z,52.10
2022-11-09T15:22:45.417Z,52.33
2022-11-09T15:25:24.145Z,52.14
2022-11-09T15:27:59.623Z,52.08
2022-11-09T15:30:34.312Z,52.24
2022-11-09T15:33:01.245Z,52.27
2022-11-09T15:35:28.026Z,52.47
2022-11-09T15:37:55.974Z,52.34
2022-11-09T15:40:24.619Z,52.33
2022-11-09T15:42:51.246Z,51.94
2022-11-09T15:45:19.497Z,51.72
2022-11-09T15:47:50.939Z,51.78
2022-11-09T15:50:20.062Z,51.61
2022-11-09T15:52:46.932Z,51.54
2022-11-09T15:55:17.759Z,51.40
2022-11-09T15:57:44.396Z,51.58
2022-11-09T16:00:19.689Z,51.26
2022-11-09T16:02:48.150Z,51.02
2022-11-09T16:05:15.842Z,51.43
2022-11-09T16:07:50.909Z,51.02
2022-11-09T16:10:20.708Z,51.18
2022-11-09T16:12:48.100Z,50.96
2022-11-09T16:15:14.862Z,51.10
2022-11-09T16:17:41.534Z,51.07
2022-11-09T16:20:09.723Z,51.11
2022-11-09T16:22:36.697Z,51.15
2022-11-09T16:25:03.495Z,51.16
2022-11-09T16:30:19.954Z,51.01
2022-11-09T16:32:46.897Z,50.47
2022-11-09T16:35:29.299Z,50.54
2022-11-09T16:37:57.972Z,50.45
2022-11-09T16:40:26.242Z,50.55
2022-11-09T16:42:53.638Z,50.92
2022-11-09T16:45:23.022Z,50.69
2022-11-09T16:47:51.545Z,50.47
2022-11-09T16:50:18.151Z,50.54
2022-11-09T16:52:45.337Z,50.58
2022-11-09T16:55:11.916Z,50.49
2022-11-09T16:57:38.500Z,50.34
2022-11-09T17:00:06.180Z,50.33
2022-11-09T17:02:33.210Z,50.45
2022-11-09T17:04:59.806Z,50.33
2022-11-09T17:07:26.713Z,49.85
2022-11-09T17:09:53.552Z,50.46
2022-11-09T17:12:20.193Z,50.37
2022-11-09T17:14:46.793Z,49.97
2022-11-09T17:17:16.954Z,49.73
2022-11-09T17:19:46.960Z,50.44
2022-11-09T17:22:14.792Z,50.79
2022-11-09T17:24:41.706Z,50.91
2022-11-09T17:27:09.563Z,51.28
2022-11-09T17:29:38.050Z,50.86
2022-11-09T17:32:08.803Z,51.16
2022-11-09T17:34:35.793Z,50.48
2022-11-09T17:37:04.849Z,50.67
2022-11-09T17:39:31.978Z,50.71
2022-11-09T17:41:58.609Z,50.44
2022-11-09T17:44:25.236Z,50.47
2022-11-09T17:46:52.114Z,50.83
2022-11-09T17:49:18.699Z,50.45
2022-11-09T17:51:45.335Z,50.19
2022-11-09T17:54:11.890Z,50.32
2022-11-09T17:56:38.750Z,50.88
2022-11-09T17:59:05.676Z,50.84
2022-11-09T18:01:36.557Z,50.88
2022-11-09T18:04:08.260Z,50.75
2022-11-09T18:06:35.112Z,51.32
2022-11-09T18:11:48.858Z,51.01
2022-11-09T18:14:16.145Z,50.92
2022-11-09T18:16:42.960Z,51.24
2022-11-09T18:19:09.544Z,50.81
2022-11-09T18:21:36.138Z,51.22
2022-11-09T18:24:02.777Z,50.88
2022-11-09T18:26:29.564Z,51.20
2022-11-09T18:28:57.113Z,51.01
2022-11-09T18:31:23.974Z,51.02
2022-11-09T18:34:00.945Z,50.63
2022-11-09T18:36:28.249Z,50.97
2022-11-09T18:38:56.026Z,51.07
2022-11-09T18:41:23.627Z,50.67
2022-11-09T18:43:58.653Z,50.60
2022-11-09T18:46:27.077Z,50.55
2022-11-09T18:48:54.508Z,50.53
2022-11-09T18:51:21.413Z,50.61
2022-11-09T18:53:48.541Z,50.42
2022-11-09T18:56:23.326Z,50.52
2022-11-09T18:58:55.111Z,50.42
2022-11-09T19:01:25.704Z,50.82
2022-11-09T19:04:00.514Z,50.86
2022-11-09T19:06:27.326Z,50.77
2022-11-09T19:09:12.572Z,50.63
2022-11-09T19:11:39.291Z,50.30
2022-11-09T19:14:06.127Z,50.58
2022-11-09T19:16:32.791Z,50.16
2022-11-09T19:18:59.383Z,50.42
2022-11-09T19:21:27.213Z,50.14
2022-11-09T19:24:00.352Z,50.25
2022-11-09T19:26:27.035Z,50.45
2022-11-09T19:28:53.770Z,50.16
2022-11-09T19:31:22.011Z,50.47
2022-11-09T19:33:53.550Z,50.41
2022-11-09T19:36:30.250Z,50.08
2022-11-09T19:38:57.875Z,49.99
2022-11-09T19:41:25.740Z,50.23
2022-11-09T19:43:54.723Z,50.16
2022-11-09T19:46:21.790Z,50.24
2022-11-09T19:48:48.595Z,50.20
2022-11-09T19:51:16.181Z,50.39
2022-11-09T19:53:43.004Z,50.11
2022-11-09T19:56:09.899Z,50.34
2022-11-09T19:58:36.652Z,50.16
2022-11-09T20:01:07.457Z,50.37
2022-11-09T20:03:34.513Z,50.36
2022-11-09T20:06:01.556Z,50.44
2022-11-09T20:08:28.215Z,50.58
2022-11-09T20:10:55.087Z,50.31
2022-11-09T20:13:22.344Z,50.43
2022-11-09T20:15:48.974Z,50.62
2022-11-09T20:18:15.978Z,50.73
2022-11-09T20:20:42.885Z,50.79
2022-11-09T20:23:09.896Z,50.81
2022-11-09T20:25:36.532Z,50.48
2022-11-09T20:28:03.211Z,50.68
2022-11-09T20:30:30.052Z,50.80
