createdAt,value
2022-08-21T00:01:51.880Z,99.90
2022-08-21T00:04:22.012Z,99.90
2022-08-21T00:06:51.374Z,99.90
2022-08-21T00:09:19.972Z,99.90
2022-08-21T00:11:48.971Z,99.90
2022-08-21T00:14:17.040Z,99.90
2022-08-21T00:16:44.521Z,99.90
2022-08-21T00:19:12.668Z,99.90
2022-08-21T00:21:39.829Z,99.90
2022-08-21T00:24:08.781Z,99.90
2022-08-21T00:26:36.937Z,99.90
2022-08-21T00:29:04.832Z,99.90
2022-08-21T00:31:32.218Z,99.90
2022-08-21T00:34:00.740Z,99.90
2022-08-21T00:36:29.351Z,99.90
2022-08-21T00:38:57.297Z,99.90
2022-08-21T00:41:38.421Z,99.90
2022-08-21T00:44:08.430Z,99.90
2022-08-21T00:46:36.439Z,99.90
2022-08-21T00:49:05.426Z,99.90
2022-08-21T00:51:50.396Z,99.90
2022-08-21T00:54:19.973Z,99.90
2022-08-21T00:56:51.385Z,99.90
2022-08-21T00:59:23.392Z,99.90
2022-08-21T01:01:51.519Z,99.90
2022-08-21T01:04:19.755Z,99.90
2022-08-21T01:06:47.348Z,99.90
2022-08-21T01:09:15.673Z,99.90
2022-08-21T01:11:44.334Z,99.90
2022-08-21T01:14:13.829Z,99.90
2022-08-21T01:16:44.764Z,99.90
2022-08-21T01:19:13.082Z,99.90
2022-08-21T01:21:40.430Z,99.90
2022-08-21T01:24:07.982Z,99.90
2022-08-21T01:26:37.506Z,99.90
2022-08-21T01:29:40.272Z,99.90
2022-08-21T01:32:13.506Z,99.90
2022-08-21T01:34:44.098Z,99.90
2022-08-21T01:37:12.973Z,99.90
2022-08-21T01:39:41.369Z,99.90
2022-08-21T01:42:11.006Z,99.90
2022-08-21T01:44:38.278Z,99.90
2022-08-21T01:47:09.496Z,99.90
2022-08-21T01:49:38.103Z,99.90
2022-08-21T01:52:06.594Z,99.90
2022-08-21T01:54:37.563Z,99.90
2022-08-21T01:57:05.599Z,99.90
2022-08-21T01:59:33.208Z,99.90
2022-08-21T02:02:00.481Z,99.90
2022-08-21T02:04:27.807Z,99.90
2022-08-21T02:06:54.985Z,99.90
2022-08-21T02:09:22.895Z,99.90
2022-08-21T02:11:52.709Z,99.90
2022-08-21T02:14:32.437Z,99.90
2022-08-21T02:17:05.235Z,99.90
2022-08-21T02:19:39.518Z,99.90
2022-08-21T02:22:11.192Z,99.90
2022-08-21T02:24:54.037Z,99.90
2022-08-21T02:27:27.491Z,99.90
2022-08-21T02:29:57.743Z,99.90
2022-08-21T02:32:26.708Z,99.90
2022-08-21T02:34:54.280Z,99.90
2022-08-21T02:37:21.516Z,99.90
2022-08-21T02:39:48.812Z,99.90
2022-08-21T02:42:16.075Z,99.90
2022-08-21T02:44:43.362Z,99.90
2022-08-21T02:47:10.499Z,99.90
2022-08-21T02:49:37.640Z,99.90
2022-08-21T02:52:06.947Z,99.90
2022-08-21T02:54:34.165Z,99.90
2022-08-21T02:57:01.575Z,99.90
2022-08-21T02:59:28.929Z,99.90
2022-08-21T03:01:57.425Z,99.90
2022-08-21T03:04:24.578Z,99.90
2022-08-21T03:06:51.709Z,99.90
2022-08-21T03:09:19.010Z,99.90
2022-08-21T03:11:46.806Z,99.90
2022-08-21T03:14:14.065Z,99.90
2022-08-21T03:16:41.631Z,99.90
2022-08-21T03:19:08.903Z,99.90
2022-08-21T03:21:36.301Z,99.90
2022-08-21T03:24:04.180Z,99.90
2022-08-21T03:26:32.291Z,99.90
2022-08-21T03:28:59.624Z,99.90
2022-08-21T03:31:32.038Z,99.90
2022-08-21T03:34:00.006Z,99.90
2022-08-21T03:36:27.248Z,99.90
2022-08-21T03:38:54.629Z,99.90
2022-08-21T03:41:22.060Z,99.90
2022-08-21T03:43:49.472Z,99.90
2022-08-21T03:46:16.825Z,99.90
2022-08-21T03:48:44.023Z,99.90
2022-08-21T03:51:11.360Z,99.90
2022-08-21T03:53:39.009Z,99.90
2022-08-21T03:56:07.185Z,99.90
2022-08-21T03:58:34.520Z,99.90
2022-08-21T04:01:02.730Z,99.90
2022-08-21T04:03:30.576Z,99.90
2022-08-21T04:05:58.072Z,99.90
2022-08-21T04:08:25.471Z,99.90
2022-08-21T04:10:55.729Z,99.90
2022-08-21T04:13:23.094Z,99.90
2022-08-21T04:15:50.697Z,99.90
2022-08-21T04:18:19.020Z,99.90
2022-08-21T04:20:50.632Z,99.90
2022-08-21T04:23:23.997Z,99.90
2022-08-21T04:25:52.691Z,99.90
2022-08-21T04:28:20.015Z,99.90
2022-08-21T04:30:47.693Z,99.90
2022-08-21T04:33:15.410Z,99.90
2022-08-21T04:35:46.015Z,99.90
2022-08-21T04:38:13.364Z,99.90
2022-08-21T04:40:40.710Z,99.90
2022-08-21T04:43:13.078Z,99.90
2022-08-21T04:45:46.820Z,99.90
2022-08-21T04:48:15.859Z,99.90
2022-08-21T04:50:52.290Z,99.90
2022-08-21T04:53:23.762Z,99.90
2022-08-21T04:55:53.301Z,99.90
2022-08-21T04:58:22.907Z,99.90
2022-08-21T05:00:53.408Z,99.90
2022-08-21T05:03:20.660Z,99.90
2022-08-21T05:05:47.855Z,99.90
2022-08-21T05:08:19.949Z,99.90
2022-08-21T05:10:47.402Z,99.90
2022-08-21T05:13:15.195Z,99.90
2022-08-21T05:15:43.483Z,99.90
2022-08-21T05:18:11.470Z,99.90
2022-08-21T05:20:38.867Z,99.90
2022-08-21T05:23:14.054Z,99.90
2022-08-21T05:25:42.614Z,99.90
2022-08-21T05:28:10.660Z,99.90
2022-08-21T05:30:38.819Z,99.90
2022-08-21T05:33:08.002Z,99.90
2022-08-21T05:35:35.609Z,99.90
2022-08-21T05:38:03.876Z,99.90
2022-08-21T05:40:31.340Z,99.90
2022-08-21T05:43:00.412Z,99.90
2022-08-21T05:45:43.383Z,99.90
2022-08-21T05:48:25.492Z,99.90
2022-08-21T05:50:53.829Z,99.90
2022-08-21T05:53:23.718Z,99.90
2022-08-21T05:55:52.231Z,99.90
2022-08-21T05:58:21.648Z,99.90
2022-08-21T06:00:50.320Z,99.90
2022-08-21T06:03:21.225Z,99.90
2022-08-21T06:05:49.677Z,99.90
2022-08-21T06:08:18.886Z,99.90
2022-08-21T06:10:47.287Z,99.90
2022-08-21T06:13:16.110Z,99.90
2022-08-21T06:15:43.748Z,99.90
2022-08-21T06:18:11.216Z,99.90
2022-08-21T06:20:39.315Z,99.90
2022-08-21T06:23:06.991Z,99.90
2022-08-21T06:25:34.228Z,99.90
2022-08-21T06:28:11.888Z,99.90
2022-08-21T06:30:40.528Z,99.90
2022-08-21T06:33:08.239Z,99.90
2022-08-21T06:35:35.867Z,99.90
2022-08-21T06:38:03.437Z,99.90
2022-08-21T06:40:34.873Z,99.90
2022-08-21T06:43:11.575Z,99.90
2022-08-21T06:45:42.573Z,99.90
2022-08-21T06:48:10.134Z,99.90
2022-08-21T06:50:38.024Z,99.90
2022-08-21T06:53:12.416Z,99.90
2022-08-21T06:55:41.148Z,99.90
2022-08-21T06:58:08.423Z,99.90
2022-08-21T07:00:36.757Z,99.90
2022-08-21T07:03:04.073Z,99.90
2022-08-21T07:05:32.525Z,99.90
2022-08-21T07:07:59.983Z,99.90
2022-08-21T07:10:28.371Z,99.90
2022-08-21T07:13:01.042Z,99.90
2022-08-21T07:15:32.455Z,99.90
2022-08-21T07:18:01.011Z,99.90
2022-08-21T07:20:30.165Z,99.90
2022-08-21T07:23:00.964Z,99.90
2022-08-21T07:25:28.430Z,99.90
2022-08-21T07:27:56.316Z,99.90
2022-08-21T07:30:24.143Z,99.90
2022-08-21T07:32:51.842Z,99.90
2022-08-21T07:35:20.651Z,99.90
2022-08-21T07:37:48.305Z,99.90
2022-08-21T07:40:16.748Z,99.90
2022-08-21T07:42:45.717Z,99.90
2022-08-21T07:45:14.086Z,99.90
2022-08-21T07:47:42.942Z,99.90
2022-08-21T07:50:12.706Z,99.90
2022-08-21T07:52:41.386Z,99.90
2022-08-21T07:55:19.490Z,99.90
2022-08-21T07:57:47.801Z,99.90
2022-08-21T08:00:21.196Z,99.90
2022-08-21T08:02:54.271Z,99.90
2022-08-21T08:05:27.314Z,99.90
2022-08-21T08:07:55.334Z,99.90
2022-08-21T08:10:23.315Z,99.90
2022-08-21T08:12:52.555Z,99.90
2022-08-21T08:15:24.577Z,99.90
2022-08-21T08:17:52.223Z,99.90
2022-08-21T08:20:20.777Z,99.90
2022-08-21T08:22:50.109Z,99.90
2022-08-21T08:25:19.105Z,99.90
2022-08-21T08:27:46.223Z,99.90
2022-08-21T08:30:15.383Z,99.90
2022-08-21T08:32:42.979Z,99.90
2022-08-21T08:35:11.202Z,99.90
2022-08-21T08:37:41.915Z,99.80
2022-08-21T08:40:23.995Z,99.80
2022-08-21T08:42:52.109Z,99.60
2022-08-21T08:45:27.444Z,99.50
2022-08-21T08:48:06.197Z,99.50
2022-08-21T08:50:53.616Z,99.50
2022-08-21T08:53:34.104Z,99.10
2022-08-21T08:56:03.759Z,99.00
2022-08-21T08:58:40.840Z,98.90
2022-08-21T09:01:19.745Z,98.60
2022-08-21T09:03:51.373Z,98.20
2022-08-21T09:06:41.423Z,98.50
2022-08-21T09:09:29.206Z,98.10
2022-08-21T09:12:13.126Z,97.80
2022-08-21T09:15:07.844Z,97.60
2022-08-21T09:18:08.591Z,97.30
2022-08-21T09:20:46.321Z,97.50
2022-08-21T09:23:51.044Z,97.50
2022-08-21T09:26:28.426Z,97.30
2022-08-21T09:29:01.908Z,97.20
2022-08-21T09:31:35.578Z,97.10
2022-08-21T09:34:09.419Z,96.90
2022-08-21T09:36:47.272Z,96.90
2022-08-21T09:39:26.125Z,96.80
2022-08-21T09:42:03.006Z,96.70
2022-08-21T09:44:33.776Z,96.60
2022-08-21T09:47:03.581Z,96.80
2022-08-21T09:49:40.015Z,96.50
2022-08-21T09:52:23.565Z,96.20
2022-08-21T09:54:56.905Z,96.00
2022-08-21T09:57:46.394Z,95.90
2022-08-21T10:00:33.013Z,95.60
2022-08-21T10:03:20.080Z,95.20
2022-08-21T10:05:55.290Z,95.30
2022-08-21T10:08:23.603Z,94.70
2022-08-21T10:10:58.583Z,94.50
2022-08-21T10:13:52.447Z,94.00
2022-08-21T10:16:37.865Z,93.90
2022-08-21T10:19:29.745Z,93.50
2022-08-21T10:22:55.117Z,93.70
2022-08-21T10:25:39.945Z,93.80
2022-08-21T10:28:41.550Z,93.50
2022-08-21T10:31:40.369Z,93.10
2022-08-21T10:34:33.193Z,92.60
2022-08-21T10:37:24.045Z,92.20
2022-08-21T10:40:21.973Z,91.70
2022-08-21T10:43:26.531Z,91.90
2022-08-21T10:46:13.307Z,92.10
2022-08-21T10:48:48.115Z,91.90
2022-08-21T10:51:41.773Z,91.50
2022-08-21T10:54:14.134Z,91.20
2022-08-21T10:56:44.124Z,91.30
2022-08-21T10:59:39.565Z,91.30
2022-08-21T11:02:31.907Z,91.30
2022-08-21T11:05:08.593Z,91.00
2022-08-21T11:07:56.325Z,90.70
2022-08-21T11:10:58.110Z,90.10
2022-08-21T11:14:11.122Z,89.70
2022-08-21T11:16:44.310Z,89.60
2022-08-21T11:19:19.973Z,88.20
2022-08-21T11:22:02.445Z,86.90
2022-08-21T11:24:40.128Z,86.30
2022-08-21T11:27:35.237Z,86.20
2022-08-21T11:30:03.074Z,85.80
2022-08-21T11:32:59.449Z,86.10
2022-08-21T11:35:44.740Z,86.80
2022-08-21T11:38:40.800Z,86.70
2022-08-21T11:41:30.562Z,86.00
2022-08-21T11:44:03.674Z,84.10
2022-08-21T11:47:00.372Z,84.30
2022-08-21T11:49:44.183Z,82.60
2022-08-21T11:52:29.806Z,82.50
2022-08-21T11:55:11.903Z,81.60
2022-08-21T11:57:56.414Z,81.90
2022-08-21T12:00:32.997Z,80.60
2022-08-21T12:03:30.570Z,80.50
2022-08-21T12:06:08.085Z,80.30
2022-08-21T12:08:44.885Z,79.70
2022-08-21T12:11:30.730Z,80.80
2022-08-21T12:14:07.072Z,80.90
2022-08-21T12:16:44.339Z,80.80
2022-08-21T12:19:14.658Z,79.70
2022-08-21T12:22:00.528Z,78.10
2022-08-21T12:24:43.652Z,78.60
2022-08-21T12:27:51.254Z,78.20
2022-08-21T12:30:27.398Z,78.30
2022-08-21T12:33:46.856Z,77.50
2022-08-21T12:36:22.777Z,77.30
2022-08-21T12:38:50.041Z,76.50
2022-08-21T12:41:45.146Z,76.50
2022-08-21T12:44:17.962Z,77.50
2022-08-21T12:46:55.914Z,75.80
2022-08-21T12:49:57.938Z,75.00
2022-08-21T12:52:38.928Z,74.90
2022-08-21T12:55:07.957Z,73.60
2022-08-21T12:57:38.323Z,73.70
2022-08-21T13:00:11.963Z,73.60
2022-08-21T13:02:44.215Z,73.90
2022-08-21T13:05:15.886Z,73.70
2022-08-21T13:07:48.352Z,73.20
2022-08-21T13:10:20.880Z,73.10
2022-08-21T13:12:48.770Z,73.70
2022-08-21T13:15:23.713Z,73.90
2022-08-21T13:17:52.659Z,73.80
2022-08-21T13:20:26.105Z,74.70
2022-08-21T13:22:53.404Z,75.10
2022-08-21T13:25:26.924Z,74.50
2022-08-21T13:28:16.295Z,74.10
2022-08-21T13:30:46.302Z,74.20
2022-08-21T13:33:16.656Z,74.00
2022-08-21T13:36:01.830Z,74.20
2022-08-21T13:38:33.151Z,73.30
2022-08-21T13:41:17.874Z,73.00
2022-08-21T13:43:51.789Z,72.10
2022-08-21T13:46:22.197Z,71.50
2022-08-21T13:48:49.609Z,70.10
2022-08-21T13:51:16.945Z,69.50
2022-08-21T13:53:45.958Z,69.50
2022-08-21T13:56:42.435Z,69.30
2022-08-21T13:59:09.863Z,68.30
2022-08-21T14:01:41.026Z,69.00
2022-08-21T14:04:22.281Z,68.80
2022-08-21T14:06:50.241Z,70.00
2022-08-21T14:09:34.919Z,70.40
2022-08-21T14:12:23.397Z,70.00
2022-08-21T14:14:52.847Z,69.80
2022-08-21T14:17:52.130Z,68.30
2022-08-21T14:20:37.429Z,67.70
2022-08-21T14:23:09.469Z,66.60
2022-08-21T14:25:46.029Z,65.90
2022-08-21T14:28:27.184Z,66.20
2022-08-21T14:30:57.415Z,66.90
2022-08-21T14:33:32.201Z,65.90
2022-08-21T14:36:00.099Z,64.80
2022-08-21T14:38:28.807Z,63.00
2022-08-21T14:41:13.631Z,61.50
2022-08-21T14:43:41.076Z,60.90
2022-08-21T14:46:08.729Z,61.30
2022-08-21T14:48:36.144Z,62.40
2022-08-21T14:51:03.578Z,64.10
2022-08-21T14:53:30.811Z,65.10
2022-08-21T14:56:07.175Z,65.60
2022-08-21T14:58:37.522Z,66.10
2022-08-21T15:01:06.205Z,66.20
2022-08-21T15:03:34.086Z,66.00
2022-08-21T15:06:03.965Z,65.30
2022-08-21T15:08:31.531Z,64.70
2022-08-21T15:11:11.551Z,64.80
2022-08-21T15:13:40.211Z,65.30
2022-08-21T15:16:09.454Z,65.70
2022-08-21T15:18:37.089Z,65.30
2022-08-21T15:21:04.488Z,64.60
2022-08-21T15:23:31.668Z,65.40
2022-08-21T15:26:00.148Z,66.10
2022-08-21T15:28:31.792Z,66.40
2022-08-21T15:31:01.525Z,66.90
2022-08-21T15:33:29.176Z,66.50
2022-08-21T15:35:56.468Z,66.10
2022-08-21T15:38:23.855Z,65.40
2022-08-21T15:40:51.940Z,65.30
2022-08-21T15:43:32.267Z,63.40
2022-08-21T15:46:00.856Z,62.30
2022-08-21T15:48:28.942Z,62.70
2022-08-21T15:50:56.284Z,62.50
2022-08-21T15:53:23.633Z,63.50
2022-08-21T15:55:51.055Z,64.70
2022-08-21T15:58:21.165Z,64.70
2022-08-21T16:00:48.871Z,65.70
2022-08-21T16:03:19.622Z,65.20
2022-08-21T16:05:49.757Z,64.50
2022-08-21T16:08:17.255Z,64.90
2022-08-21T16:10:44.704Z,65.30
2022-08-21T16:13:36.889Z,64.80
2022-08-21T16:16:06.411Z,65.60
2022-08-21T16:18:33.870Z,65.70
2022-08-21T16:21:00.923Z,65.40
2022-08-21T16:23:28.197Z,64.80
2022-08-21T16:25:58.828Z,64.70
2022-08-21T16:28:27.091Z,64.60
2022-08-21T16:30:54.923Z,64.80
2022-08-21T16:33:31.916Z,64.60
2022-08-21T16:36:00.702Z,64.20
2022-08-21T16:38:29.486Z,64.90
2022-08-21T16:40:57.075Z,64.10
2022-08-21T16:43:27.390Z,63.50
2022-08-21T16:46:02.471Z,63.80
2022-08-21T16:48:32.389Z,64.00
2022-08-21T16:50:59.729Z,64.30
2022-08-21T16:53:27.277Z,65.00
2022-08-21T16:55:56.359Z,65.30
2022-08-21T16:58:36.020Z,65.60
2022-08-21T17:01:08.348Z,66.40
2022-08-21T17:03:46.561Z,66.90
2022-08-21T17:06:15.620Z,67.80
2022-08-21T17:08:43.496Z,68.40
2022-08-21T17:11:38.063Z,68.80
2022-08-21T17:14:21.530Z,68.10
2022-08-21T17:16:52.484Z,68.80
2022-08-21T17:19:21.537Z,69.70
2022-08-21T17:21:48.682Z,69.50
2022-08-21T17:24:16.531Z,69.50
2022-08-21T17:26:45.207Z,69.60
2022-08-21T17:29:15.497Z,69.60
2022-08-21T17:31:44.072Z,69.60
2022-08-21T17:34:12.328Z,70.10
2022-08-21T17:36:39.863Z,70.30
2022-08-21T17:39:07.247Z,70.80
2022-08-21T17:41:34.814Z,71.60
2022-08-21T17:44:09.667Z,71.60
2022-08-21T17:46:39.074Z,71.60
2022-08-21T17:49:07.549Z,72.10
2022-08-21T17:51:35.284Z,72.60
2022-08-21T17:54:02.533Z,73.20
2022-08-21T17:56:34.193Z,74.30
2022-08-21T17:59:03.358Z,75.50
2022-08-21T18:01:34.812Z,76.90
2022-08-21T18:04:02.309Z,78.20
2022-08-21T18:06:29.917Z,78.80
2022-08-21T18:08:58.192Z,79.70
2022-08-21T18:11:28.428Z,80.30
2022-08-21T18:14:03.884Z,81.00
2022-08-21T18:16:36.265Z,81.90
2022-08-21T18:19:10.435Z,82.80
2022-08-21T18:21:37.673Z,83.30
2022-08-21T18:24:05.291Z,83.80
2022-08-21T18:26:36.498Z,84.30
2022-08-21T18:29:07.206Z,85.00
2022-08-21T18:31:37.201Z,85.60
2022-08-21T18:34:17.033Z,86.10
2022-08-21T18:36:46.868Z,86.60
2022-08-21T18:39:35.380Z,87.20
2022-08-21T18:42:04.789Z,88.00
2022-08-21T18:44:32.608Z,88.90
2022-08-21T18:47:12.366Z,89.60
2022-08-21T18:49:41.637Z,90.00
2022-08-21T18:52:09.877Z,90.20
2022-08-21T18:54:37.465Z,90.60
2022-08-21T18:57:10.967Z,90.80
2022-08-21T18:59:38.548Z,91.10
2022-08-21T19:04:56.379Z,91.40
2022-08-21T19:07:24.116Z,91.60
2022-08-21T19:10:24.292Z,91.80
2022-08-21T19:12:42.332Z,92.00
2022-08-21T19:15:13.609Z,92.20
2022-08-21T19:17:42.217Z,92.30
2022-08-21T19:20:37.019Z,92.50
2022-08-21T19:23:08.075Z,92.60
2022-08-21T19:25:36.696Z,92.90
2022-08-21T19:28:12.329Z,93.00
2022-08-21T19:31:00.646Z,93.20
2022-08-21T19:33:33.800Z,93.40
2022-08-21T19:36:01.459Z,93.50
2022-08-21T19:38:28.822Z,93.70
2022-08-21T19:40:56.686Z,93.90
2022-08-21T19:43:24.671Z,94.10
2022-08-21T19:45:57.406Z,94.20
2022-08-21T19:48:26.224Z,94.50
2022-08-21T19:50:56.320Z,94.60
2022-08-21T19:53:27.263Z,94.80
2022-08-21T19:56:04.909Z,94.90
2022-08-21T19:58:38.499Z,95.10
2022-08-21T20:01:11.580Z,95.10
2022-08-21T20:03:53.872Z,95.10
2022-08-21T20:06:34.313Z,95.20
2022-08-21T20:09:02.328Z,95.20
2022-08-21T20:11:50.887Z,95.30
2022-08-21T20:14:21.847Z,95.40
2022-08-21T20:16:52.540Z,95.30
2022-08-21T20:19:20.935Z,95.40
2022-08-21T20:21:48.847Z,95.40
2022-08-21T20:24:16.919Z,95.60
2022-08-21T20:26:48.722Z,95.70
2022-08-21T20:29:23.884Z,95.80
2022-08-21T20:31:52.207Z,95.80
2022-08-21T20:34:19.542Z,95.90
2022-08-21T20:39:34.123Z,96.00
2022-08-21T20:42:01.438Z,96.10
2022-08-21T20:44:33.287Z,96.10
2022-08-21T20:47:08.791Z,96.10
2022-08-21T20:49:45.618Z,96.10
2022-08-21T20:52:16.254Z,96.10
2022-08-21T20:55:00.729Z,96.10
2022-08-21T20:57:59.744Z,96.10
2022-08-21T21:00:30.646Z,96.20
2022-08-21T21:03:14.149Z,96.20
2022-08-21T21:05:48.900Z,96.40
2022-08-21T21:08:50.668Z,96.40
2022-08-21T21:11:24.242Z,96.50
2022-08-21T21:13:54.482Z,96.50
2022-08-21T21:16:33.814Z,96.60
2022-08-21T21:19:13.668Z,96.60
2022-08-21T21:22:14.423Z,96.50
2022-08-21T21:24:51.648Z,96.50
2022-08-21T21:28:01.390Z,96.40
2022-08-21T21:30:38.251Z,96.50
2022-08-21T21:33:05.421Z,96.60
2022-08-21T21:35:49.118Z,96.90
2022-08-21T21:38:31.857Z,97.10
2022-08-21T21:41:05.551Z,97.30
2022-08-21T21:43:42.968Z,97.30
2022-08-21T21:46:34.404Z,97.40
2022-08-21T21:49:26.391Z,97.40
2022-08-21T21:52:15.223Z,97.40
2022-08-21T21:54:45.456Z,97.40
2022-08-21T21:57:50.218Z,97.50
2022-08-21T22:00:26.618Z,97.70
2022-08-21T22:03:15.347Z,97.90
2022-08-21T22:06:10.158Z,98.00
2022-08-21T22:09:11.522Z,98.20
2022-08-21T22:12:17.669Z,98.40
2022-08-21T22:14:47.540Z,98.40
2022-08-21T22:17:32.126Z,98.50
2022-08-21T22:20:05.462Z,98.50
2022-08-21T22:22:34.263Z,98.60
2022-08-21T22:25:18.419Z,98.70
2022-08-21T22:27:49.473Z,98.90
2022-08-21T22:30:36.390Z,99.00
2022-08-21T22:33:25.847Z,99.20
2022-08-21T22:35:57.740Z,99.40
2022-08-21T22:38:28.187Z,99.60
2022-08-21T22:41:17.942Z,99.80
2022-08-21T22:44:27.483Z,99.90
2022-08-21T22:47:01.170Z,99.90
2022-08-21T22:49:33.320Z,99.90
2022-08-21T22:52:26.013Z,99.90
2022-08-21T22:54:58.467Z,99.90
2022-08-21T22:57:35.727Z,99.90
2022-08-21T23:00:12.994Z,99.90
2022-08-21T23:02:52.405Z,99.90
2022-08-21T23:05:30.954Z,99.90
2022-08-21T23:08:26.981Z,99.90
2022-08-21T23:13:46.757Z,99.90
2022-08-21T23:16:47.443Z,99.90
2022-08-21T23:19:43.806Z,99.90
2022-08-21T23:22:13.824Z,99.90
2022-08-21T23:24:49.930Z,99.90
2022-08-21T23:27:52.693Z,99.90
2022-08-21T23:30:30.871Z,99.90
2022-08-21T23:33:20.549Z,99.90
2022-08-21T23:36:45.171Z,99.90
2022-08-21T23:39:23.227Z,99.90
2022-08-21T23:42:13.707Z,99.90
2022-08-21T23:44:48.377Z,99.90
2022-08-21T23:47:52.018Z,99.90
2022-08-21T23:50:22.087Z,99.90
2022-08-21T23:53:01.618Z,99.90
2022-08-21T23:55:52.135Z,99.90
2022-08-21T23:58:46.298Z,99.90
