createdAt,value
2022-08-28T00:02:28.599Z,12.68
2022-08-28T00:07:32.528Z,7.53
2022-08-28T00:12:38.578Z,7.45
2022-08-28T00:17:42.371Z,9.80
2022-08-28T00:22:47.116Z,11.82
2022-08-28T00:27:57.340Z,11.00
2022-08-28T00:33:03.251Z,10.75
2022-08-28T00:38:07.061Z,10.15
2022-08-28T00:43:26.231Z,10.27
2022-08-28T00:48:30.007Z,11.75
2022-08-28T00:53:33.895Z,10.27
2022-08-28T00:58:39.915Z,13.00
2022-08-28T01:03:44.304Z,14.87
2022-08-28T01:08:50.598Z,11.98
2022-08-28T01:13:57.505Z,14.10
2022-08-28T01:19:10.153Z,11.12
2022-08-28T01:29:20.827Z,9.70
2022-08-28T01:34:24.961Z,19.50
2022-08-28T01:39:30.371Z,13.15
2022-08-28T01:44:34.123Z,9.13
2022-08-28T01:49:37.848Z,9.13
2022-08-28T01:54:43.139Z,19.77
2022-08-28T01:59:47.733Z,12.93
2022-08-28T02:04:52.593Z,14.10
2022-08-28T02:09:57.723Z,11.90
2022-08-28T02:15:01.489Z,18.52
2022-08-28T02:20:07.428Z,15.82
2022-08-28T02:25:13.883Z,18.52
2022-08-28T02:30:18.692Z,12.70
2022-08-28T02:35:25.343Z,12.73
2022-08-28T02:40:31.649Z,12.73
2022-08-28T02:45:35.728Z,13.60
2022-08-28T02:50:39.444Z,7.53
2022-08-28T02:55:45.105Z,12.45
2022-08-28T03:00:49.353Z,16.33
2022-08-28T03:05:53.258Z,11.80
2022-08-28T03:10:58.347Z,10.77
2022-08-28T03:16:02.309Z,12.07
2022-08-28T03:21:06.227Z,13.38
2022-08-28T03:26:14.363Z,11.50
2022-08-28T03:31:20.038Z,11.55
2022-08-28T03:36:26.178Z,10.25
2022-08-28T03:41:32.646Z,8.48
2022-08-28T03:46:36.446Z,15.45
2022-08-28T03:51:41.945Z,9.68
2022-08-28T03:56:47.430Z,13.57
2022-08-28T04:01:51.674Z,16.00
2022-08-28T04:06:55.361Z,11.05
2022-08-28T04:12:00.525Z,9.02
2022-08-28T04:17:04.455Z,11.93
2022-08-28T04:22:08.329Z,12.25
2022-08-28T04:27:14.700Z,18.35
2022-08-28T04:32:18.411Z,10.85
2022-08-28T04:37:22.769Z,14.18
2022-08-28T04:42:31.268Z,13.77
2022-08-28T04:47:37.075Z,9.95
2022-08-28T04:52:43.158Z,11.10
2022-08-28T04:57:48.179Z,11.43
2022-08-28T05:02:51.918Z,15.07
2022-08-28T05:07:55.608Z,17.75
2022-08-28T05:13:00.663Z,8.68
2022-08-28T05:18:04.434Z,17.80
2022-08-28T05:23:09.278Z,11.23
2022-08-28T05:28:16.820Z,17.23
2022-08-28T05:33:21.134Z,17.43
2022-08-28T05:38:24.897Z,14.00
2022-08-28T05:43:31.435Z,44.22
2022-08-28T05:48:37.028Z,20.37
2022-08-28T05:53:44.856Z,24.33
2022-08-28T05:58:50.213Z,25.12
2022-08-28T06:03:56.908Z,11.48
2022-08-28T06:09:02.448Z,11.35
2022-08-28T06:14:10.979Z,13.45
2022-08-28T06:19:15.475Z,18.60
2022-08-28T06:24:19.956Z,16.77
2022-08-28T06:29:25.083Z,13.52
2022-08-28T06:34:29.982Z,9.63
2022-08-28T06:39:33.986Z,10.93
2022-08-28T06:44:39.263Z,12.80
2022-08-28T06:49:43.075Z,9.02
2022-08-28T06:54:55.611Z,14.68
2022-08-28T07:00:01.326Z,10.15
2022-08-28T07:05:08.718Z,10.10
2022-08-28T07:10:12.516Z,15.27
2022-08-28T07:15:18.157Z,11.70
2022-08-28T07:20:22.734Z,8.90
2022-08-28T07:25:27.350Z,8.23
2022-08-28T07:30:32.452Z,10.55
2022-08-28T07:35:36.168Z,11.12
2022-08-28T07:40:39.906Z,19.27
2022-08-28T07:45:45.560Z,11.20
2022-08-28T07:50:49.428Z,10.85
2022-08-28T07:55:53.168Z,6.35
2022-08-28T08:00:59.160Z,10.60
2022-08-28T08:06:06.318Z,12.00
2022-08-28T08:11:16.591Z,15.43
2022-08-28T08:16:24.023Z,9.73
2022-08-28T08:21:30.459Z,8.70
2022-08-28T08:26:35.098Z,9.02
2022-08-28T08:31:40.952Z,7.03
2022-08-28T08:36:47.796Z,7.72
2022-08-28T08:41:55.301Z,7.18
2022-08-28T08:47:13.795Z,11.93
2022-08-28T08:52:29.145Z,6.57
2022-08-28T08:57:34.292Z,4.30
2022-08-28T09:02:44.561Z,10.00
2022-08-28T09:07:56.825Z,9.32
2022-08-28T09:13:07.413Z,7.87
2022-08-28T09:18:19.400Z,7.80
2022-08-28T09:23:24.004Z,5.47
2022-08-28T09:28:31.485Z,8.20
2022-08-28T09:33:42.089Z,9.23
2022-08-28T09:38:45.797Z,4.40
2022-08-28T09:43:49.745Z,13.32
2022-08-28T09:49:09.289Z,5.30
2022-08-28T09:54:20.285Z,7.68
2022-08-28T09:59:25.936Z,7.30
2022-08-28T10:04:50.779Z,4.60
2022-08-28T10:10:02.248Z,6.45
2022-08-28T10:15:19.036Z,5.10
2022-08-28T10:20:35.203Z,4.57
2022-08-28T10:25:44.562Z,6.12
2022-08-28T10:30:59.487Z,2.28
2022-08-28T10:36:34.167Z,4.72
2022-08-28T10:41:44.202Z,2.78
2022-08-28T10:46:51.739Z,6.30
2022-08-28T10:52:02.112Z,4.40
2022-08-28T10:57:15.879Z,2.95
2022-08-28T11:02:22.742Z,5.37
2022-08-28T11:07:33.917Z,3.78
2022-08-28T11:12:44.188Z,4.55
2022-08-28T11:17:48.652Z,6.70
2022-08-28T11:22:59.679Z,5.45
2022-08-28T11:28:18.492Z,3.37
2022-08-28T11:33:42.182Z,3.97
2022-08-28T11:39:21.771Z,3.55
2022-08-28T11:44:29.440Z,4.03
2022-08-28T11:49:43.163Z,3.35
2022-08-28T11:54:57.476Z,4.53
2022-08-28T12:00:08.959Z,2.87
2022-08-28T12:05:50.455Z,5.85
2022-08-28T12:10:59.471Z,6.80
2022-08-28T12:16:08.114Z,5.47
2022-08-28T12:21:18.396Z,2.72
2022-08-28T12:26:27.540Z,2.90
2022-08-28T12:32:14.473Z,16.33
2022-08-28T12:37:51.503Z,7.35
2022-08-28T12:43:00.494Z,3.37
2022-08-28T12:48:14.091Z,6.47
2022-08-28T12:53:19.532Z,4.62
2022-08-28T12:58:32.975Z,3.22
2022-08-28T13:03:43.688Z,2.67
2022-08-28T13:08:50.041Z,3.00
2022-08-28T13:13:55.098Z,3.12
2022-08-28T13:19:13.858Z,2.42
2022-08-28T13:24:41.357Z,2.55
2022-08-28T13:29:58.099Z,3.40
2022-08-28T13:35:08.616Z,9.38
2022-08-28T13:40:38.204Z,2.83
2022-08-28T13:45:43.377Z,2.45
2022-08-28T13:50:49.171Z,4.57
2022-08-28T13:55:52.946Z,3.50
2022-08-28T14:00:58.385Z,1.95
2022-08-28T14:06:02.864Z,4.93
2022-08-28T14:11:07.238Z,3.95
2022-08-28T14:16:13.877Z,2.45
2022-08-28T14:26:22.210Z,3.70
2022-08-28T14:31:27.679Z,2.65
2022-08-28T14:36:32.528Z,5.03
2022-08-28T14:41:36.827Z,3.72
2022-08-28T14:46:44.585Z,5.15
2022-08-28T14:51:49.196Z,2.78
2022-08-28T14:56:53.556Z,2.25
2022-08-28T15:02:00.304Z,3.12
2022-08-28T15:07:06.508Z,1.67
2022-08-28T15:12:11.254Z,5.60
2022-08-28T15:17:16.481Z,2.35
2022-08-28T15:22:27.285Z,1.45
2022-08-28T15:27:31.286Z,2.03
2022-08-28T15:32:36.635Z,2.70
2022-08-28T15:37:40.385Z,1.55
2022-08-28T15:42:44.627Z,2.28
2022-08-28T15:47:49.780Z,4.45
2022-08-28T15:52:53.583Z,1.25
2022-08-28T15:57:57.954Z,12.18
2022-08-28T16:03:03.416Z,2.83
2022-08-28T16:08:07.219Z,1.73
2022-08-28T16:13:11.046Z,3.17
2022-08-28T16:18:17.372Z,3.25
2022-08-28T16:23:21.552Z,4.35
2022-08-28T16:28:25.989Z,1.23
2022-08-28T16:33:32.592Z,2.70
2022-08-28T16:38:39.006Z,6.05
2022-08-28T16:43:43.430Z,3.97
2022-08-28T16:48:49.120Z,5.15
2022-08-28T16:53:53.027Z,8.00
2022-08-28T16:58:57.145Z,2.58
2022-08-28T17:04:02.419Z,3.15
2022-08-28T17:09:06.292Z,5.37
2022-08-28T17:14:12.031Z,3.28
2022-08-28T17:19:17.513Z,6.03
2022-08-28T17:24:21.619Z,3.22
2022-08-28T17:29:25.475Z,3.58
2022-08-28T17:34:30.907Z,2.55
2022-08-28T17:39:34.668Z,3.90
2022-08-28T17:44:38.623Z,2.28
2022-08-28T17:49:44.488Z,4.10
2022-08-28T17:54:48.362Z,3.47
2022-08-28T17:59:52.668Z,4.00
2022-08-28T18:04:58.088Z,2.10
2022-08-28T18:10:07.093Z,3.35
2022-08-28T18:15:13.719Z,2.65
2022-08-28T18:20:19.596Z,11.60
2022-08-28T18:25:41.684Z,6.40
2022-08-28T18:30:49.065Z,29.70
2022-08-28T18:35:55.082Z,39.08
2022-08-28T18:40:59.900Z,16.50
2022-08-28T18:46:05.231Z,5.75
2022-08-28T18:51:12.258Z,3.70
2022-08-28T18:56:16.961Z,4.17
2022-08-28T19:01:21.068Z,4.40
2022-08-28T19:06:26.355Z,4.57
2022-08-28T19:11:31.453Z,5.22
2022-08-28T19:16:35.347Z,3.47
2022-08-28T19:21:40.597Z,4.55
2022-08-28T19:26:45.213Z,3.10
2022-08-28T19:31:48.959Z,3.95
2022-08-28T19:36:54.203Z,2.17
2022-08-28T19:41:57.952Z,3.35
2022-08-28T19:47:01.976Z,5.65
2022-08-28T19:52:07.244Z,4.57
2022-08-28T19:57:11.161Z,4.07
2022-08-28T20:02:15.059Z,4.47
2022-08-28T20:07:20.278Z,3.25
2022-08-28T20:12:24.733Z,5.37
2022-08-28T20:17:28.590Z,4.07
2022-08-28T20:22:33.680Z,2.75
2022-08-28T20:27:37.845Z,2.87
2022-08-28T20:32:41.962Z,3.20
2022-08-28T20:37:47.511Z,4.30
2022-08-28T20:42:51.232Z,2.95
2022-08-28T20:47:55.247Z,2.92
2022-08-28T20:53:02.613Z,5.55
2022-08-28T20:58:06.450Z,2.97
2022-08-28T21:03:12.198Z,1.65
2022-08-28T21:08:17.718Z,3.33
2022-08-28T21:13:21.774Z,3.58
2022-08-28T21:18:25.535Z,5.55
2022-08-28T21:23:33.191Z,3.50
2022-08-28T21:28:37.041Z,3.62
2022-08-28T21:33:43.282Z,2.87
2022-08-28T21:38:48.502Z,2.53
2022-08-28T21:43:52.211Z,4.37
2022-08-28T21:48:56.293Z,3.05
2022-08-28T21:54:01.370Z,6.60
2022-08-28T21:59:05.290Z,4.70
2022-08-28T22:04:09.087Z,3.62
2022-08-28T22:09:14.165Z,4.18
2022-08-28T22:14:17.857Z,3.03
2022-08-28T22:19:21.591Z,7.28
2022-08-28T22:24:26.644Z,5.65
2022-08-28T22:29:36.395Z,5.35
2022-08-28T22:34:42.745Z,6.62
2022-08-28T22:39:48.006Z,6.57
2022-08-28T22:44:51.756Z,2.37
2022-08-28T22:49:58.315Z,7.03
2022-08-28T22:55:03.434Z,3.17
2022-08-28T23:00:13.817Z,6.18
2022-08-28T23:05:17.993Z,10.65
2022-08-28T23:10:42.142Z,4.47
2022-08-28T23:15:48.536Z,5.57
2022-08-28T23:20:52.812Z,4.15
2022-08-28T23:25:57.922Z,7.03
2022-08-28T23:31:01.680Z,6.35
2022-08-28T23:36:06.247Z,6.28
2022-08-28T23:41:12.141Z,10.18
2022-08-28T23:46:17.283Z,8.48
2022-08-28T23:51:22.102Z,7.30
2022-08-28T23:56:28.204Z,6.90
