createdAt,value
2022-09-18T00:00:02.110Z,11.06
2022-09-18T00:00:14.348Z,10.98
2022-09-18T00:00:26.704Z,11.11
2022-09-18T00:00:39.269Z,11.12
2022-09-18T00:00:51.139Z,11.13
2022-09-18T00:01:09.543Z,11.16
2022-09-18T00:01:24.769Z,11.15
2022-09-18T00:01:36.999Z,11.18
2022-09-18T00:01:49.070Z,11.21
2022-09-18T00:02:01.027Z,11.24
2022-09-18T00:02:12.976Z,11.24
2022-09-18T00:02:25.682Z,11.23
2022-09-18T00:02:37.672Z,11.30
2022-09-18T00:02:49.604Z,11.24
2022-09-18T00:03:01.611Z,11.25
2022-09-18T00:03:14.317Z,11.19
2022-09-18T00:03:29.267Z,11.19
2022-09-18T00:03:42.214Z,11.23
2022-09-18T00:03:55.370Z,11.23
2022-09-18T00:04:10.325Z,11.18
2022-09-18T00:04:22.216Z,11.20
2022-09-18T00:04:34.115Z,11.21
2022-09-18T00:04:46.000Z,11.23
2022-09-18T00:04:57.942Z,11.29
2022-09-18T00:05:10.414Z,11.30
2022-09-18T00:05:22.301Z,11.34
2022-09-18T00:05:36.566Z,11.34
2022-09-18T00:05:48.490Z,11.30
2022-09-18T00:06:07.283Z,11.32
2022-09-18T00:06:22.379Z,11.31
2022-09-18T00:06:38.163Z,11.34
2022-09-18T00:06:50.074Z,11.35
2022-09-18T00:07:01.968Z,11.45
2022-09-18T00:07:13.874Z,11.43
2022-09-18T00:07:25.811Z,11.45
2022-09-18T00:07:37.787Z,11.46
2022-09-18T00:07:49.672Z,11.41
2022-09-18T00:08:01.703Z,11.41
2022-09-18T00:08:13.670Z,11.44
2022-09-18T00:08:26.334Z,11.46
2022-09-18T00:08:38.814Z,11.44
2022-09-18T00:08:52.817Z,11.42
2022-09-18T00:09:08.817Z,11.41
2022-09-18T00:09:20.717Z,11.45
2022-09-18T00:09:32.794Z,11.42
2022-09-18T00:09:45.339Z,11.46
2022-09-18T00:09:57.222Z,11.37
2022-09-18T00:10:09.506Z,11.32
2022-09-18T00:10:21.398Z,11.32
2022-09-18T00:10:39.115Z,11.35
2022-09-18T00:10:51.014Z,11.33
2022-09-18T00:11:08.389Z,11.37
2022-09-18T00:11:23.192Z,11.39
2022-09-18T00:11:44.209Z,11.39
2022-09-18T00:11:56.382Z,11.40
2022-09-18T00:12:08.277Z,11.33
2022-09-18T00:12:20.246Z,11.31
2022-09-18T00:12:32.152Z,11.25
2022-09-18T00:12:44.049Z,11.23
2022-09-18T00:12:56.164Z,11.24
2022-09-18T00:13:09.637Z,11.18
2022-09-18T00:13:21.564Z,11.17
2022-09-18T00:13:34.686Z,11.18
2022-09-18T00:13:46.987Z,11.27
2022-09-18T00:13:58.949Z,11.26
2022-09-18T00:14:13.725Z,11.24
2022-09-18T00:14:26.470Z,11.27
2022-09-18T00:14:38.541Z,11.32
2022-09-18T00:14:50.522Z,11.29
2022-09-18T00:15:02.409Z,11.32
2022-09-18T00:15:14.397Z,11.33
2022-09-18T00:15:26.284Z,11.36
2022-09-18T00:15:38.268Z,11.37
2022-09-18T00:15:56.513Z,11.36
2022-09-18T00:16:11.576Z,11.36
2022-09-18T00:16:25.937Z,11.35
2022-09-18T00:16:39.643Z,11.27
2022-09-18T00:16:51.839Z,11.26
2022-09-18T00:17:08.327Z,11.29
2022-09-18T00:17:21.210Z,11.24
2022-09-18T00:17:34.303Z,11.27
2022-09-18T00:17:46.199Z,11.25
2022-09-18T00:17:58.381Z,11.18
2022-09-18T00:18:10.289Z,11.25
2022-09-18T00:18:22.308Z,11.22
2022-09-18T00:18:34.620Z,11.25
2022-09-18T00:18:47.876Z,11.19
2022-09-18T00:19:00.210Z,11.18
2022-09-18T00:19:13.573Z,11.22
2022-09-18T00:19:25.565Z,11.24
2022-09-18T00:19:37.515Z,11.17
2022-09-18T00:19:50.269Z,11.19
2022-09-18T00:20:02.431Z,11.20
2022-09-18T00:20:14.430Z,11.20
2022-09-18T00:20:26.364Z,11.25
2022-09-18T00:20:38.241Z,11.17
2022-09-18T00:20:50.176Z,11.18
2022-09-18T00:21:20.497Z,11.13
2022-09-18T00:21:32.879Z,11.19
2022-09-18T00:21:48.391Z,11.19
2022-09-18T00:22:00.303Z,11.12
2022-09-18T00:22:12.189Z,11.10
2022-09-18T00:22:24.223Z,11.12
2022-09-18T00:22:36.194Z,11.18
2022-09-18T00:22:48.099Z,11.22
2022-09-18T00:23:00.175Z,11.17
2022-09-18T00:23:12.156Z,11.20
2022-09-18T00:23:24.129Z,11.13
2022-09-18T00:23:36.621Z,11.14
2022-09-18T00:23:48.955Z,11.11
2022-09-18T00:24:01.609Z,11.11
2022-09-18T00:24:14.220Z,11.09
2022-09-18T00:24:26.102Z,11.08
2022-09-18T00:24:38.261Z,11.07
2022-09-18T00:24:50.136Z,11.02
2022-09-18T00:25:02.117Z,10.99
2022-09-18T00:25:14.015Z,11.05
2022-09-18T00:25:26.463Z,10.98
2022-09-18T00:25:38.369Z,10.97
2022-09-18T00:25:50.266Z,10.99
2022-09-18T00:26:02.550Z,11.00
2022-09-18T00:26:18.464Z,11.01
2022-09-18T00:26:31.012Z,11.09
2022-09-18T00:26:43.557Z,11.09
2022-09-18T00:26:55.436Z,11.11
2022-09-18T00:27:07.334Z,11.09
2022-09-18T00:27:19.276Z,11.06
2022-09-18T00:27:31.408Z,11.03
2022-09-18T00:27:43.310Z,11.00
2022-09-18T00:27:55.238Z,10.94
2022-09-18T00:28:07.548Z,10.95
2022-09-18T00:28:19.459Z,10.91
2022-09-18T00:28:32.749Z,10.86
2022-09-18T00:28:45.652Z,10.85
2022-09-18T00:28:58.372Z,10.86
2022-09-18T00:29:12.097Z,10.81
2022-09-18T00:29:24.003Z,10.79
2022-09-18T00:29:35.889Z,10.79
2022-09-18T00:29:47.816Z,10.72
2022-09-18T00:29:59.772Z,10.73
2022-09-18T00:30:12.211Z,10.70
2022-09-18T00:30:24.185Z,10.67
2022-09-18T00:30:36.208Z,10.67
2022-09-18T00:30:48.106Z,10.67
2022-09-18T00:31:09.819Z,10.55
2022-09-18T00:31:29.650Z,10.53
2022-09-18T00:31:42.330Z,10.53
2022-09-18T00:31:54.396Z,10.47
2022-09-18T00:32:06.317Z,10.53
2022-09-18T00:32:18.230Z,10.52
2022-09-18T00:32:30.466Z,10.53
2022-09-18T00:32:42.414Z,10.52
2022-09-18T00:32:54.320Z,10.49
2022-09-18T00:33:06.201Z,10.49
2022-09-18T00:33:18.274Z,10.46
2022-09-18T00:33:30.243Z,10.46
2022-09-18T00:33:42.442Z,10.42
2022-09-18T00:33:54.444Z,10.42
2022-09-18T00:34:10.431Z,10.38
2022-09-18T00:34:22.383Z,10.36
2022-09-18T00:34:34.589Z,10.37
2022-09-18T00:34:46.497Z,10.41
2022-09-18T00:34:58.378Z,10.43
2022-09-18T00:35:10.312Z,10.42
2022-09-18T00:35:22.318Z,10.41
2022-09-18T00:35:34.252Z,10.41
2022-09-18T00:35:46.960Z,10.35
2022-09-18T00:36:04.376Z,10.32
2022-09-18T00:36:20.358Z,10.34
2022-09-18T00:36:32.262Z,10.31
2022-09-18T00:36:44.671Z,10.32
2022-09-18T00:36:56.607Z,10.33
2022-09-18T00:37:08.577Z,10.33
2022-09-18T00:37:20.453Z,10.34
2022-09-18T00:37:33.752Z,10.30
2022-09-18T00:37:45.674Z,10.29
2022-09-18T00:37:57.846Z,10.32
2022-09-18T00:38:10.601Z,10.33
2022-09-18T00:38:22.490Z,10.32
2022-09-18T00:38:34.634Z,10.37
2022-09-18T00:38:47.846Z,10.33
2022-09-18T00:39:00.174Z,10.30
2022-09-18T00:39:12.782Z,10.28
2022-09-18T00:39:25.388Z,10.32
2022-09-18T00:39:37.371Z,10.26
2022-09-18T00:39:49.313Z,10.24
2022-09-18T00:40:01.474Z,10.22
2022-09-18T00:40:13.542Z,10.22
2022-09-18T00:40:25.533Z,10.20
2022-09-18T00:40:38.496Z,10.17
2022-09-18T00:40:50.419Z,10.23
2022-09-18T00:41:04.780Z,10.21
2022-09-18T00:41:29.415Z,10.24
2022-09-18T00:41:42.993Z,10.35
2022-09-18T00:41:54.917Z,10.44
2022-09-18T00:42:07.155Z,10.39
2022-09-18T00:42:20.366Z,10.34
2022-09-18T00:42:32.347Z,10.36
2022-09-18T00:42:44.701Z,10.37
2022-09-18T00:42:56.598Z,10.36
2022-09-18T00:43:22.827Z,10.33
2022-09-18T00:43:37.172Z,10.42
2022-09-18T00:43:51.399Z,10.37
2022-09-18T00:44:36.101Z,10.45
2022-09-18T00:44:49.416Z,10.45
2022-09-18T00:45:01.324Z,10.41
2022-09-18T00:45:13.232Z,10.43
2022-09-18T00:45:25.513Z,10.38
2022-09-18T00:45:37.447Z,10.39
2022-09-18T00:45:55.539Z,10.41
2022-09-18T00:46:26.706Z,10.36
2022-09-18T00:46:38.676Z,10.40
2022-09-18T00:46:50.872Z,10.39
2022-09-18T00:47:11.820Z,10.39
2022-09-18T00:47:28.887Z,10.36
2022-09-18T00:47:48.621Z,10.41
2022-09-18T00:48:00.561Z,10.42
2022-09-18T00:48:12.469Z,10.39
2022-09-18T00:48:33.671Z,10.39
2022-09-18T00:49:02.928Z,10.39
2022-09-18T00:49:26.970Z,10.39
2022-09-18T00:49:44.487Z,10.44
2022-09-18T00:50:05.139Z,10.42
2022-09-18T00:50:21.799Z,10.49
2022-09-18T00:50:33.702Z,10.46
2022-09-18T00:50:45.612Z,10.48
2022-09-18T00:50:57.711Z,10.52
2022-09-18T00:51:09.782Z,10.46
2022-09-18T00:51:21.668Z,10.43
2022-09-18T00:51:35.540Z,10.49
2022-09-18T00:51:50.382Z,10.47
2022-09-18T00:52:02.646Z,10.36
2022-09-18T00:52:17.261Z,10.34
2022-09-18T00:53:03.429Z,10.34
2022-09-18T00:53:15.547Z,10.31
2022-09-18T00:53:28.546Z,10.27
2022-09-18T00:53:47.205Z,10.31
2022-09-18T00:54:19.315Z,10.44
2022-09-18T00:54:36.178Z,10.44
2022-09-18T00:54:52.024Z,10.44
2022-09-18T00:55:09.855Z,10.49
2022-09-18T00:55:27.528Z,10.48
2022-09-18T00:55:40.268Z,10.51
2022-09-18T00:55:52.169Z,10.50
2022-09-18T00:56:04.930Z,10.47
2022-09-18T00:56:17.498Z,10.54
2022-09-18T00:56:29.508Z,10.49
2022-09-18T00:56:42.228Z,10.55
2022-09-18T00:56:59.056Z,10.57
2022-09-18T00:57:20.952Z,10.59
2022-09-18T00:57:35.892Z,10.61
2022-09-18T00:57:54.336Z,10.62
2022-09-18T00:58:06.801Z,10.68
2022-09-18T00:58:19.851Z,10.63
2022-09-18T00:58:31.911Z,10.66
2022-09-18T00:58:45.989Z,10.70
2022-09-18T00:58:58.700Z,10.80
2022-09-18T00:59:14.586Z,10.75
2022-09-18T00:59:29.873Z,10.81
2022-09-18T00:59:46.413Z,10.79
2022-09-18T01:00:02.002Z,10.73
2022-09-18T01:00:14.590Z,10.74
2022-09-18T01:00:27.510Z,10.71
2022-09-18T01:00:39.846Z,10.76
2022-09-18T01:00:51.828Z,10.73
2022-09-18T01:01:04.546Z,10.75
2022-09-18T01:01:16.541Z,10.79
2022-09-18T01:01:28.561Z,10.88
2022-09-18T01:01:40.506Z,10.86
2022-09-18T01:01:53.675Z,10.86
2022-09-18T01:02:05.975Z,10.88
2022-09-18T01:02:19.401Z,10.92
2022-09-18T01:02:31.539Z,10.94
2022-09-18T01:02:46.010Z,10.94
2022-09-18T01:03:01.094Z,10.97
2022-09-18T01:03:13.061Z,10.97
2022-09-18T01:03:24.994Z,10.99
2022-09-18T01:03:36.943Z,11.00
2022-09-18T01:03:49.640Z,11.05
2022-09-18T01:04:01.807Z,11.06
2022-09-18T01:04:14.089Z,11.12
2022-09-18T01:04:28.091Z,11.12
2022-09-18T01:04:40.067Z,11.11
2022-09-18T01:04:52.033Z,11.13
2022-09-18T01:05:04.210Z,11.13
2022-09-18T01:05:27.800Z,11.13
2022-09-18T01:05:45.155Z,11.09
2022-09-18T01:06:14.027Z,11.10
2022-09-18T01:06:46.446Z,11.06
2022-09-18T01:07:22.825Z,11.06
2022-09-18T01:07:59.969Z,11.13
2022-09-18T01:08:32.576Z,11.13
2022-09-18T01:09:28.351Z,11.31
2022-09-18T01:09:50.110Z,11.22
2022-09-18T01:10:33.197Z,11.15
2022-09-18T01:11:09.338Z,11.15
2022-09-18T01:12:05.304Z,11.15
2022-09-18T01:12:45.599Z,11.10
2022-09-18T01:13:20.252Z,11.07
2022-09-18T01:13:50.653Z,11.09
2022-09-18T01:14:20.796Z,11.12
2022-09-18T01:14:57.455Z,11.09
2022-09-18T01:15:23.964Z,11.15
2022-09-18T01:15:47.912Z,11.15
2022-09-18T01:16:09.930Z,11.12
2022-09-18T01:16:59.630Z,11.04
2022-09-18T01:17:23.173Z,11.07
2022-09-18T01:17:43.810Z,11.05
2022-09-18T01:18:15.367Z,11.02
2022-09-18T01:18:56.340Z,11.04
2022-09-18T01:19:50.624Z,11.05
2022-09-18T01:20:36.280Z,11.10
2022-09-18T01:21:17.336Z,11.11
2022-09-18T01:21:36.961Z,11.15
2022-09-18T01:22:22.641Z,11.23
2022-09-18T01:22:47.396Z,11.15
2022-09-18T01:23:08.170Z,11.23
2022-09-18T01:23:25.751Z,11.11
2022-09-18T01:24:16.479Z,11.01
2022-09-18T01:24:42.452Z,11.08
2022-09-18T01:25:16.057Z,11.03
2022-09-18T01:25:56.030Z,11.09
2022-09-18T01:26:34.234Z,11.15
2022-09-18T01:26:55.238Z,11.18
2022-09-18T01:27:11.544Z,11.16
2022-09-18T01:27:49.853Z,11.10
2022-09-18T01:28:17.476Z,11.10
2022-09-18T01:28:37.979Z,11.18
2022-09-18T01:29:13.843Z,11.10
2022-09-18T01:29:44.223Z,11.12
2022-09-18T01:30:03.953Z,11.07
2022-09-18T01:30:16.232Z,11.14
2022-09-18T01:30:29.971Z,11.26
2022-09-18T01:30:44.402Z,11.28
2022-09-18T01:31:02.683Z,11.22
2022-09-18T01:31:28.635Z,11.17
2022-09-18T01:31:46.281Z,11.11
2022-09-18T01:32:05.888Z,11.12
2022-09-18T01:32:29.258Z,11.05
2022-09-18T01:32:48.503Z,11.10
2022-09-18T01:33:08.900Z,11.07
2022-09-18T01:33:31.762Z,11.10
2022-09-18T01:33:53.910Z,11.07
2022-09-18T01:34:05.827Z,10.98
2022-09-18T01:34:47.301Z,10.87
2022-09-18T01:35:18.634Z,10.81
2022-09-18T01:35:50.354Z,10.87
2022-09-18T01:36:07.423Z,10.89
2022-09-18T01:36:21.626Z,10.88
2022-09-18T01:36:37.282Z,10.79
2022-09-18T01:36:54.070Z,10.85
2022-09-18T01:37:18.692Z,10.79
2022-09-18T01:37:54.908Z,10.92
2022-09-18T01:38:15.563Z,10.99
2022-09-18T01:38:42.936Z,10.99
2022-09-18T01:39:02.041Z,10.95
2022-09-18T01:39:30.665Z,10.99
2022-09-18T01:40:05.793Z,10.86
2022-09-18T01:40:33.226Z,10.89
2022-09-18T01:40:53.741Z,10.83
2022-09-18T01:41:12.025Z,10.87
2022-09-18T01:41:25.620Z,10.91
2022-09-18T01:41:40.943Z,10.86
2022-09-18T01:41:54.913Z,10.85
2022-09-18T01:42:10.553Z,10.92
2022-09-18T01:42:26.931Z,10.82
2022-09-18T01:42:41.090Z,10.81
2022-09-18T01:42:58.999Z,10.85
2022-09-18T01:43:16.311Z,10.90
2022-09-18T01:43:30.907Z,10.88
2022-09-18T01:43:45.541Z,10.92
2022-09-18T01:44:06.869Z,10.91
2022-09-18T01:44:24.073Z,10.91
2022-09-18T01:44:37.704Z,10.94
2022-09-18T01:44:54.019Z,10.90
2022-09-18T01:45:10.489Z,10.95
2022-09-18T01:45:28.310Z,10.89
2022-09-18T01:45:53.683Z,10.98
2022-09-18T01:46:12.515Z,11.09
2022-09-18T01:46:25.396Z,11.17
2022-09-18T01:46:40.737Z,11.15
2022-09-18T01:46:56.370Z,11.05
2022-09-18T01:47:12.417Z,11.01
2022-09-18T01:47:32.484Z,10.98
2022-09-18T01:48:00.271Z,11.00
2022-09-18T01:48:19.033Z,11.05
2022-09-18T01:48:37.387Z,11.02
2022-09-18T01:49:06.322Z,10.90
2022-09-18T01:49:25.644Z,10.93
2022-09-18T01:49:42.900Z,10.84
2022-09-18T01:49:59.441Z,10.95
2022-09-18T01:50:12.720Z,10.95
2022-09-18T01:50:28.349Z,11.03
2022-09-18T01:50:46.125Z,11.05
2022-09-18T01:51:14.024Z,11.00
2022-09-18T01:51:36.646Z,10.95
2022-09-18T01:51:57.039Z,10.85
2022-09-18T01:52:16.121Z,10.83
2022-09-18T01:52:33.544Z,10.90
2022-09-18T01:52:59.365Z,10.89
2022-09-18T01:53:21.316Z,10.87
2022-09-18T01:53:45.013Z,10.78
2022-09-18T01:54:03.534Z,10.86
2022-09-18T01:54:20.587Z,10.91
2022-09-18T01:54:37.831Z,10.90
2022-09-18T01:54:51.709Z,10.89
2022-09-18T01:55:11.602Z,10.84
2022-09-18T01:55:29.312Z,10.91
2022-09-18T01:55:46.235Z,10.89
2022-09-18T01:56:13.847Z,10.87
2022-09-18T01:56:31.024Z,10.85
2022-09-18T01:57:23.485Z,10.96
2022-09-18T01:57:47.715Z,10.94
2022-09-18T01:58:08.293Z,10.92
2022-09-18T01:58:22.787Z,10.87
2022-09-18T01:58:35.362Z,10.90
2022-09-18T01:58:50.964Z,10.82
2022-09-18T01:59:09.146Z,10.81
2022-09-18T01:59:44.739Z,10.88
2022-09-18T02:00:02.102Z,10.91
2022-09-18T02:00:14.362Z,10.82
2022-09-18T02:00:27.362Z,10.77
2022-09-18T02:00:43.917Z,10.87
2022-09-18T02:01:00.547Z,10.88
2022-09-18T02:01:16.978Z,10.92
2022-09-18T02:01:33.682Z,11.00
2022-09-18T02:01:49.321Z,10.90
2022-09-18T02:02:03.963Z,10.88
2022-09-18T02:02:23.282Z,10.88
2022-09-18T02:02:41.946Z,10.83
2022-09-18T02:02:56.622Z,10.75
2022-09-18T02:03:14.056Z,10.73
2022-09-18T02:03:38.466Z,10.74
2022-09-18T02:04:00.293Z,10.75
2022-09-18T02:04:18.853Z,10.75
2022-09-18T02:04:35.897Z,10.76
2022-09-18T02:04:52.055Z,10.82
2022-09-18T02:05:08.472Z,10.77
2022-09-18T02:05:52.978Z,10.68
2022-09-18T02:06:19.181Z,10.75
2022-09-18T02:06:46.716Z,10.87
2022-09-18T02:07:14.171Z,10.83
2022-09-18T02:07:52.331Z,10.87
2022-09-18T02:08:13.076Z,10.80
2022-09-18T02:08:31.956Z,10.83
2022-09-18T02:08:55.260Z,10.76
2022-09-18T02:09:09.478Z,10.82
2022-09-18T02:09:21.348Z,10.78
2022-09-18T02:09:33.331Z,10.83
2022-09-18T02:09:45.527Z,10.74
2022-09-18T02:09:58.726Z,10.68
2022-09-18T02:10:10.694Z,10.67
2022-09-18T02:10:24.962Z,10.65
2022-09-18T02:10:42.720Z,10.75
2022-09-18T02:10:59.806Z,10.77
2022-09-18T02:11:13.767Z,10.79
2022-09-18T02:11:25.643Z,10.74
2022-09-18T02:11:44.505Z,10.71
2022-09-18T02:12:00.369Z,10.81
2022-09-18T02:12:18.031Z,10.81
2022-09-18T02:12:34.358Z,10.77
2022-09-18T02:12:48.499Z,10.82
2022-09-18T02:13:03.334Z,10.88
2022-09-18T02:13:19.865Z,10.85
2022-09-18T02:13:46.179Z,10.86
2022-09-18T02:14:13.446Z,10.85
2022-09-18T02:14:48.378Z,10.91
2022-09-18T02:15:05.876Z,10.79
2022-09-18T02:15:17.767Z,10.82
2022-09-18T02:15:35.476Z,10.76
2022-09-18T02:15:49.055Z,10.74
2022-09-18T02:16:10.681Z,10.71
2022-09-18T02:16:42.184Z,10.87
2022-09-18T02:17:01.249Z,10.87
2022-09-18T02:17:27.589Z,10.81
2022-09-18T02:17:56.353Z,10.73
2022-09-18T02:18:12.599Z,10.73
2022-09-18T02:18:31.329Z,10.75
2022-09-18T02:18:48.573Z,10.78
2022-09-18T02:19:18.450Z,10.85
2022-09-18T02:19:42.375Z,10.82
2022-09-18T02:19:59.037Z,10.84
2022-09-18T02:20:24.888Z,10.79
2022-09-18T02:20:38.253Z,10.79
2022-09-18T02:20:51.919Z,10.88
2022-09-18T02:21:07.777Z,10.92
2022-09-18T02:21:27.313Z,10.94
2022-09-18T02:21:41.504Z,10.97
2022-09-18T02:21:56.063Z,10.98
2022-09-18T02:22:14.012Z,10.98
2022-09-18T02:22:30.385Z,10.99
2022-09-18T02:22:44.569Z,11.02
2022-09-18T02:23:07.930Z,10.94
2022-09-18T02:23:20.633Z,10.93
2022-09-18T02:23:33.852Z,10.94
2022-09-18T02:23:46.223Z,11.03
2022-09-18T02:24:05.789Z,10.97
2022-09-18T02:24:22.808Z,10.89
2022-09-18T02:24:37.744Z,10.89
2022-09-18T02:24:52.705Z,10.89
2022-09-18T02:25:07.396Z,10.86
2022-09-18T02:25:27.266Z,10.86
2022-09-18T02:25:52.373Z,10.87
2022-09-18T02:26:07.129Z,10.87
2022-09-18T02:26:19.658Z,10.87
2022-09-18T02:26:33.834Z,10.83
2022-09-18T02:26:49.353Z,10.84
2022-09-18T02:27:04.726Z,10.87
2022-09-18T02:27:19.094Z,10.89
2022-09-18T02:27:33.808Z,10.94
2022-09-18T02:27:47.771Z,10.87
2022-09-18T02:28:01.253Z,10.82
2022-09-18T02:28:16.706Z,10.87
2022-09-18T02:28:30.342Z,10.79
2022-09-18T02:28:44.306Z,10.82
2022-09-18T02:28:57.291Z,10.90
2022-09-18T02:29:12.278Z,10.94
2022-09-18T02:29:25.732Z,10.86
2022-09-18T02:29:38.311Z,10.92
2022-09-18T02:29:51.279Z,10.93
2022-09-18T02:30:05.104Z,10.87
2022-09-18T02:30:17.365Z,10.97
2022-09-18T02:30:30.415Z,10.96
2022-09-18T02:30:43.253Z,10.93
2022-09-18T02:30:55.261Z,10.89
2022-09-18T02:31:07.454Z,10.90
2022-09-18T02:31:19.436Z,10.93
2022-09-18T02:31:31.559Z,10.91
2022-09-18T02:31:43.725Z,10.87
2022-09-18T02:31:55.868Z,10.91
2022-09-18T02:32:07.798Z,10.99
2022-09-18T02:32:19.688Z,11.07
2022-09-18T02:32:31.856Z,11.02
2022-09-18T02:32:43.772Z,10.96
2022-09-18T02:32:56.713Z,10.88
2022-09-18T02:33:32.668Z,10.91
2022-09-18T02:33:44.781Z,10.84
2022-09-18T02:33:56.937Z,10.79
2022-09-18T02:34:11.285Z,10.72
2022-09-18T02:34:23.230Z,10.68
2022-09-18T02:34:35.480Z,10.67
2022-09-18T02:34:47.930Z,10.68
2022-09-18T02:34:59.846Z,10.72
2022-09-18T02:35:12.834Z,10.66
2022-09-18T02:35:32.149Z,10.72
2022-09-18T02:35:48.494Z,10.67
2022-09-18T02:36:03.167Z,10.68
2022-09-18T02:36:32.556Z,10.69
2022-09-18T02:37:06.175Z,10.71
2022-09-18T02:37:47.008Z,10.66
2022-09-18T02:38:15.292Z,10.61
2022-09-18T02:38:44.950Z,10.73
2022-09-18T02:39:32.013Z,10.70
2022-09-18T02:40:06.594Z,10.73
2022-09-18T02:40:21.378Z,10.78
2022-09-18T02:40:58.278Z,10.70
2022-09-18T02:41:34.272Z,10.73
2022-09-18T02:42:26.577Z,10.80
2022-09-18T02:42:57.088Z,10.85
2022-09-18T02:43:32.262Z,10.84
2022-09-18T02:43:53.036Z,10.75
2022-09-18T02:44:17.600Z,10.75
2022-09-18T02:44:48.510Z,10.81
2022-09-18T02:45:07.783Z,10.82
2022-09-18T02:45:54.856Z,10.87
2022-09-18T02:46:33.113Z,10.86
2022-09-18T02:47:19.905Z,10.85
2022-09-18T02:48:08.713Z,10.84
2022-09-18T02:48:41.425Z,10.75
2022-09-18T02:48:59.207Z,10.70
2022-09-18T02:49:36.658Z,10.70
2022-09-18T02:50:19.278Z,10.72
2022-09-18T02:50:49.679Z,10.74
2022-09-18T02:51:01.513Z,10.73
2022-09-18T02:51:31.976Z,10.63
2022-09-18T02:52:04.323Z,10.62
2022-09-18T02:52:27.435Z,10.65
2022-09-18T02:52:50.085Z,10.74
2022-09-18T02:53:13.076Z,10.67
2022-09-18T02:53:34.012Z,10.68
2022-09-18T02:54:11.598Z,10.68
2022-09-18T02:54:55.677Z,10.63
2022-09-18T02:55:21.443Z,10.68
2022-09-18T02:56:02.522Z,10.62
2022-09-18T02:56:29.332Z,10.65
2022-09-18T02:56:53.703Z,10.68
2022-09-18T02:57:24.367Z,10.65
2022-09-18T02:57:41.052Z,10.59
2022-09-18T02:57:59.199Z,10.67
2022-09-18T02:58:34.205Z,10.66
2022-09-18T02:58:53.483Z,10.65
2022-09-18T02:59:16.372Z,10.67
2022-09-18T02:59:42.074Z,10.62
2022-09-18T02:59:57.434Z,10.58
2022-09-18T03:00:16.937Z,10.65
2022-09-18T03:00:31.746Z,10.54
2022-09-18T03:00:44.721Z,10.56
2022-09-18T03:01:00.526Z,10.50
2022-09-18T03:01:14.485Z,10.48
2022-09-18T03:01:27.857Z,10.43
2022-09-18T03:01:43.200Z,10.39
2022-09-18T03:01:57.423Z,10.44
2022-09-18T03:02:10.008Z,10.41
2022-09-18T03:02:22.961Z,10.43
2022-09-18T03:02:37.439Z,10.36
2022-09-18T03:02:52.556Z,10.30
2022-09-18T03:03:04.730Z,10.33
2022-09-18T03:03:17.954Z,10.31
2022-09-18T03:03:32.348Z,10.32
2022-09-18T03:03:44.308Z,10.31
2022-09-18T03:04:03.167Z,10.36
2022-09-18T03:04:21.056Z,10.36
2022-09-18T03:04:33.115Z,10.36
2022-09-18T03:04:45.019Z,10.38
2022-09-18T03:04:56.894Z,10.46
2022-09-18T03:05:09.220Z,10.50
2022-09-18T03:05:21.080Z,10.49
2022-09-18T03:05:33.011Z,10.50
2022-09-18T03:05:45.149Z,10.44
2022-09-18T03:05:57.370Z,10.47
2022-09-18T03:06:09.514Z,10.39
2022-09-18T03:06:22.586Z,10.38
2022-09-18T03:06:34.443Z,10.33
2022-09-18T03:06:46.368Z,10.34
2022-09-18T03:06:58.276Z,10.27
2022-09-18T03:07:14.397Z,10.31
2022-09-18T03:07:26.355Z,10.27
2022-09-18T03:07:38.316Z,10.28
2022-09-18T03:07:50.320Z,10.27
2022-09-18T03:08:02.614Z,10.19
2022-09-18T03:08:14.556Z,10.22
2022-09-18T03:08:26.502Z,10.23
2022-09-18T03:08:38.408Z,10.23
2022-09-18T03:08:50.281Z,10.22
2022-09-18T03:09:02.209Z,10.22
2022-09-18T03:09:16.052Z,10.17
2022-09-18T03:09:29.816Z,10.21
2022-09-18T03:09:42.656Z,10.25
2022-09-18T03:09:54.507Z,10.26
2022-09-18T03:10:06.871Z,10.25
2022-09-18T03:10:18.837Z,10.25
2022-09-18T03:10:31.247Z,10.25
2022-09-18T03:10:43.132Z,10.28
2022-09-18T03:10:54.980Z,10.31
2022-09-18T03:11:06.855Z,10.32
2022-09-18T03:11:18.720Z,10.26
2022-09-18T03:11:30.681Z,10.33
2022-09-18T03:11:42.657Z,10.30
2022-09-18T03:11:55.811Z,10.24
2022-09-18T03:12:08.687Z,10.30
2022-09-18T03:12:20.597Z,10.27
2022-09-18T03:12:32.551Z,10.31
2022-09-18T03:12:44.414Z,10.30
2022-09-18T03:12:56.285Z,10.30
2022-09-18T03:13:08.196Z,10.30
2022-09-18T03:13:20.372Z,10.30
2022-09-18T03:13:32.548Z,10.32
2022-09-18T03:13:44.406Z,10.43
2022-09-18T03:13:56.279Z,10.42
2022-09-18T03:14:08.279Z,10.36
2022-09-18T03:14:20.300Z,10.37
2022-09-18T03:14:32.186Z,10.30
2022-09-18T03:14:44.043Z,10.27
2022-09-18T03:14:55.952Z,10.27
2022-09-18T03:15:08.741Z,10.27
2022-09-18T03:15:21.903Z,10.27
2022-09-18T03:15:33.820Z,10.25
2022-09-18T03:15:45.799Z,10.27
2022-09-18T03:15:57.847Z,10.30
2022-09-18T03:16:09.858Z,10.31
2022-09-18T03:16:22.187Z,10.30
2022-09-18T03:16:34.668Z,10.32
2022-09-18T03:16:46.601Z,10.37
2022-09-18T03:16:58.481Z,10.48
2022-09-18T03:17:11.132Z,10.53
2022-09-18T03:17:23.042Z,10.49
2022-09-18T03:17:35.103Z,10.42
2022-09-18T03:17:46.975Z,10.43
2022-09-18T03:17:59.059Z,10.40
2022-09-18T03:18:10.963Z,10.35
2022-09-18T03:18:23.741Z,10.36
2022-09-18T03:18:35.685Z,10.37
2022-09-18T03:18:47.638Z,10.37
2022-09-18T03:18:59.691Z,10.43
2022-09-18T03:19:14.241Z,10.46
2022-09-18T03:19:26.117Z,10.44
2022-09-18T03:19:38.323Z,10.43
2022-09-18T03:19:50.236Z,10.43
2022-09-18T03:20:02.672Z,10.48
2022-09-18T03:20:14.671Z,10.46
2022-09-18T03:20:26.627Z,10.47
2022-09-18T03:20:40.282Z,10.48
2022-09-18T03:20:52.187Z,10.42
2022-09-18T03:21:04.663Z,10.44
2022-09-18T03:21:16.559Z,10.44
2022-09-18T03:21:28.845Z,10.48
2022-09-18T03:21:41.406Z,10.48
2022-09-18T03:21:53.275Z,10.47
2022-09-18T03:22:05.327Z,10.44
2022-09-18T03:22:17.337Z,10.48
2022-09-18T03:22:29.243Z,10.47
2022-09-18T03:22:41.161Z,10.47
2022-09-18T03:22:53.053Z,10.49
2022-09-18T03:23:04.936Z,10.49
2022-09-18T03:23:16.824Z,10.49
2022-09-18T03:23:28.722Z,10.48
2022-09-18T03:23:44.866Z,10.47
2022-09-18T03:23:57.624Z,10.43
2022-09-18T03:24:09.676Z,10.45
2022-09-18T03:24:21.748Z,10.47
2022-09-18T03:24:33.697Z,10.45
2022-09-18T03:24:45.615Z,10.48
2022-09-18T03:24:57.514Z,10.47
2022-09-18T03:25:11.393Z,10.44
2022-09-18T03:25:23.326Z,10.41
2022-09-18T03:25:35.409Z,10.36
2022-09-18T03:25:50.230Z,10.41
2022-09-18T03:26:02.110Z,10.49
2022-09-18T03:26:14.004Z,10.47
2022-09-18T03:26:25.952Z,10.51
2022-09-18T03:26:38.165Z,10.47
2022-09-18T03:26:51.788Z,10.53
2022-09-18T03:27:04.027Z,10.58
2022-09-18T03:27:18.985Z,10.56
2022-09-18T03:27:30.853Z,10.60
2022-09-18T03:27:43.004Z,10.57
2022-09-18T03:27:55.993Z,10.51
2022-09-18T03:28:07.950Z,10.54
2022-09-18T03:28:19.874Z,10.56
2022-09-18T03:28:32.201Z,10.56
2022-09-18T03:28:44.284Z,10.59
2022-09-18T03:28:56.198Z,10.60
2022-09-18T03:29:09.035Z,10.60
2022-09-18T03:29:20.936Z,10.65
2022-09-18T03:29:33.071Z,10.67
2022-09-18T03:29:47.877Z,10.70
2022-09-18T03:29:59.755Z,10.69
2022-09-18T03:30:12.213Z,10.65
2022-09-18T03:30:24.172Z,10.65
2022-09-18T03:30:36.176Z,10.61
2022-09-18T03:30:49.879Z,10.58
2022-09-18T03:31:01.972Z,10.59
2022-09-18T03:31:14.374Z,10.60
2022-09-18T03:31:26.797Z,10.60
2022-09-18T03:31:39.159Z,10.58
2022-09-18T03:31:51.229Z,10.57
2022-09-18T03:32:03.593Z,10.57
2022-09-18T03:32:15.500Z,10.54
2022-09-18T03:32:27.403Z,10.56
2022-09-18T03:32:39.347Z,10.60
2022-09-18T03:32:51.776Z,10.55
2022-09-18T03:33:03.879Z,10.56
2022-09-18T03:33:16.036Z,10.60
2022-09-18T03:33:27.976Z,10.56
2022-09-18T03:33:40.021Z,10.57
2022-09-18T03:33:52.020Z,10.50
2022-09-18T03:34:04.296Z,10.44
2022-09-18T03:34:16.192Z,10.45
2022-09-18T03:34:28.227Z,10.49
2022-09-18T03:34:40.193Z,10.52
2022-09-18T03:34:52.088Z,10.57
2022-09-18T03:35:04.209Z,10.58
2022-09-18T03:35:16.208Z,10.59
2022-09-18T03:35:28.167Z,10.52
2022-09-18T03:35:40.047Z,10.54
2022-09-18T03:35:51.944Z,10.61
2022-09-18T03:36:05.830Z,10.62
2022-09-18T03:36:17.771Z,10.65
2022-09-18T03:36:30.183Z,10.67
2022-09-18T03:36:42.121Z,10.65
2022-09-18T03:36:54.005Z,10.64
2022-09-18T03:37:05.895Z,10.70
2022-09-18T03:37:18.549Z,10.69