createdAt,value
2018-03-27T00:02:05.041Z,82.37
2018-03-27T00:04:32.501Z,85.00
2018-03-27T00:06:59.659Z,82.57
2018-03-27T00:09:26.799Z,78.97
2018-03-27T00:11:54.259Z,81.87
2018-03-27T00:14:21.719Z,76.13
2018-03-27T00:16:48.880Z,77.00
2018-03-27T00:19:16.939Z,79.27
2018-03-27T00:21:44.099Z,81.20
2018-03-27T00:24:12.160Z,76.87
2018-03-27T00:26:57.433Z,80.70
2018-03-27T00:29:42.699Z,80.23
2018-03-27T00:32:27.980Z,81.67
2018-03-27T00:35:13.260Z,78.97
2018-03-27T00:37:58.839Z,77.60
2018-03-27T00:40:43.181Z,80.07
2018-03-27T00:43:14.339Z,81.00
2018-03-27T00:45:41.479Z,93.90
2018-03-27T00:48:09.243Z,83.57
2018-03-27T00:50:36.699Z,83.00
2018-03-27T00:53:03.839Z,83.17
2018-03-27T00:55:30.999Z,83.40
2018-03-27T00:57:58.459Z,72.80
2018-03-27T01:00:26.223Z,80.00
2018-03-27T01:02:53.679Z,86.70
2018-03-27T01:05:21.139Z,84.67
2018-03-27T01:07:48.279Z,84.47
2018-03-27T01:10:15.439Z,81.10
2018-03-27T01:12:42.899Z,84.73
2018-03-27T01:15:10.339Z,83.37
2018-03-27T01:17:38.123Z,92.27
2018-03-27T01:20:05.883Z,86.00
2018-03-27T01:22:33.643Z,85.90
2018-03-27T01:25:00.842Z,88.27
2018-03-27T01:27:28.102Z,83.83
2018-03-27T01:29:55.283Z,84.67
2018-03-27T01:32:22.339Z,86.30
2018-03-27T01:34:49.679Z,84.70
2018-03-27T01:37:17.139Z,89.57
2018-03-27T01:39:44.300Z,84.77
2018-03-27T01:42:11.759Z,85.20
2018-03-27T01:44:39.199Z,86.37
2018-03-27T01:47:06.361Z,77.00
2018-03-27T01:49:33.820Z,82.30
2018-03-27T01:52:01.259Z,82.37
2018-03-27T01:54:28.419Z,87.53
2018-03-27T01:56:55.879Z,86.13
2018-03-27T01:59:24.205Z,79.30
2018-03-27T02:01:51.763Z,80.30
2018-03-27T02:04:19.282Z,79.10
2018-03-27T02:06:46.622Z,80.17
2018-03-27T02:09:13.779Z,85.03
2018-03-27T02:11:47.060Z,86.63
2018-03-27T02:14:20.359Z,84.23
2018-03-27T02:16:53.659Z,86.37
2018-03-27T02:19:26.939Z,86.77
2018-03-27T02:21:54.102Z,84.30
2018-03-27T02:24:21.240Z,86.07
2018-03-27T02:26:48.701Z,88.00
2018-03-27T02:29:15.860Z,86.00
2018-03-27T02:31:42.999Z,87.87
2018-03-27T02:34:10.463Z,87.50
2018-03-27T02:36:38.219Z,82.10
2018-03-27T02:39:05.359Z,82.13
2018-03-27T02:41:32.819Z,85.60
2018-03-27T02:44:00.280Z,83.50
2018-03-27T02:46:27.421Z,86.70
2018-03-27T02:48:54.571Z,88.43
2018-03-27T02:51:22.040Z,85.43
2018-03-27T02:53:49.799Z,82.80
2018-03-27T02:56:17.259Z,78.20
2018-03-27T02:58:44.720Z,81.23
2018-03-27T03:01:11.795Z,74.77
2018-03-27T03:03:38.999Z,79.20
2018-03-27T03:06:11.082Z,80.97
2018-03-27T03:08:38.280Z,74.00
2018-03-27T03:11:05.419Z,75.80
2018-03-27T03:13:32.579Z,81.03
2018-03-27T03:15:59.713Z,81.63
2018-03-27T03:18:26.880Z,74.63
2018-03-27T03:20:54.012Z,76.73
2018-03-27T03:23:22.100Z,75.77
2018-03-27T03:25:49.241Z,83.50
2018-03-27T03:28:16.497Z,80.87
2018-03-27T03:30:44.240Z,84.10
2018-03-27T03:33:11.399Z,75.83
2018-03-27T03:35:38.539Z,76.43
2018-03-27T03:38:05.700Z,80.90
2018-03-27T03:40:33.139Z,80.17
2018-03-27T03:43:00.619Z,77.83
2018-03-27T03:45:28.059Z,81.43
2018-03-27T03:47:55.220Z,83.87
2018-03-27T03:50:22.359Z,85.27
2018-03-27T03:52:49.520Z,84.07
2018-03-27T03:55:16.660Z,84.13
2018-03-27T03:57:44.119Z,85.17
2018-03-27T04:00:11.259Z,83.07
2018-03-27T04:02:39.039Z,82.93
2018-03-27T04:05:06.180Z,83.13
2018-03-27T04:07:33.339Z,77.83
2018-03-27T04:10:00.479Z,82.47
2018-03-27T04:12:27.939Z,84.97
2018-03-27T04:14:55.079Z,86.07
2018-03-27T04:17:22.239Z,90.83
2018-03-27T04:19:49.692Z,84.00
2018-03-27T04:22:16.839Z,88.07
2018-03-27T04:24:44.599Z,80.50
2018-03-27T04:27:11.739Z,81.00
2018-03-27T04:29:38.899Z,82.37
2018-03-27T04:32:06.039Z,84.73
2018-03-27T04:34:33.202Z,89.60
2018-03-27T04:37:00.659Z,84.00
2018-03-27T04:39:27.819Z,75.67
2018-03-27T04:41:54.959Z,87.33
2018-03-27T04:44:22.119Z,86.60
2018-03-27T04:46:49.559Z,85.93
2018-03-27T04:49:17.020Z,85.73
2018-03-27T04:51:44.179Z,87.93
2018-03-27T04:54:11.326Z,87.87
2018-03-27T04:56:38.460Z,87.60
2018-03-27T04:59:05.619Z,86.50
2018-03-27T05:01:33.079Z,86.87
2018-03-27T05:04:00.219Z,83.83
2018-03-27T05:06:27.379Z,83.17
2018-03-27T05:08:54.519Z,88.97
2018-03-27T05:11:21.979Z,84.73
2018-03-27T05:13:49.440Z,82.00
2018-03-27T05:16:16.579Z,88.37
2018-03-27T05:18:44.039Z,82.57
2018-03-27T05:21:11.529Z,84.57
2018-03-27T05:23:38.640Z,87.03
2018-03-27T05:26:05.799Z,85.90
2018-03-27T05:28:32.942Z,86.30
2018-03-27T05:31:00.083Z,86.37
2018-03-27T05:33:27.243Z,83.73
2018-03-27T05:35:54.703Z,87.97
2018-03-27T05:38:21.843Z,91.57
2018-03-27T05:40:49.303Z,92.93
2018-03-27T05:43:16.443Z,95.47
2018-03-27T05:45:43.603Z,91.43
2018-03-27T05:48:10.743Z,94.70
2018-03-27T05:50:37.903Z,101.00
2018-03-27T05:53:05.062Z,96.03
2018-03-27T05:55:32.203Z,93.27
2018-03-27T05:57:59.369Z,94.40
2018-03-27T06:00:26.823Z,101.20
2018-03-27T06:02:54.263Z,94.73
2018-03-27T06:05:21.423Z,94.13
2018-03-27T06:07:48.563Z,94.20
2018-03-27T06:10:16.023Z,97.60
2018-03-27T06:12:43.163Z,95.03
2018-03-27T06:15:10.323Z,94.60
2018-03-27T06:17:37.463Z,94.30
2018-03-27T06:20:04.623Z,84.30
2018-03-27T06:22:31.763Z,87.50
2018-03-27T06:24:59.523Z,78.00
2018-03-27T06:27:26.714Z,84.90
2018-03-27T06:29:54.142Z,79.83
2018-03-27T06:32:21.283Z,72.60
2018-03-27T06:34:48.745Z,74.30
2018-03-27T06:37:16.203Z,75.53
2018-03-27T06:39:43.643Z,70.77
2018-03-27T06:42:10.887Z,70.83
2018-03-27T06:44:37.943Z,71.07
2018-03-27T06:47:05.103Z,69.03
2018-03-27T06:49:32.244Z,71.37
2018-03-27T06:51:59.403Z,68.57
2018-03-27T06:54:26.562Z,70.13
2018-03-27T06:56:54.328Z,67.33
2018-03-27T06:59:21.784Z,66.47
2018-03-27T07:01:49.223Z,65.47
2018-03-27T07:04:16.383Z,63.63
2018-03-27T07:06:43.528Z,60.17
2018-03-27T07:09:11.299Z,56.80
2018-03-27T07:11:38.443Z,62.30
2018-03-27T07:14:05.583Z,62.27
2018-03-27T07:16:32.767Z,60.13
2018-03-27T07:19:00.203Z,66.33
2018-03-27T07:21:27.344Z,63.60
2018-03-27T07:23:54.483Z,59.13
2018-03-27T07:26:21.643Z,66.60
2018-03-27T07:28:48.783Z,62.00
2018-03-27T07:31:16.243Z,63.17
2018-03-27T07:33:43.283Z,61.97
2018-03-27T07:36:10.323Z,65.30
2018-03-27T07:38:37.403Z,63.20
2018-03-27T07:41:04.423Z,70.23
2018-03-27T07:43:31.444Z,64.93
2018-03-27T07:45:58.464Z,71.17
2018-03-27T07:48:25.503Z,65.00
2018-03-27T07:50:52.643Z,62.97
2018-03-27T07:53:19.683Z,69.03
2018-03-27T07:55:46.723Z,62.83
2018-03-27T07:58:13.766Z,66.47
2018-03-27T08:00:40.903Z,77.37
2018-03-27T08:03:07.903Z,66.00
2018-03-27T08:05:34.850Z,64.33
2018-03-27T08:08:01.883Z,63.67
2018-03-27T08:10:28.887Z,61.53
2018-03-27T08:12:55.863Z,60.80
2018-03-27T08:15:22.943Z,65.57
2018-03-27T08:17:49.943Z,59.30
2018-03-27T08:20:16.923Z,62.40
2018-03-27T08:22:44.003Z,57.67
2018-03-27T08:25:10.983Z,62.60
2018-03-27T08:27:37.983Z,63.90
2018-03-27T08:30:05.066Z,64.80
2018-03-27T08:32:32.078Z,67.57
2018-03-27T08:34:59.805Z,63.27
2018-03-27T08:37:26.865Z,63.93
2018-03-27T08:39:53.926Z,64.53
2018-03-27T08:42:20.945Z,68.37
2018-03-27T08:44:47.988Z,63.47
2018-03-27T08:47:14.985Z,63.93
2018-03-27T08:49:42.705Z,68.63
2018-03-27T08:52:09.765Z,64.10
2018-03-27T08:54:36.766Z,66.63
2018-03-27T08:57:03.786Z,61.83
2018-03-27T08:59:30.846Z,65.63
2018-03-27T09:01:57.846Z,64.80
2018-03-27T09:04:24.891Z,66.20
2018-03-27T09:06:51.987Z,59.40
2018-03-27T09:09:18.986Z,65.17
2018-03-27T09:11:46.005Z,66.83
2018-03-27T09:14:13.005Z,67.20
2018-03-27T09:16:40.746Z,63.13
2018-03-27T09:19:07.651Z,61.70
2018-03-27T09:21:34.625Z,62.97
2018-03-27T09:24:03.146Z,60.27
2018-03-27T09:26:30.146Z,60.73
2018-03-27T09:28:57.186Z,62.00
2018-03-27T09:31:24.185Z,61.90
2018-03-27T09:33:51.205Z,62.30
2018-03-27T09:36:18.325Z,58.40
2018-03-27T09:38:45.386Z,55.97
2018-03-27T09:41:12.445Z,52.03
2018-03-27T09:43:39.566Z,57.50
2018-03-27T09:46:07.305Z,53.33
2018-03-27T09:48:34.325Z,57.17
2018-03-27T09:51:02.086Z,51.20
2018-03-27T09:53:29.847Z,54.20
2018-03-27T09:55:57.579Z,51.70
2018-03-27T09:58:24.642Z,62.03
2018-03-27T10:00:51.687Z,51.50
2018-03-27T10:03:18.646Z,53.57
2018-03-27T10:05:45.705Z,45.87
2018-03-27T10:08:13.425Z,50.07
2018-03-27T10:10:40.386Z,44.00
2018-03-27T10:13:07.455Z,45.83
2018-03-27T10:15:35.205Z,41.20
2018-03-27T10:18:02.205Z,43.23
2018-03-27T10:20:29.285Z,45.77
2018-03-27T10:22:56.386Z,43.87
2018-03-27T10:25:23.405Z,47.53
2018-03-27T10:27:51.165Z,45.67
2018-03-27T10:30:18.968Z,47.00
2018-03-27T10:32:46.025Z,55.23
2018-03-27T10:35:13.026Z,47.77
2018-03-27T10:37:40.810Z,46.30
2018-03-27T10:40:07.846Z,45.23
2018-03-27T10:42:35.645Z,45.57
2018-03-27T10:45:02.666Z,43.93
2018-03-27T10:47:29.665Z,48.53
2018-03-27T10:49:56.745Z,59.23
2018-03-27T10:52:24.505Z,58.43
2018-03-27T10:54:52.245Z,60.97
2018-03-27T10:57:19.285Z,63.03
2018-03-27T10:59:51.265Z,66.23
2018-03-27T11:02:18.485Z,71.43
2018-03-27T11:04:45.924Z,77.60
2018-03-27T11:07:13.386Z,65.87
2018-03-27T11:09:41.146Z,59.30
2018-03-27T11:12:08.306Z,68.03
2018-03-27T11:14:35.490Z,54.90
2018-03-27T11:17:02.525Z,64.10
2018-03-27T11:19:29.625Z,54.23
2018-03-27T11:21:56.745Z,46.77
2018-03-27T11:24:28.805Z,45.83
2018-03-27T11:26:55.945Z,51.17
2018-03-27T11:29:23.033Z,49.47
2018-03-27T11:31:50.065Z,50.73
2018-03-27T11:34:17.126Z,46.10
2018-03-27T11:36:44.926Z,42.63
2018-03-27T11:39:11.969Z,43.93
2018-03-27T11:41:39.045Z,46.60
2018-03-27T11:44:06.086Z,45.60
2018-03-27T11:46:33.086Z,45.33
2018-03-27T11:49:00.147Z,39.33
2018-03-27T11:51:27.126Z,35.20
2018-03-27T11:53:54.126Z,34.03
2018-03-27T11:56:21.287Z,30.47
2018-03-27T11:58:48.366Z,28.00
2018-03-27T12:01:15.486Z,26.80
2018-03-27T12:03:42.546Z,26.70
2018-03-27T12:06:09.606Z,28.17
2018-03-27T12:08:36.666Z,26.53
2018-03-27T12:11:03.746Z,26.00
2018-03-27T12:13:31.466Z,27.30
2018-03-27T12:15:58.527Z,26.37
2018-03-27T12:18:25.606Z,30.20
2018-03-27T12:20:53.387Z,25.67
2018-03-27T12:23:20.407Z,27.90
2018-03-27T12:25:48.193Z,23.37
2018-03-27T12:28:15.246Z,25.10
2018-03-27T12:30:42.227Z,25.33
2018-03-27T12:33:09.346Z,25.17
2018-03-27T12:35:36.346Z,26.50
2018-03-27T12:38:04.309Z,26.63
2018-03-27T12:40:31.305Z,27.17
2018-03-27T12:42:58.266Z,23.63
2018-03-27T12:45:25.246Z,25.60
2018-03-27T12:47:52.248Z,22.23
2018-03-27T12:50:19.326Z,23.33
2018-03-27T12:52:46.394Z,21.13
2018-03-27T12:55:13.507Z,25.87
2018-03-27T12:57:40.507Z,27.40
2018-03-27T13:00:08.307Z,24.27
2018-03-27T13:02:35.412Z,27.97
2018-03-27T13:05:03.226Z,26.43
2018-03-27T13:07:30.306Z,24.40
2018-03-27T13:09:57.366Z,23.30
2018-03-27T13:12:24.391Z,24.30
2018-03-27T13:14:51.427Z,25.27
2018-03-27T13:17:18.486Z,30.63
2018-03-27T13:19:45.466Z,31.20
2018-03-27T13:22:13.184Z,37.20
2018-03-27T13:24:40.227Z,40.77
2018-03-27T13:27:07.227Z,34.70
2018-03-27T13:29:34.902Z,32.30
2018-03-27T13:32:02.420Z,34.30
2018-03-27T13:34:29.421Z,36.03
2018-03-27T13:36:56.420Z,35.70
2018-03-27T13:39:24.219Z,40.60
2018-03-27T13:41:51.220Z,36.37
2018-03-27T13:44:18.219Z,38.87
2018-03-27T13:46:45.259Z,36.90
2018-03-27T13:49:12.260Z,37.43
2018-03-27T13:51:39.310Z,41.00
2018-03-27T13:54:06.399Z,36.60
2018-03-27T13:56:33.519Z,36.47
2018-03-27T13:59:00.526Z,39.93
2018-03-27T14:01:27.652Z,39.13
2018-03-27T14:03:54.768Z,36.27
2018-03-27T14:06:22.648Z,37.60
2018-03-27T14:08:49.769Z,36.77
2018-03-27T14:11:16.757Z,38.83
2018-03-27T14:13:43.966Z,33.90
2018-03-27T14:16:11.748Z,37.03
2018-03-27T14:18:39.621Z,35.10
2018-03-27T14:21:06.803Z,34.10
2018-03-27T14:23:33.883Z,35.13
2018-03-27T14:26:00.903Z,32.13
2018-03-27T14:28:28.004Z,35.43
2018-03-27T14:30:55.865Z,31.33
2018-03-27T14:33:23.487Z,31.20
2018-03-27T14:35:51.012Z,31.07
2018-03-27T14:38:18.477Z,28.20
2018-03-27T14:40:45.571Z,27.53
2018-03-27T14:43:12.626Z,27.37
2018-03-27T14:45:40.386Z,27.83
2018-03-27T14:48:08.145Z,24.67
2018-03-27T14:50:35.082Z,23.20
2018-03-27T14:53:02.281Z,25.40
2018-03-27T14:55:29.364Z,26.30
2018-03-27T14:57:56.390Z,23.87
2018-03-27T15:00:23.326Z,23.33
2018-03-27T15:02:50.424Z,21.60
2018-03-27T15:05:17.544Z,17.20
2018-03-27T15:07:44.685Z,18.53
2018-03-27T15:10:11.701Z,18.27
2018-03-27T15:12:38.616Z,18.87
2018-03-27T15:15:06.524Z,18.97
2018-03-27T15:17:33.539Z,16.87
2018-03-27T15:20:01.447Z,17.13
2018-03-27T15:22:28.644Z,20.87
2018-03-27T15:24:55.764Z,17.70
2018-03-27T15:27:22.844Z,19.77
2018-03-27T15:29:49.924Z,22.10
2018-03-27T15:32:16.985Z,19.57
2018-03-27T15:34:44.085Z,22.03
2018-03-27T15:37:11.205Z,23.63
2018-03-27T15:39:38.256Z,22.30
2018-03-27T15:42:05.304Z,23.40
2018-03-27T15:44:32.209Z,21.63
2018-03-27T15:46:59.327Z,20.70
2018-03-27T15:49:26.374Z,18.73
2018-03-27T15:51:53.524Z,19.67
2018-03-27T15:54:20.585Z,18.40
2018-03-27T15:56:54.964Z,19.97
2018-03-27T15:59:21.844Z,19.07
2018-03-27T16:01:49.044Z,22.60
2018-03-27T16:04:16.184Z,19.43
2018-03-27T16:06:43.566Z,19.50
2018-03-27T16:09:11.944Z,20.87
2018-03-27T16:11:39.144Z,16.80
2018-03-27T16:14:07.031Z,15.77
2018-03-27T16:16:34.093Z,15.90
2018-03-27T16:19:01.290Z,17.57
2018-03-27T16:21:28.404Z,14.63
2018-03-27T16:23:55.510Z,16.00
2018-03-27T16:26:23.259Z,16.27
2018-03-27T16:28:50.397Z,19.93
2018-03-27T16:31:17.604Z,18.03
2018-03-27T16:33:44.684Z,18.70
2018-03-27T16:36:16.791Z,16.83
2018-03-27T16:38:44.584Z,18.00
2018-03-27T16:41:11.605Z,16.93
2018-03-27T16:43:38.820Z,17.87
2018-03-27T16:46:05.924Z,15.23
2018-03-27T16:48:32.986Z,17.30
2018-03-27T16:51:00.164Z,16.10
2018-03-27T16:53:27.205Z,17.57
2018-03-27T16:55:54.264Z,17.83
2018-03-27T16:58:21.364Z,17.90
2018-03-27T17:00:48.364Z,19.17
2018-03-27T17:03:15.444Z,17.57
2018-03-27T17:05:42.524Z,17.10
2018-03-27T17:08:09.564Z,21.13
2018-03-27T17:10:36.667Z,20.47
2018-03-27T17:13:04.444Z,20.17
2018-03-27T17:15:32.310Z,20.47
2018-03-27T17:18:00.124Z,22.20
2018-03-27T17:20:27.270Z,20.40
2018-03-27T17:22:54.344Z,21.93
2018-03-27T17:25:21.464Z,22.07
2018-03-27T17:27:48.604Z,22.90
2018-03-27T17:30:15.685Z,24.47
2018-03-27T17:32:42.744Z,24.00
2018-03-27T17:35:09.924Z,22.40
2018-03-27T17:37:36.964Z,21.53
2018-03-27T17:40:11.030Z,20.50
2018-03-27T17:42:38.185Z,22.67
2018-03-27T17:45:05.205Z,26.47
2018-03-27T17:47:32.366Z,22.03
2018-03-27T17:50:00.188Z,21.43
2018-03-27T17:52:34.310Z,19.83
2018-03-27T17:55:01.385Z,21.13
2018-03-27T17:57:28.424Z,21.07
2018-03-27T18:00:00.584Z,18.97
2018-03-27T18:02:27.627Z,20.50
2018-03-27T18:04:54.805Z,20.90
2018-03-27T18:07:21.910Z,21.83
2018-03-27T18:09:49.126Z,22.50
2018-03-27T18:12:16.104Z,22.43
2018-03-27T18:14:43.244Z,24.30
2018-03-27T18:17:10.230Z,22.13
2018-03-27T18:19:37.284Z,23.17
2018-03-27T18:22:05.226Z,22.60
2018-03-27T18:24:32.324Z,22.33
2018-03-27T18:26:59.408Z,23.27
2018-03-27T18:29:26.507Z,22.93
2018-03-27T18:31:53.578Z,27.03
2018-03-27T18:34:20.664Z,25.60
2018-03-27T18:36:47.786Z,24.27
2018-03-27T18:39:15.605Z,26.00
2018-03-27T18:41:42.665Z,24.80
2018-03-27T18:44:09.766Z,27.30
2018-03-27T18:46:36.825Z,26.33
2018-03-27T18:49:03.846Z,30.77
2018-03-27T18:51:31.686Z,29.07
2018-03-27T18:53:58.824Z,27.80
2018-03-27T18:56:25.864Z,29.97
2018-03-27T18:58:52.904Z,31.20
2018-03-27T19:01:20.745Z,29.17
2018-03-27T19:03:47.864Z,29.00
2018-03-27T19:06:15.005Z,30.60
2018-03-27T19:08:42.124Z,29.23
2018-03-27T19:11:09.271Z,30.20
2018-03-27T19:13:36.365Z,31.40
2018-03-27T19:16:04.186Z,30.63
2018-03-27T19:18:31.286Z,32.37
2018-03-27T19:20:58.485Z,28.70
2018-03-27T19:23:26.325Z,29.60
2018-03-27T19:25:53.405Z,34.73
2018-03-27T19:28:20.506Z,37.17
2018-03-27T19:30:47.607Z,36.93
2018-03-27T19:33:14.686Z,44.13
2018-03-27T19:35:41.765Z,44.33
2018-03-27T19:38:08.873Z,41.97
2018-03-27T19:40:35.925Z,48.33
2018-03-27T19:43:03.044Z,48.33
2018-03-27T19:45:30.166Z,55.93
2018-03-27T19:47:57.224Z,50.90
2018-03-27T19:50:24.325Z,49.13
2018-03-27T19:52:51.365Z,48.33
2018-03-27T19:55:18.445Z,48.17
2018-03-27T19:57:45.591Z,61.43
2018-03-27T20:00:12.664Z,73.30
2018-03-27T20:02:39.785Z,67.23
2018-03-27T20:05:06.987Z,66.27
2018-03-27T20:07:34.150Z,49.57
2018-03-27T20:10:01.951Z,69.23
2018-03-27T20:12:29.110Z,45.90
2018-03-27T20:14:56.205Z,58.40
2018-03-27T20:17:24.126Z,57.43
2018-03-27T20:19:51.324Z,59.60
2018-03-27T20:22:18.406Z,58.77
2018-03-27T20:24:45.566Z,53.00
2018-03-27T20:27:12.805Z,46.47
2018-03-27T20:29:39.926Z,62.40
2018-03-27T20:32:06.985Z,50.50
2018-03-27T20:34:34.766Z,54.50
2018-03-27T20:37:01.845Z,69.77
2018-03-27T20:39:28.904Z,62.73
2018-03-27T20:41:56.044Z,67.87
2018-03-27T20:44:23.045Z,57.07
2018-03-27T20:46:50.104Z,56.83
2018-03-27T20:49:17.204Z,56.70
2018-03-27T20:51:44.246Z,52.43
2018-03-27T20:54:11.326Z,51.07
2018-03-27T20:56:38.470Z,51.17
2018-03-27T20:59:05.545Z,45.07
2018-03-27T21:01:32.670Z,50.43
2018-03-27T21:03:59.809Z,52.07
2018-03-27T21:06:27.704Z,53.73
2018-03-27T21:08:54.844Z,48.13
2018-03-27T21:11:21.966Z,54.57
2018-03-27T21:13:49.045Z,35.93
2018-03-27T21:16:16.205Z,52.87
2018-03-27T21:18:43.339Z,50.00
2018-03-27T21:21:10.539Z,46.40
2018-03-27T21:23:37.605Z,47.07
2018-03-27T21:26:04.804Z,48.30
2018-03-27T21:28:31.868Z,48.97
2018-03-27T21:30:59.785Z,46.93
2018-03-27T21:33:26.905Z,54.40
2018-03-27T21:35:54.004Z,54.30
2018-03-27T21:38:21.064Z,48.20
2018-03-27T21:40:48.170Z,56.43
2018-03-27T21:43:15.284Z,50.33
2018-03-27T21:45:42.406Z,46.07
2018-03-27T21:48:09.525Z,56.73
2018-03-27T21:50:36.588Z,64.77
2018-03-27T21:53:03.991Z,61.23
2018-03-27T21:55:31.091Z,58.90
2018-03-27T21:57:58.125Z,52.80
2018-03-27T22:00:25.865Z,55.03
2018-03-27T22:02:53.032Z,47.30
2018-03-27T22:05:20.924Z,49.47
2018-03-27T22:07:48.004Z,53.37
2018-03-27T22:10:15.893Z,72.63
2018-03-27T22:12:43.005Z,70.73
2018-03-27T22:15:10.104Z,54.30
2018-03-27T22:17:37.227Z,44.40
2018-03-27T22:20:04.344Z,66.03
2018-03-27T22:22:31.444Z,79.30
2018-03-27T22:24:59.365Z,65.90
2018-03-27T22:27:26.486Z,61.33
2018-03-27T22:29:53.604Z,60.80
2018-03-27T22:32:20.725Z,46.60
2018-03-27T22:34:47.864Z,50.57
2018-03-27T22:37:14.951Z,55.90
2018-03-27T22:39:42.045Z,54.50
2018-03-27T22:42:09.065Z,51.00
2018-03-27T22:44:36.125Z,48.03
2018-03-27T22:47:03.208Z,51.17
2018-03-27T22:49:30.230Z,49.73
2018-03-27T22:51:57.244Z,63.00
2018-03-27T22:54:24.324Z,59.33
2018-03-27T22:56:51.385Z,64.30
2018-03-27T22:59:18.425Z,63.50
2018-03-27T23:01:45.544Z,61.10
2018-03-27T23:04:12.604Z,55.63
2018-03-27T23:06:39.644Z,54.87
2018-03-27T23:09:06.904Z,60.17
2018-03-27T23:11:34.025Z,56.77
2018-03-27T23:14:01.884Z,57.30
2018-03-27T23:16:29.111Z,57.77
2018-03-27T23:18:56.231Z,72.23
2018-03-27T23:21:23.306Z,66.17
2018-03-27T23:23:50.484Z,59.73
2018-03-27T23:26:17.511Z,64.60
2018-03-27T23:28:44.550Z,64.63
2018-03-27T23:31:11.724Z,57.83
2018-03-27T23:33:38.844Z,55.47
2018-03-27T23:36:06.644Z,49.43
2018-03-27T23:38:33.772Z,61.30
2018-03-27T23:41:00.950Z,57.60
2018-03-27T23:43:28.164Z,52.90
2018-03-27T23:45:55.204Z,55.17
2018-03-27T23:48:23.004Z,56.57
2018-03-27T23:50:50.104Z,52.77
2018-03-27T23:53:17.209Z,56.63
2018-03-27T23:55:44.245Z,54.03
2018-03-27T23:58:12.085Z,45.40
