createdAt,value
2018-02-09T00:01:11.193Z,88.67
2018-02-09T00:03:39.448Z,88.17
2018-02-09T00:06:08.479Z,88.47
2018-02-09T00:08:36.734Z,88.02
2018-02-09T00:11:04.992Z,88.25
2018-02-09T00:13:34.017Z,88.65
2018-02-09T00:16:02.286Z,88.76
2018-02-09T00:18:30.536Z,88.23
2018-02-09T00:20:58.800Z,88.39
2018-02-09T00:23:27.934Z,88.93
2018-02-09T00:25:56.198Z,89.17
2018-02-09T00:28:24.450Z,89.12
2018-02-09T00:30:53.487Z,89.47
2018-02-09T00:33:21.752Z,88.71
2018-02-09T00:35:50.017Z,88.88
2018-02-09T00:38:18.278Z,88.65
2018-02-09T00:40:47.304Z,88.54
2018-02-09T00:43:15.553Z,89.09
2018-02-09T00:45:43.821Z,90.52
2018-02-09T00:48:12.846Z,90.59
2018-02-09T00:50:41.110Z,90.30
2018-02-09T00:53:09.368Z,89.91
2018-02-09T00:55:38.428Z,89.96
2018-02-09T00:58:06.655Z,89.65
2018-02-09T01:00:34.922Z,89.13
2018-02-09T01:03:03.187Z,88.49
2018-02-09T01:05:32.208Z,88.70
2018-02-09T01:08:00.476Z,88.87
2018-02-09T01:10:28.757Z,89.04
2018-02-09T01:12:57.010Z,88.91
2018-02-09T01:15:26.040Z,88.58
2018-02-09T01:17:54.289Z,88.52
2018-02-09T01:20:22.545Z,88.61
2018-02-09T01:22:51.570Z,89.02
2018-02-09T01:25:19.826Z,88.33
2018-02-09T01:27:48.085Z,88.22
2018-02-09T01:30:17.111Z,88.77
2018-02-09T01:32:45.381Z,89.17
2018-02-09T01:35:13.632Z,89.60
2018-02-09T01:37:42.666Z,90.02
2018-02-09T01:40:10.913Z,89.70
2018-02-09T01:42:39.186Z,89.28
2018-02-09T01:45:08.214Z,89.40
2018-02-09T01:47:36.483Z,89.43
2018-02-09T01:50:16.758Z,88.50
2018-02-09T01:52:45.019Z,87.37
2018-02-09T01:55:13.279Z,87.65
2018-02-09T01:57:41.532Z,87.73
2018-02-09T02:00:10.562Z,88.18
2018-02-09T02:02:38.822Z,88.96
2018-02-09T02:05:07.078Z,88.76
2018-02-09T02:07:36.135Z,89.82
2018-02-09T02:10:04.388Z,90.89
2018-02-09T02:12:32.667Z,90.56
2018-02-09T02:15:00.925Z,90.47
2018-02-09T02:17:29.184Z,90.01
2018-02-09T02:19:57.438Z,90.29
2018-02-09T02:22:25.704Z,90.61
2018-02-09T02:24:53.956Z,90.44
2018-02-09T02:27:22.230Z,90.16
2018-02-09T02:29:50.490Z,89.71
2018-02-09T02:32:18.748Z,89.41
2018-02-09T02:34:47.010Z,89.31
2018-02-09T02:37:15.278Z,89.16
2018-02-09T02:39:44.315Z,89.33
2018-02-09T02:42:12.682Z,89.03
2018-02-09T02:44:40.932Z,87.36
2018-02-09T02:47:09.193Z,86.45
2018-02-09T02:49:38.209Z,86.65
2018-02-09T02:52:06.513Z,87.12
2018-02-09T02:54:34.770Z,86.55
2018-02-09T02:57:03.018Z,87.48
2018-02-09T02:59:32.046Z,87.55
2018-02-09T03:02:00.297Z,87.76
2018-02-09T03:04:28.560Z,87.77
2018-02-09T03:06:57.578Z,88.46
2018-02-09T03:09:25.843Z,88.68
2018-02-09T03:11:54.862Z,88.54
2018-02-09T03:14:23.117Z,88.70
2018-02-09T03:16:51.367Z,88.94
2018-02-09T03:19:20.397Z,89.11
2018-02-09T03:21:48.642Z,89.02
2018-02-09T03:24:17.667Z,88.97
2018-02-09T03:26:45.916Z,89.11
2018-02-09T03:29:14.958Z,89.40
2018-02-09T03:31:43.211Z,89.19
2018-02-09T03:34:11.480Z,89.21
2018-02-09T03:36:39.745Z,89.16
2018-02-09T03:39:08.768Z,89.75
2018-02-09T03:41:37.026Z,89.52
2018-02-09T03:44:05.279Z,89.67
2018-02-09T03:46:34.315Z,89.36
2018-02-09T03:49:02.566Z,89.06
2018-02-09T03:51:30.822Z,88.98
2018-02-09T03:53:59.847Z,89.29
2018-02-09T03:56:28.116Z,88.95
2018-02-09T03:58:56.369Z,88.46
2018-02-09T04:01:25.399Z,88.12
2018-02-09T04:03:53.656Z,88.18
2018-02-09T04:06:21.929Z,88.32
2018-02-09T04:08:50.419Z,88.53
2018-02-09T04:11:18.700Z,89.01
2018-02-09T04:13:46.941Z,88.92
2018-02-09T04:16:15.980Z,88.55
2018-02-09T04:18:44.243Z,88.81
2018-02-09T04:21:12.505Z,88.35
2018-02-09T04:23:40.757Z,88.54
2018-02-09T04:26:09.793Z,88.51
2018-02-09T04:28:38.058Z,87.76
2018-02-09T04:31:06.322Z,87.94
2018-02-09T04:33:34.580Z,87.59
2018-02-09T04:36:03.596Z,87.68
2018-02-09T04:38:31.856Z,88.27
2018-02-09T04:41:00.883Z,88.05
2018-02-09T04:43:29.133Z,87.84
2018-02-09T04:45:57.395Z,87.46
2018-02-09T04:48:26.426Z,87.27
2018-02-09T04:50:54.685Z,87.91
2018-02-09T04:53:22.949Z,88.38
2018-02-09T04:55:51.980Z,88.31
2018-02-09T04:58:20.243Z,88.13
2018-02-09T05:00:48.490Z,87.34
2018-02-09T05:03:17.525Z,87.31
2018-02-09T05:05:45.787Z,87.20
2018-02-09T05:08:14.045Z,87.28
2018-02-09T05:10:42.297Z,87.95
2018-02-09T05:13:11.326Z,88.44
2018-02-09T05:15:39.580Z,88.31
2018-02-09T05:18:08.610Z,88.43
2018-02-09T05:20:36.874Z,88.50
2018-02-09T05:23:05.130Z,87.96
2018-02-09T05:25:33.470Z,88.19
2018-02-09T05:28:01.683Z,88.38
2018-02-09T05:30:29.937Z,88.07
2018-02-09T05:32:58.958Z,87.73
2018-02-09T05:35:27.222Z,88.00
2018-02-09T05:37:56.249Z,87.09
2018-02-09T05:40:24.509Z,86.47
2018-02-09T05:42:52.760Z,85.84
2018-02-09T05:45:21.795Z,85.67
2018-02-09T05:47:50.045Z,85.92
2018-02-09T05:50:18.314Z,85.59
2018-02-09T05:52:46.577Z,85.86
2018-02-09T05:55:15.602Z,85.54
2018-02-09T05:57:43.863Z,86.06
2018-02-09T06:00:12.126Z,86.97
2018-02-09T06:02:41.151Z,87.79
2018-02-09T06:05:09.409Z,87.67
2018-02-09T06:07:37.665Z,88.19
2018-02-09T06:10:06.681Z,87.46
2018-02-09T06:12:34.946Z,88.38
2018-02-09T06:15:03.201Z,88.81
2018-02-09T06:17:32.230Z,88.35
2018-02-09T06:20:00.490Z,88.07
2018-02-09T06:22:28.749Z,88.78
2018-02-09T06:24:57.771Z,88.75
2018-02-09T06:27:26.033Z,88.08
2018-02-09T06:29:54.288Z,88.87
2018-02-09T06:32:22.562Z,89.08
2018-02-09T06:34:52.324Z,88.89
2018-02-09T06:37:20.585Z,88.68
2018-02-09T06:39:48.846Z,88.80
2018-02-09T06:42:17.886Z,89.06
2018-02-09T06:44:46.146Z,89.03
2018-02-09T06:47:14.415Z,88.77
2018-02-09T06:49:42.673Z,88.84
2018-02-09T06:52:10.947Z,89.11
2018-02-09T06:54:39.203Z,89.38
2018-02-09T06:57:08.280Z,89.15
2018-02-09T06:59:36.535Z,89.04
2018-02-09T07:02:04.792Z,89.29
2018-02-09T07:04:33.057Z,89.22
2018-02-09T07:07:01.319Z,89.21
2018-02-09T07:09:29.586Z,88.95
2018-02-09T07:11:58.606Z,88.87
2018-02-09T07:14:26.874Z,88.71
2018-02-09T07:16:55.127Z,88.52
2018-02-09T07:19:24.156Z,88.77
2018-02-09T07:21:52.413Z,88.64
2018-02-09T07:24:20.685Z,88.35
2018-02-09T07:26:48.938Z,87.81
2018-02-09T07:29:17.986Z,88.08
2018-02-09T07:31:46.249Z,87.85
2018-02-09T07:34:14.513Z,87.18
2018-02-09T07:36:42.764Z,87.04
2018-02-09T07:39:11.811Z,86.65
2018-02-09T07:41:40.057Z,86.36
2018-02-09T07:44:08.376Z,85.85
2018-02-09T07:46:36.627Z,85.68
2018-02-09T07:49:04.897Z,86.35
2018-02-09T07:51:33.155Z,87.15
2018-02-09T07:54:01.423Z,87.50
2018-02-09T07:56:29.698Z,87.42
2018-02-09T07:58:57.966Z,87.70
2018-02-09T08:01:26.998Z,87.36
2018-02-09T08:03:55.258Z,87.77
2018-02-09T08:06:23.534Z,87.93
2018-02-09T08:08:52.493Z,87.28
2018-02-09T08:11:21.536Z,87.19
2018-02-09T08:13:49.794Z,86.85
2018-02-09T08:16:18.059Z,87.23
2018-02-09T08:18:46.325Z,86.64
2018-02-09T08:21:15.360Z,86.51
2018-02-09T08:23:43.603Z,86.04
2018-02-09T08:26:11.913Z,86.13
2018-02-09T08:28:40.182Z,86.28
2018-02-09T08:31:08.441Z,86.18
2018-02-09T08:33:36.707Z,85.28
2018-02-09T08:36:04.970Z,85.25
2018-02-09T08:38:34.106Z,85.86
2018-02-09T08:41:02.355Z,86.19
2018-02-09T08:43:30.619Z,86.41
2018-02-09T08:45:59.637Z,85.91
2018-02-09T08:48:27.924Z,85.93
2018-02-09T08:50:56.192Z,86.11
2018-02-09T08:53:24.509Z,86.46
2018-02-09T08:55:52.742Z,86.16
2018-02-09T08:58:21.014Z,86.11
2018-02-09T09:00:49.274Z,85.39
2018-02-09T09:03:17.556Z,85.21
2018-02-09T09:05:45.824Z,85.35
2018-02-09T09:08:14.862Z,85.38
2018-02-09T09:10:43.121Z,84.98
2018-02-09T09:13:11.394Z,85.25
2018-02-09T09:15:39.671Z,84.71
2018-02-09T09:18:07.950Z,83.95
2018-02-09T09:20:36.229Z,83.48
2018-02-09T09:23:04.484Z,82.96
2018-02-09T09:25:32.753Z,84.51
2018-02-09T09:28:01.013Z,84.97
2018-02-09T09:30:30.050Z,85.07
2018-02-09T09:32:58.314Z,83.63
2018-02-09T09:35:26.582Z,83.24
2018-02-09T09:37:54.847Z,84.42
2018-02-09T09:40:23.115Z,84.30
2018-02-09T09:42:52.148Z,85.00
2018-02-09T09:45:20.465Z,85.63
2018-02-09T09:47:48.737Z,85.33
2018-02-09T09:50:17.017Z,84.77
2018-02-09T09:52:45.282Z,85.13
2018-02-09T09:55:13.550Z,84.86
2018-02-09T09:57:41.815Z,84.59
2018-02-09T10:00:10.090Z,84.61
2018-02-09T10:02:40.958Z,84.07
2018-02-09T10:05:09.235Z,83.48
2018-02-09T10:07:37.497Z,84.01
2018-02-09T10:10:05.759Z,82.90
2018-02-09T10:12:34.030Z,83.04
2018-02-09T10:15:02.289Z,83.19
2018-02-09T10:17:30.579Z,84.24
2018-02-09T10:19:58.845Z,84.08
2018-02-09T10:22:27.122Z,83.98
2018-02-09T10:24:55.395Z,84.17
2018-02-09T10:27:23.664Z,82.94
2018-02-09T10:29:51.924Z,82.38
2018-02-09T10:32:20.197Z,81.55
2018-02-09T10:34:48.466Z,81.78
2018-02-09T10:37:16.738Z,81.35
2018-02-09T10:39:45.007Z,81.43
2018-02-09T10:42:14.043Z,81.29
2018-02-09T10:44:42.339Z,81.19
2018-02-09T10:47:10.610Z,81.77
2018-02-09T10:49:38.887Z,81.84
2018-02-09T10:52:07.163Z,81.97
2018-02-09T10:54:35.418Z,81.99
2018-02-09T10:57:03.693Z,81.38
2018-02-09T10:59:31.974Z,81.04
2018-02-09T11:02:00.237Z,81.90
2018-02-09T11:04:28.508Z,82.04
2018-02-09T11:06:56.774Z,82.30
2018-02-09T11:09:30.472Z,83.33
2018-02-09T11:12:01.768Z,83.35
2018-02-09T11:14:30.041Z,83.61
2018-02-09T11:16:58.321Z,83.78
2018-02-09T11:19:26.578Z,84.41
2018-02-09T11:21:54.897Z,84.62
2018-02-09T11:24:23.113Z,85.03
2018-02-09T11:26:51.383Z,85.26
2018-02-09T11:29:19.661Z,84.94
2018-02-09T11:31:47.932Z,84.88
2018-02-09T11:34:16.197Z,84.81
2018-02-09T11:36:44.471Z,84.95
2018-02-09T11:39:13.506Z,84.90
2018-02-09T11:41:41.770Z,84.67
2018-02-09T11:44:10.034Z,84.52
2018-02-09T11:46:38.301Z,84.39
2018-02-09T11:49:06.576Z,84.49
2018-02-09T11:51:34.848Z,84.31
2018-02-09T11:54:03.125Z,84.60
2018-02-09T11:56:32.160Z,84.84
2018-02-09T11:59:00.425Z,84.56
2018-02-09T12:01:28.700Z,84.38
2018-02-09T12:03:56.956Z,84.45
2018-02-09T12:06:25.233Z,84.40
2018-02-09T12:08:53.500Z,84.30
2018-02-09T12:11:21.775Z,84.08
2018-02-09T12:13:50.049Z,83.64
2018-02-09T12:16:19.091Z,84.11
2018-02-09T12:18:47.354Z,83.25
2018-02-09T12:21:15.629Z,83.57
2018-02-09T12:23:43.899Z,83.67
2018-02-09T12:26:12.174Z,83.79
2018-02-09T12:28:40.450Z,83.22
2018-02-09T12:31:08.734Z,83.08
2018-02-09T12:33:36.995Z,83.05
2018-02-09T12:36:05.278Z,82.61
2018-02-09T12:38:33.537Z,82.52
2018-02-09T12:41:01.846Z,82.12
2018-02-09T12:43:30.123Z,82.28
2018-02-09T12:45:58.383Z,81.51
2018-02-09T12:48:26.655Z,81.78
2018-02-09T12:50:54.921Z,81.12
2018-02-09T12:53:23.202Z,81.46
2018-02-09T12:55:51.462Z,81.33
2018-02-09T12:58:19.730Z,80.95
2018-02-09T13:00:48.042Z,80.84
2018-02-09T13:03:16.311Z,80.75
2018-02-09T13:05:44.567Z,80.78
2018-02-09T13:08:12.823Z,80.79
2018-02-09T13:10:41.874Z,80.38
2018-02-09T13:13:11.840Z,80.45
2018-02-09T13:15:40.861Z,80.66
2018-02-09T13:18:09.133Z,80.37
2018-02-09T13:20:37.391Z,80.88
2018-02-09T13:23:23.407Z,80.44
2018-02-09T13:25:51.662Z,80.48
2018-02-09T13:31:27.549Z,79.78
2018-02-09T13:33:55.822Z,79.69
2018-02-09T13:36:41.651Z,79.68
2018-02-09T13:39:09.923Z,79.85
2018-02-09T13:41:38.268Z,79.80
2018-02-09T13:44:06.456Z,79.58
2018-02-09T13:46:34.720Z,79.84
2018-02-09T13:49:02.977Z,79.78
2018-02-09T13:51:31.242Z,79.61
2018-02-09T13:54:00.311Z,79.45
2018-02-09T13:56:28.592Z,79.68
2018-02-09T13:58:56.847Z,79.56
2018-02-09T14:01:25.111Z,79.42
2018-02-09T14:03:53.361Z,79.79
2018-02-09T14:06:21.637Z,79.53
2018-02-09T14:08:50.131Z,79.60
2018-02-09T14:11:18.397Z,79.61
2018-02-09T14:13:46.651Z,79.44
2018-02-09T14:16:14.918Z,79.49
2018-02-09T14:18:43.933Z,79.35
2018-02-09T14:21:12.203Z,79.59
2018-02-09T14:23:40.449Z,79.33
2018-02-09T14:26:09.476Z,79.60
2018-02-09T14:28:37.741Z,79.32
2018-02-09T14:31:05.995Z,79.41
2018-02-09T14:33:35.018Z,79.56
2018-02-09T14:36:03.284Z,79.43
2018-02-09T14:38:32.297Z,79.70
2018-02-09T14:41:00.558Z,79.53
2018-02-09T14:43:28.810Z,79.69
2018-02-09T14:45:57.838Z,79.58
2018-02-09T14:48:26.102Z,79.56
2018-02-09T14:50:54.403Z,79.84
2018-02-09T14:53:22.649Z,79.85
2018-02-09T14:55:50.917Z,79.81
2018-02-09T14:58:19.945Z,79.25
2018-02-09T15:00:48.208Z,79.16
2018-02-09T15:03:16.493Z,79.17
2018-02-09T15:05:44.740Z,79.29
2018-02-09T15:08:13.776Z,79.79
2018-02-09T15:10:42.042Z,79.58
2018-02-09T15:13:10.309Z,78.98
2018-02-09T15:15:38.573Z,79.28
2018-02-09T15:18:07.596Z,79.23
2018-02-09T15:20:35.854Z,79.62
2018-02-09T15:23:04.121Z,79.68
2018-02-09T15:25:32.379Z,79.77
2018-02-09T15:28:01.414Z,79.55
2018-02-09T15:30:29.675Z,79.56
2018-02-09T15:32:57.965Z,79.64
2018-02-09T15:35:26.237Z,79.63
2018-02-09T15:37:54.493Z,79.69
2018-02-09T15:40:22.767Z,79.37
2018-02-09T15:42:51.017Z,79.82
2018-02-09T15:45:20.043Z,79.72
2018-02-09T15:47:48.306Z,79.29
2018-02-09T15:50:16.599Z,78.96
2018-02-09T15:52:44.858Z,79.19
2018-02-09T15:55:13.135Z,79.10
2018-02-09T15:57:41.451Z,79.46
2018-02-09T16:00:09.678Z,79.28
2018-02-09T16:02:38.699Z,79.19
2018-02-09T16:05:06.974Z,78.95
2018-02-09T16:07:35.243Z,78.60
2018-02-09T16:10:03.513Z,79.02
2018-02-09T16:12:31.779Z,78.77
2018-02-09T16:15:00.048Z,79.18
2018-02-09T16:17:29.066Z,79.11
2018-02-09T16:19:57.317Z,79.27
2018-02-09T16:22:26.346Z,79.11
2018-02-09T16:24:54.607Z,79.16
2018-02-09T16:27:22.875Z,79.43
2018-02-09T16:29:51.145Z,79.36
2018-02-09T16:32:19.405Z,79.17
2018-02-09T16:34:48.486Z,79.55
2018-02-09T16:37:16.740Z,79.45
2018-02-09T16:39:45.008Z,79.54
2018-02-09T16:42:13.262Z,79.47
2018-02-09T16:44:41.561Z,79.51
2018-02-09T16:47:09.826Z,79.54
2018-02-09T16:49:38.076Z,79.54
2018-02-09T16:52:06.341Z,79.34
2018-02-09T16:54:34.597Z,79.32
2018-02-09T16:57:02.854Z,79.32
2018-02-09T16:59:31.106Z,79.10
2018-02-09T17:01:59.374Z,79.21
2018-02-09T17:04:27.621Z,79.44
2018-02-09T17:06:55.885Z,79.15
2018-02-09T17:09:24.918Z,79.49
2018-02-09T17:11:53.196Z,79.63
2018-02-09T17:14:21.450Z,79.30
2018-02-09T17:16:49.764Z,79.21
2018-02-09T17:19:18.021Z,79.31
2018-02-09T17:21:46.999Z,79.50
2018-02-09T17:24:15.279Z,79.41
2018-02-09T17:26:43.532Z,79.41
2018-02-09T17:29:12.568Z,79.41
2018-02-09T17:31:40.814Z,79.47
2018-02-09T17:34:09.078Z,79.45
2018-02-09T17:36:37.334Z,79.35
2018-02-09T17:39:06.362Z,79.55
2018-02-09T17:41:34.631Z,79.48
2018-02-09T17:44:02.898Z,79.54
2018-02-09T17:46:31.959Z,79.55
2018-02-09T17:49:00.984Z,79.41
2018-02-09T17:51:30.016Z,79.59
2018-02-09T17:53:58.289Z,79.81
2018-02-09T17:56:26.550Z,79.82
2018-02-09T17:58:54.804Z,79.84
2018-02-09T18:01:23.840Z,79.74
2018-02-09T18:03:52.099Z,79.85
2018-02-09T18:06:20.357Z,79.81
2018-02-09T18:08:48.620Z,80.25
2018-02-09T18:11:17.661Z,80.39
2018-02-09T18:13:45.918Z,80.41
2018-02-09T18:16:14.183Z,80.74
2018-02-09T18:18:42.462Z,80.91
2018-02-09T18:21:10.727Z,80.71
2018-02-09T18:23:39.010Z,80.93
2018-02-09T18:26:07.271Z,81.06
2018-02-09T18:28:36.316Z,80.88
2018-02-09T18:31:04.578Z,81.19
2018-02-09T18:33:32.847Z,81.13
2018-02-09T18:36:01.121Z,81.29
2018-02-09T18:38:29.387Z,81.44
2018-02-09T18:40:57.652Z,81.70
2018-02-09T18:43:25.922Z,81.51
2018-02-09T18:45:54.974Z,81.54
2018-02-09T18:48:23.247Z,81.46
2018-02-09T18:50:51.512Z,81.42
2018-02-09T18:53:19.788Z,81.30
2018-02-09T18:55:48.071Z,81.49
2018-02-09T18:58:16.357Z,81.10
2018-02-09T19:00:44.622Z,80.88
2018-02-09T19:03:12.893Z,80.58
2018-02-09T19:05:41.932Z,80.32
2018-02-09T19:08:10.965Z,81.00
2018-02-09T19:10:39.225Z,81.64
2018-02-09T19:13:07.517Z,81.66
2018-02-09T19:15:35.776Z,81.63
2018-02-09T19:18:04.041Z,81.50
2018-02-09T19:20:32.318Z,81.37
2018-02-09T19:23:00.585Z,81.65
2018-02-09T19:25:29.632Z,81.38
2018-02-09T19:27:57.907Z,81.28
2018-02-09T19:30:26.184Z,80.86
2018-02-09T19:32:54.442Z,80.63
2018-02-09T19:35:22.720Z,81.30
2018-02-09T19:37:50.977Z,81.06
2018-02-09T19:40:19.251Z,81.22
2018-02-09T19:42:47.513Z,80.76
2018-02-09T19:45:16.553Z,80.84
2018-02-09T19:47:44.810Z,80.59
2018-02-09T19:50:13.069Z,80.34
2018-02-09T19:52:41.342Z,80.59
2018-02-09T19:55:09.609Z,80.95
2018-02-09T19:57:37.870Z,80.88
2018-02-09T20:00:06.913Z,81.20
2018-02-09T20:02:35.187Z,81.06
2018-02-09T20:05:03.455Z,81.38
2018-02-09T20:07:31.706Z,81.72
2018-02-09T20:10:00.751Z,81.97
2018-02-09T20:12:29.028Z,81.88
2018-02-09T20:14:57.285Z,81.22
2018-02-09T20:17:25.549Z,81.05
2018-02-09T20:19:53.827Z,81.38
2018-02-09T20:22:22.091Z,81.21
2018-02-09T20:24:50.371Z,81.14
2018-02-09T20:27:18.614Z,80.67
2018-02-09T20:29:47.638Z,80.29
2018-02-09T20:32:15.901Z,80.94
2018-02-09T20:34:44.162Z,81.09
2018-02-09T20:37:13.185Z,80.86
2018-02-09T20:39:41.501Z,81.13
2018-02-09T20:42:09.715Z,81.33
2018-02-09T20:44:38.745Z,81.19
2018-02-09T20:47:07.019Z,80.70
2018-02-09T20:49:35.277Z,80.79
2018-02-09T20:52:03.538Z,80.76
2018-02-09T20:54:32.595Z,80.60
2018-02-09T20:57:00.850Z,80.63
2018-02-09T20:59:29.105Z,81.25
2018-02-09T21:01:57.374Z,81.87
2018-02-09T21:04:25.641Z,82.12
2018-02-09T21:06:54.668Z,81.92
2018-02-09T21:09:22.933Z,80.87
2018-02-09T21:11:51.205Z,80.91
2018-02-09T21:14:19.466Z,80.87
2018-02-09T21:16:47.788Z,80.80
2018-02-09T21:19:16.055Z,80.72
2018-02-09T21:21:44.320Z,80.80
2018-02-09T21:24:12.587Z,80.67
2018-02-09T21:26:40.846Z,80.80
2018-02-09T21:29:09.109Z,81.07
2018-02-09T21:31:38.130Z,81.22
2018-02-09T21:34:06.404Z,81.42
2018-02-09T21:36:34.659Z,81.53
2018-02-09T21:39:02.917Z,81.39
2018-02-09T21:41:31.952Z,81.31
2018-02-09T21:44:00.224Z,81.45
2018-02-09T21:46:28.481Z,81.10
2018-02-09T21:48:56.742Z,80.65
2018-02-09T21:51:25.764Z,80.34
2018-02-09T21:53:54.036Z,80.36
2018-02-09T21:56:22.282Z,80.53
2018-02-09T21:58:52.233Z,80.40
2018-02-09T22:01:20.494Z,79.93
2018-02-09T22:03:49.522Z,80.44
2018-02-09T22:06:17.784Z,81.70
2018-02-09T22:08:46.050Z,82.20
2018-02-09T22:11:14.317Z,81.76
2018-02-09T22:13:42.682Z,81.74
2018-02-09T22:16:11.701Z,81.59
2018-02-09T22:18:39.964Z,81.68
2018-02-09T22:21:08.222Z,81.33
2018-02-09T22:23:37.307Z,80.97
2018-02-09T22:26:05.507Z,80.95
2018-02-09T22:28:33.779Z,80.72
2018-02-09T22:31:02.033Z,80.71
2018-02-09T22:33:31.052Z,80.61
2018-02-09T22:35:59.327Z,81.05
2018-02-09T22:38:27.578Z,81.30
2018-02-09T22:40:56.609Z,81.35
2018-02-09T22:43:24.870Z,81.14
2018-02-09T22:45:53.140Z,81.39
2018-02-09T22:48:25.498Z,81.57
2018-02-09T22:50:54.564Z,81.50
2018-02-09T22:53:22.813Z,81.33
2018-02-09T22:55:51.092Z,81.92
2018-02-09T22:58:19.357Z,82.16
2018-02-09T23:00:47.617Z,81.96
2018-02-09T23:03:15.882Z,81.61
2018-02-09T23:05:44.918Z,81.38
2018-02-09T23:08:13.947Z,81.33
2018-02-09T23:10:42.218Z,81.28
2018-02-09T23:13:10.484Z,81.37
2018-02-09T23:15:38.755Z,81.19
2018-02-09T23:18:07.016Z,80.88
2018-02-09T23:20:35.278Z,80.89
2018-02-09T23:23:03.538Z,81.28
2018-02-09T23:25:31.797Z,81.30
2018-02-09T23:28:00.068Z,81.61
2018-02-09T23:30:29.101Z,81.67
2018-02-09T23:32:57.349Z,81.22
2018-02-09T23:35:25.634Z,81.32
2018-02-09T23:37:53.895Z,81.00
2018-02-09T23:40:22.906Z,81.24
2018-02-09T23:42:51.175Z,81.70
2018-02-09T23:45:19.430Z,81.76
2018-02-09T23:47:48.461Z,81.63
2018-02-09T23:50:16.729Z,81.32
2018-02-09T23:52:45.121Z,81.22
2018-02-09T23:55:13.388Z,81.17
2018-02-09T23:57:41.663Z,81.18
