createdAt,value
2022-12-15T00:00:21.447Z,-4.47
2022-12-15T00:03:27.414Z,-4.44
2022-12-15T00:06:13.889Z,-4.43
2022-12-15T00:08:59.909Z,-4.45
2022-12-15T00:11:45.440Z,-4.47
2022-12-15T00:14:31.437Z,-4.51
2022-12-15T00:17:17.613Z,-4.55
2022-12-15T00:20:03.342Z,-4.58
2022-12-15T00:22:49.232Z,-4.61
2022-12-15T00:25:34.840Z,-4.64
2022-12-15T00:28:20.986Z,-4.65
2022-12-15T00:31:06.926Z,-4.66
2022-12-15T00:33:52.842Z,-4.69
2022-12-15T00:36:38.651Z,-4.72
2022-12-15T00:39:05.858Z,-4.72
2022-12-15T00:41:32.906Z,-4.75
2022-12-15T00:43:59.955Z,-4.75
2022-12-15T00:46:45.909Z,-4.78
2022-12-15T00:49:31.785Z,-4.79
2022-12-15T00:52:17.829Z,-4.85
2022-12-15T00:55:03.774Z,-4.84
2022-12-15T00:57:49.832Z,-4.86
2022-12-15T01:00:35.759Z,-4.86
2022-12-15T01:03:28.726Z,-4.86
2022-12-15T01:06:15.130Z,-4.88
2022-12-15T01:09:00.854Z,-4.88
2022-12-15T01:11:47.152Z,-4.89
2022-12-15T01:14:32.965Z,-4.90
2022-12-15T01:17:18.495Z,-4.90
2022-12-15T01:20:04.514Z,-4.89
2022-12-15T01:22:31.558Z,-4.90
2022-12-15T01:24:58.685Z,-4.92
2022-12-15T01:27:25.863Z,-4.95
2022-12-15T01:29:53.037Z,-4.99
2022-12-15T01:32:20.189Z,-5.02
2022-12-15T01:34:47.390Z,-5.01
2022-12-15T01:37:14.488Z,-4.99
2022-12-15T01:40:00.381Z,-4.96
2022-12-15T01:42:27.400Z,-4.94
2022-12-15T01:45:29.701Z,-4.89
2022-12-15T01:48:07.065Z,-4.81
2022-12-15T01:50:40.157Z,-4.75
2022-12-15T01:53:08.100Z,-4.68
2022-12-15T01:55:35.481Z,-4.68
2022-12-15T01:58:07.037Z,-4.68
2022-12-15T02:00:36.003Z,-4.68
2022-12-15T02:03:06.152Z,-4.66
2022-12-15T02:05:35.246Z,-4.66
2022-12-15T02:08:03.755Z,-4.66
2022-12-15T02:11:08.024Z,-4.62
2022-12-15T02:13:59.827Z,-4.59
2022-12-15T02:16:47.708Z,-4.57
2022-12-15T02:19:33.298Z,-4.55
2022-12-15T02:22:12.281Z,-4.51
2022-12-15T02:24:49.745Z,-4.50
2022-12-15T02:27:34.587Z,-4.49
2022-12-15T02:30:23.187Z,-4.47
2022-12-15T02:33:35.649Z,-4.43
2022-12-15T02:36:23.487Z,-4.39
2022-12-15T02:38:50.583Z,-4.36
2022-12-15T02:41:36.575Z,-4.35
2022-12-15T02:44:08.421Z,-4.34
2022-12-15T02:46:54.506Z,-4.33
2022-12-15T02:49:21.452Z,-4.32
2022-12-15T02:52:03.630Z,-4.32
2022-12-15T02:55:11.639Z,-4.30
2022-12-15T02:57:55.020Z,-4.28
2022-12-15T03:00:23.022Z,-4.27
2022-12-15T03:02:55.842Z,-4.27
2022-12-15T03:05:25.062Z,-4.25
2022-12-15T03:07:54.195Z,-4.19
2022-12-15T03:10:24.565Z,-4.13
2022-12-15T03:12:52.548Z,-4.06
2022-12-15T03:15:19.793Z,-3.99
2022-12-15T03:17:46.894Z,-3.92
2022-12-15T03:20:14.223Z,-3.87
2022-12-15T03:22:41.373Z,-3.83
2022-12-15T03:25:08.704Z,-3.80
2022-12-15T03:27:35.737Z,-3.79
2022-12-15T03:30:02.903Z,-3.79
2022-12-15T03:32:30.055Z,-3.80
2022-12-15T03:34:57.126Z,-3.79
2022-12-15T03:37:24.223Z,-3.78
2022-12-15T03:39:51.276Z,-3.77
2022-12-15T03:42:38.318Z,-3.77
2022-12-15T03:45:05.983Z,-3.77
2022-12-15T03:47:33.205Z,-3.76
2022-12-15T03:50:00.458Z,-3.75
2022-12-15T03:52:27.969Z,-3.74
2022-12-15T03:54:54.989Z,-3.74
2022-12-15T03:57:22.116Z,-3.73
2022-12-15T03:59:49.293Z,-3.72
2022-12-15T04:02:16.752Z,-3.72
2022-12-15T04:04:44.156Z,-3.71
2022-12-15T04:07:11.308Z,-3.70
2022-12-15T04:09:38.407Z,-3.70
2022-12-15T04:12:05.721Z,-3.69
2022-12-15T04:14:32.890Z,-3.65
2022-12-15T04:17:00.005Z,-3.61
2022-12-15T04:19:46.030Z,-3.58
2022-12-15T04:22:17.823Z,-3.53
2022-12-15T04:25:03.910Z,-3.47
2022-12-15T04:27:49.824Z,-3.43
2022-12-15T04:30:35.921Z,-3.38
2022-12-15T04:33:27.625Z,-3.35
2022-12-15T04:36:16.355Z,-3.33
2022-12-15T04:39:02.268Z,-3.30
2022-12-15T04:41:48.129Z,-3.29
2022-12-15T04:44:34.124Z,-3.29
2022-12-15T04:47:20.013Z,-3.30
2022-12-15T04:50:05.672Z,-3.31
2022-12-15T04:52:51.345Z,-3.34
2022-12-15T04:55:37.122Z,-3.36
2022-12-15T04:58:27.288Z,-3.39
2022-12-15T05:01:16.381Z,-3.42
2022-12-15T05:04:02.455Z,-3.44
2022-12-15T05:06:48.361Z,-3.49
2022-12-15T05:09:34.356Z,-3.52
2022-12-15T05:12:20.220Z,-3.53
2022-12-15T05:15:05.903Z,-3.53
2022-12-15T05:17:51.359Z,-3.52
2022-12-15T05:20:37.195Z,-3.51
2022-12-15T05:23:23.320Z,-3.49
2022-12-15T05:26:09.128Z,-3.46
2022-12-15T05:28:54.891Z,-3.45
2022-12-15T05:31:40.805Z,-3.42
2022-12-15T05:34:08.084Z,-3.35
2022-12-15T05:36:35.083Z,-3.29
2022-12-15T05:39:02.182Z,-3.23
2022-12-15T05:41:29.384Z,-3.20
2022-12-15T05:43:56.533Z,-3.20
2022-12-15T05:46:23.709Z,-3.24
2022-12-15T05:48:50.940Z,-3.27
2022-12-15T05:51:18.041Z,-3.29
2022-12-15T05:53:45.137Z,-3.28
2022-12-15T05:56:15.000Z,-3.30
2022-12-15T05:58:45.300Z,-3.31
2022-12-15T06:01:15.828Z,-3.33
2022-12-15T06:03:43.184Z,-3.31
2022-12-15T06:06:12.549Z,-3.33
2022-12-15T06:08:41.437Z,-3.40
2022-12-15T06:11:11.652Z,-3.43
2022-12-15T06:13:38.903Z,-3.47
2022-12-15T06:16:20.329Z,-3.51
2022-12-15T06:18:50.718Z,-3.51
2022-12-15T06:21:20.092Z,-3.55
2022-12-15T06:23:48.123Z,-3.55
2022-12-15T06:26:27.552Z,-3.58
2022-12-15T06:28:57.444Z,-3.58
2022-12-15T06:31:26.090Z,-3.55
2022-12-15T06:34:00.905Z,-3.53
2022-12-15T06:36:30.809Z,-3.52
2022-12-15T06:39:00.846Z,-3.51
2022-12-15T06:41:30.966Z,-3.52
2022-12-15T06:43:59.522Z,-3.54
2022-12-15T06:46:28.612Z,-3.56
2022-12-15T06:48:55.976Z,-3.60
2022-12-15T06:51:23.661Z,-3.60
2022-12-15T06:53:54.251Z,-3.59
2022-12-15T06:56:33.198Z,-3.58
2022-12-15T06:59:02.023Z,-3.58
2022-12-15T07:01:30.010Z,-3.62
2022-12-15T07:04:00.196Z,-3.63
2022-12-15T07:06:29.782Z,-3.64
2022-12-15T07:08:56.969Z,-3.66
2022-12-15T07:11:24.279Z,-3.69
2022-12-15T07:13:53.040Z,-3.67
2022-12-15T07:16:21.989Z,-3.67
2022-12-15T07:18:49.462Z,-3.66
2022-12-15T07:21:17.042Z,-3.65
2022-12-15T07:24:01.197Z,-3.60
2022-12-15T07:26:29.002Z,-3.61
2022-12-15T07:28:56.508Z,-3.60
2022-12-15T07:31:24.104Z,-3.61
2022-12-15T07:33:52.750Z,-3.63
2022-12-15T07:36:20.884Z,-3.65
2022-12-15T07:38:50.269Z,-3.68
2022-12-15T07:41:18.927Z,-3.67
2022-12-15T07:43:47.226Z,-3.66
2022-12-15T07:46:14.471Z,-3.69
2022-12-15T07:48:41.681Z,-3.71
2022-12-15T07:51:17.242Z,-3.67
2022-12-15T07:53:50.778Z,-3.65
2022-12-15T07:56:19.414Z,-3.62
2022-12-15T07:58:46.907Z,-3.56
2022-12-15T08:01:14.871Z,-3.51
2022-12-15T08:03:42.362Z,-3.47
2022-12-15T08:06:12.482Z,-3.46
2022-12-15T08:08:40.473Z,-3.47
2022-12-15T08:11:10.305Z,-3.50
2022-12-15T08:14:02.043Z,-3.49
2022-12-15T08:16:26.912Z,-3.49
2022-12-15T08:18:54.101Z,-3.48
2022-12-15T08:21:21.220Z,-3.49
2022-12-15T08:23:48.406Z,-3.49
2022-12-15T08:26:18.117Z,-3.51
2022-12-15T08:28:46.268Z,-3.54
2022-12-15T08:31:19.922Z,-3.53
2022-12-15T08:33:47.865Z,-3.52
2022-12-15T08:36:17.727Z,-3.48
2022-12-15T08:38:46.133Z,-3.44
2022-12-15T08:41:23.073Z,-3.41
2022-12-15T08:43:51.903Z,-3.38
2022-12-15T08:46:24.894Z,-3.37
2022-12-15T08:48:54.727Z,-3.36
2022-12-15T08:51:23.494Z,-3.36
2022-12-15T08:53:50.931Z,-3.36
2022-12-15T08:56:20.480Z,-3.38
2022-12-15T08:58:49.012Z,-3.40
2022-12-15T09:01:23.693Z,-3.43
2022-12-15T09:03:53.931Z,-3.43
2022-12-15T09:06:24.136Z,-3.44
2022-12-15T09:08:55.100Z,-3.42
2022-12-15T09:11:23.708Z,-3.41
2022-12-15T09:13:51.271Z,-3.36
2022-12-15T09:16:19.794Z,-3.31
2022-12-15T09:18:55.527Z,-3.26
2022-12-15T09:21:25.167Z,-3.26
2022-12-15T09:23:54.799Z,-3.26
2022-12-15T09:26:23.663Z,-3.27
2022-12-15T09:28:51.736Z,-3.27
2022-12-15T09:31:22.084Z,-3.33
2022-12-15T09:33:54.178Z,-3.34
2022-12-15T09:36:22.488Z,-3.38
2022-12-15T09:38:50.014Z,-3.42
2022-12-15T09:41:27.458Z,-3.45
2022-12-15T09:44:13.320Z,-3.47
2022-12-15T09:46:59.952Z,-3.49
2022-12-15T09:49:30.022Z,-3.52
2022-12-15T09:52:11.885Z,-3.55
2022-12-15T09:54:43.470Z,-3.55
2022-12-15T09:57:42.986Z,-3.51
2022-12-15T10:00:16.203Z,-3.51
2022-12-15T10:03:32.238Z,-3.50
2022-12-15T10:06:16.033Z,-3.58
2022-12-15T10:08:47.055Z,-3.57
2022-12-15T10:11:33.969Z,-3.58
2022-12-15T10:14:16.327Z,-3.60
2022-12-15T10:17:02.548Z,-3.59
2022-12-15T10:19:38.723Z,-3.58
2022-12-15T10:22:10.657Z,-3.63
2022-12-15T10:25:08.672Z,-3.65
2022-12-15T10:27:49.449Z,-3.63
2022-12-15T10:30:16.828Z,-3.63
2022-12-15T10:33:02.617Z,-3.60
2022-12-15T10:35:32.886Z,-3.61
2022-12-15T10:38:03.782Z,-3.63
2022-12-15T10:40:50.548Z,-3.68
2022-12-15T10:43:29.872Z,-3.72
2022-12-15T10:46:14.535Z,-3.73
2022-12-15T10:48:44.162Z,-3.80
2022-12-15T10:51:31.767Z,-3.85
2022-12-15T10:54:01.785Z,-3.91
2022-12-15T10:56:33.455Z,-3.92
2022-12-15T10:59:22.290Z,-3.90
2022-12-15T11:01:50.865Z,-3.89
2022-12-15T11:04:32.652Z,-3.91
2022-12-15T11:07:02.910Z,-3.91
2022-12-15T11:09:40.067Z,-3.94
2022-12-15T11:12:45.844Z,-3.97
2022-12-15T11:15:23.771Z,-4.03
2022-12-15T11:18:03.780Z,-4.04
2022-12-15T11:20:36.329Z,-4.07
2022-12-15T11:23:12.081Z,-4.04
2022-12-15T11:25:45.372Z,-4.05
2022-12-15T11:28:18.594Z,-4.09
2022-12-15T11:30:52.377Z,-4.11
2022-12-15T11:33:19.574Z,-4.14
2022-12-15T11:35:54.225Z,-4.20
2022-12-15T11:38:41.391Z,-4.26
2022-12-15T11:41:26.595Z,-4.30
2022-12-15T11:44:16.248Z,-4.30
2022-12-15T11:46:59.684Z,-4.25
2022-12-15T11:49:26.830Z,-4.26
2022-12-15T11:51:57.130Z,-4.30
2022-12-15T11:54:24.535Z,-4.35
2022-12-15T11:57:11.733Z,-4.39
2022-12-15T12:00:04.419Z,-4.47
2022-12-15T12:02:57.639Z,-4.52
2022-12-15T12:05:40.101Z,-4.53
2022-12-15T12:08:13.210Z,-4.54
2022-12-15T12:11:08.323Z,-4.58
2022-12-15T12:13:40.414Z,-4.67
2022-12-15T12:16:13.377Z,-4.77
2022-12-15T12:18:50.464Z,-4.83
2022-12-15T12:21:35.069Z,-4.90
2022-12-15T12:24:23.675Z,-4.94
2022-12-15T12:27:01.345Z,-4.92
2022-12-15T12:29:34.496Z,-4.91
2022-12-15T12:32:40.579Z,-4.94
2022-12-15T12:35:32.500Z,-4.96
2022-12-15T12:38:04.129Z,-4.98
2022-12-15T12:40:40.854Z,-4.93
2022-12-15T12:43:40.629Z,-4.94
2022-12-15T12:46:17.486Z,-4.92
2022-12-15T12:48:53.695Z,-4.93
2022-12-15T12:51:26.272Z,-4.97
2022-12-15T12:53:54.266Z,-5.09
2022-12-15T12:56:36.758Z,-5.16
2022-12-15T12:59:25.334Z,-5.19
2022-12-15T13:01:52.650Z,-5.24
2022-12-15T13:04:29.026Z,-5.25
2022-12-15T13:07:00.350Z,-5.25
2022-12-15T13:09:38.151Z,-5.26
2022-12-15T13:14:55.491Z,-5.21
2022-12-15T13:17:28.492Z,-5.21
2022-12-15T13:19:59.054Z,-5.19
2022-12-15T13:22:40.445Z,-5.15
2022-12-15T13:25:35.807Z,-5.14
2022-12-15T13:28:16.477Z,-5.14
2022-12-15T13:31:24.438Z,-5.15
2022-12-15T13:33:52.505Z,-5.14
2022-12-15T13:36:40.163Z,-5.15
2022-12-15T13:39:13.276Z,-5.12
2022-12-15T13:42:31.416Z,-5.08
2022-12-15T13:44:45.375Z,-5.08
2022-12-15T13:47:22.703Z,-5.05
2022-12-15T13:50:01.423Z,-5.06
2022-12-15T13:53:17.407Z,-5.07
2022-12-15T13:55:37.283Z,-5.08
2022-12-15T13:58:24.905Z,-5.06
2022-12-15T14:00:58.147Z,-4.96
2022-12-15T14:03:26.359Z,-4.91
2022-12-15T14:05:56.597Z,-4.86
2022-12-15T14:08:27.048Z,-4.79
2022-12-15T14:10:57.016Z,-4.78
2022-12-15T14:13:32.019Z,-4.77
2022-12-15T14:16:14.891Z,-4.74
2022-12-15T14:18:43.324Z,-4.66
2022-12-15T14:21:22.533Z,-4.63
2022-12-15T14:24:28.537Z,-4.57
2022-12-15T14:26:37.218Z,-4.51
2022-12-15T14:29:07.052Z,-4.48
2022-12-15T14:31:37.400Z,-4.45
2022-12-15T14:34:23.501Z,-4.43
2022-12-15T14:36:51.323Z,-4.40
2022-12-15T14:39:26.503Z,-4.37
2022-12-15T14:41:55.213Z,-4.38
2022-12-15T14:47:23.306Z,-4.40
2022-12-15T14:49:51.430Z,-4.35
2022-12-15T14:52:32.892Z,-4.29
2022-12-15T14:55:20.394Z,-4.22
2022-12-15T14:57:48.567Z,-4.17
2022-12-15T15:00:47.927Z,-4.15
2022-12-15T15:03:06.024Z,-4.39
2022-12-15T15:03:15.800Z,-5.24
2022-12-15T15:03:18.462Z,-4.14
2022-12-15T15:05:51.701Z,-4.14
2022-12-15T15:08:31.262Z,-4.11
2022-12-15T15:11:19.253Z,-4.06
2022-12-15T15:13:47.099Z,-4.02
2022-12-15T15:16:17.950Z,-3.99
2022-12-15T15:18:50.075Z,-3.93
2022-12-15T15:21:30.443Z,-3.89
2022-12-15T15:24:22.983Z,-3.81
2022-12-15T15:26:50.144Z,-3.73
2022-12-15T15:29:40.527Z,-3.67
2022-12-15T15:32:16.638Z,-3.65
2022-12-15T15:34:47.862Z,-3.64
2022-12-15T15:37:25.462Z,-3.67
2022-12-15T15:39:55.532Z,-3.69
2022-12-15T15:42:26.599Z,-3.69
2022-12-15T15:44:57.891Z,-3.70
2022-12-15T15:47:26.140Z,-3.69
2022-12-15T15:49:55.059Z,-3.65
2022-12-15T15:52:23.069Z,-3.61
2022-12-15T15:54:52.533Z,-3.57
2022-12-15T15:57:19.789Z,-3.53
2022-12-15T15:59:47.205Z,-3.52
2022-12-15T16:02:15.407Z,-3.51
2022-12-15T16:04:44.110Z,-3.54
2022-12-15T16:07:25.608Z,-3.58
2022-12-15T16:09:53.101Z,-3.61
2022-12-15T16:12:30.087Z,-3.64
2022-12-15T16:14:57.515Z,-3.66
2022-12-15T16:17:25.586Z,-3.68
2022-12-15T16:19:52.710Z,-3.71
2022-12-15T16:22:21.732Z,-3.73
2022-12-15T16:24:48.861Z,-3.76
2022-12-15T16:27:16.608Z,-3.77
2022-12-15T16:29:44.525Z,-3.75
2022-12-15T16:32:14.735Z,-3.71
2022-12-15T16:34:42.067Z,-3.70
2022-12-15T16:37:28.479Z,-3.72
2022-12-15T16:39:55.646Z,-3.75
2022-12-15T16:42:23.184Z,-3.77
2022-12-15T16:44:50.286Z,-3.81
2022-12-15T16:47:17.354Z,-3.81
2022-12-15T16:49:44.476Z,-3.80
2022-12-15T16:52:20.391Z,-3.78
2022-12-15T16:54:49.250Z,-3.76
2022-12-15T16:57:16.721Z,-3.74
2022-12-15T16:59:43.806Z,-3.73
2022-12-15T17:02:22.957Z,-3.72
2022-12-15T17:04:50.444Z,-3.71
2022-12-15T17:07:20.593Z,-3.72
2022-12-15T17:09:50.684Z,-3.71
2022-12-15T17:12:18.815Z,-3.72
2022-12-15T17:14:46.276Z,-3.74
2022-12-15T17:17:15.672Z,-3.74
2022-12-15T17:19:57.883Z,-3.73
2022-12-15T17:22:30.345Z,-3.76
2022-12-15T17:24:57.567Z,-3.74
2022-12-15T17:27:29.609Z,-3.74
2022-12-15T17:29:59.404Z,-3.76
2022-12-15T17:32:26.940Z,-3.77
2022-12-15T17:34:54.063Z,-3.80
2022-12-15T17:37:21.218Z,-3.81
2022-12-15T17:39:51.600Z,-3.80
2022-12-15T17:42:20.665Z,-3.81
2022-12-15T17:44:48.822Z,-3.80
2022-12-15T17:47:16.722Z,-3.77
2022-12-15T17:49:44.547Z,-3.79
2022-12-15T17:52:45.128Z,-3.78
2022-12-15T17:55:26.223Z,-3.78
2022-12-15T17:57:55.779Z,-3.76
2022-12-15T18:00:26.114Z,-3.75
2022-12-15T18:02:57.574Z,-3.77
2022-12-15T18:05:30.325Z,-3.82
2022-12-15T18:08:01.429Z,-3.86
2022-12-15T18:10:36.914Z,-3.89
2022-12-15T18:13:12.355Z,-3.87
2022-12-15T18:15:39.564Z,-3.83
2022-12-15T18:18:06.688Z,-3.77
2022-12-15T18:20:33.807Z,-3.75
2022-12-15T18:23:00.984Z,-3.80
2022-12-15T18:25:30.232Z,-3.84
2022-12-15T18:27:58.663Z,-3.85
2022-12-15T18:30:27.145Z,-3.87
2022-12-15T18:32:57.163Z,-3.86
2022-12-15T18:35:38.316Z,-3.86
2022-12-15T18:38:17.141Z,-3.86
2022-12-15T18:40:50.486Z,-3.90
2022-12-15T18:43:26.619Z,-3.89
2022-12-15T18:45:53.850Z,-3.86
2022-12-15T18:48:24.698Z,-3.84
2022-12-15T18:50:54.168Z,-3.83
2022-12-15T18:53:33.569Z,-3.84
2022-12-15T18:56:03.060Z,-3.83
2022-12-15T18:58:35.503Z,-3.83
2022-12-15T19:01:04.332Z,-3.82
2022-12-15T19:03:32.747Z,-3.82
2022-12-15T19:06:25.300Z,-3.84
2022-12-15T19:08:53.220Z,-3.83
2022-12-15T19:11:31.248Z,-3.85
2022-12-15T19:14:03.163Z,-3.84
2022-12-15T19:16:53.182Z,-3.82
2022-12-15T19:19:39.227Z,-3.80
2022-12-15T19:22:29.792Z,-3.82
2022-12-15T19:24:57.176Z,-3.89
2022-12-15T19:27:26.681Z,-3.95
2022-12-15T19:29:54.679Z,-3.95
2022-12-15T19:32:23.114Z,-3.93
2022-12-15T19:34:50.461Z,-3.88
2022-12-15T19:37:27.416Z,-3.86
2022-12-15T19:39:56.563Z,-3.83
2022-12-15T19:42:35.695Z,-3.81
2022-12-15T19:45:15.497Z,-3.84
2022-12-15T19:47:42.622Z,-3.84
2022-12-15T19:50:15.096Z,-3.82
2022-12-15T19:52:44.611Z,-3.82
2022-12-15T19:55:18.612Z,-3.86
2022-12-15T19:57:46.197Z,-3.88
2022-12-15T20:00:21.778Z,-3.92
2022-12-15T20:02:51.577Z,-3.91
2022-12-15T20:05:19.679Z,-3.87
2022-12-15T20:07:48.241Z,-3.84
2022-12-15T20:10:29.524Z,-3.84
2022-12-15T20:13:00.722Z,-3.86
2022-12-15T20:15:28.507Z,-3.90
2022-12-15T20:17:58.754Z,-3.92
2022-12-15T20:20:28.133Z,-3.90
2022-12-15T20:22:59.098Z,-3.84
2022-12-15T20:25:29.730Z,-3.77
2022-12-15T20:28:00.400Z,-3.71
2022-12-15T20:30:32.828Z,-3.71
2022-12-15T20:33:01.295Z,-3.73
2022-12-15T20:35:31.645Z,-3.77
2022-12-15T20:37:59.668Z,-3.79
2022-12-15T20:40:29.810Z,-3.80
2022-12-15T20:42:57.597Z,-3.76
2022-12-15T20:45:26.935Z,-3.74
2022-12-15T20:47:55.977Z,-3.73
2022-12-15T20:50:32.445Z,-3.72
2022-12-15T20:52:59.567Z,-3.73
2022-12-15T20:55:27.106Z,-3.73
2022-12-15T20:57:54.589Z,-3.74
2022-12-15T21:00:22.682Z,-3.73
2022-12-15T21:02:51.821Z,-3.78
2022-12-15T21:05:23.003Z,-3.88
2022-12-15T21:07:51.733Z,-3.93
2022-12-15T21:10:20.423Z,-3.93
2022-12-15T21:12:49.368Z,-3.92
2022-12-15T21:15:20.540Z,-3.88
2022-12-15T21:17:57.886Z,-3.86
2022-12-15T21:20:36.751Z,-3.85
2022-12-15T21:23:03.875Z,-3.81
2022-12-15T21:25:30.950Z,-3.80
2022-12-15T21:27:58.025Z,-3.81
2022-12-15T21:30:25.892Z,-3.81
2022-12-15T21:32:53.024Z,-3.81
2022-12-15T21:35:20.447Z,-3.80
2022-12-15T21:37:51.806Z,-3.81
2022-12-15T21:40:22.484Z,-3.81
2022-12-15T21:42:50.629Z,-3.82
2022-12-15T21:45:20.391Z,-3.81
2022-12-15T21:48:07.777Z,-3.78
2022-12-15T21:50:36.965Z,-3.76
2022-12-15T21:53:06.377Z,-3.75
2022-12-15T21:55:33.929Z,-3.75
2022-12-15T21:58:01.081Z,-3.77
2022-12-15T22:00:28.130Z,-3.77
2022-12-15T22:02:55.285Z,-3.77
2022-12-15T22:05:30.440Z,-3.73
2022-12-15T22:08:11.725Z,-3.70
2022-12-15T22:10:39.315Z,-3.68
2022-12-15T22:13:06.514Z,-3.65
2022-12-15T22:15:33.702Z,-3.67
2022-12-15T22:18:01.351Z,-3.67
2022-12-15T22:20:28.374Z,-3.70
2022-12-15T22:22:55.420Z,-3.68
2022-12-15T22:25:25.701Z,-3.67
2022-12-15T22:27:52.923Z,-3.67
2022-12-15T22:30:27.065Z,-3.67
2022-12-15T22:32:54.518Z,-3.64
2022-12-15T22:35:25.333Z,-3.64
2022-12-15T22:37:56.412Z,-3.63
2022-12-15T22:40:24.341Z,-3.62
2022-12-15T22:42:55.386Z,-3.55
2022-12-15T22:45:24.202Z,-3.51
2022-12-15T22:47:53.217Z,-3.49
2022-12-15T22:50:26.878Z,-3.44
2022-12-15T22:52:55.088Z,-3.40
2022-12-15T22:55:24.410Z,-3.38
2022-12-15T22:57:58.257Z,-3.36
2022-12-15T23:00:25.436Z,-3.35
2022-12-15T23:02:53.066Z,-3.37
2022-12-15T23:05:21.064Z,-3.37
2022-12-15T23:07:48.239Z,-3.36
2022-12-15T23:10:36.612Z,-3.36
2022-12-15T23:13:04.150Z,-3.38
2022-12-15T23:15:51.102Z,-3.39
2022-12-15T23:18:19.316Z,-3.38
2022-12-15T23:20:46.415Z,-3.39
2022-12-15T23:23:13.538Z,-3.42
2022-12-15T23:25:41.046Z,-3.40
2022-12-15T23:28:08.251Z,-3.37
2022-12-15T23:30:36.144Z,-3.40
2022-12-15T23:33:03.444Z,-3.37
2022-12-15T23:35:30.753Z,-3.34
2022-12-15T23:37:58.311Z,-3.30
2022-12-15T23:40:25.411Z,-3.28
2022-12-15T23:42:52.583Z,-3.24
2022-12-15T23:45:19.748Z,-3.25
2022-12-15T23:47:47.075Z,-3.25
2022-12-15T23:50:14.549Z,-3.24
2022-12-15T23:52:41.600Z,-3.17
2022-12-15T23:55:11.768Z,-3.12
2022-12-15T23:57:39.590Z,-3.06
