createdAt,value
2018-04-12T00:00:09.434Z,52.87
2018-04-12T00:02:37.608Z,53.47
2018-04-12T00:05:05.814Z,52.27
2018-04-12T00:07:34.225Z,49.43
2018-04-12T00:10:02.527Z,49.27
2018-04-12T00:12:30.679Z,52.30
2018-04-12T00:14:58.913Z,52.63
2018-04-12T00:17:27.785Z,51.80
2018-04-12T00:19:55.958Z,56.23
2018-04-12T00:22:24.931Z,52.97
2018-04-12T00:24:53.317Z,50.40
2018-04-12T00:27:21.698Z,53.13
2018-04-12T00:29:49.835Z,52.57
2018-04-12T00:32:17.960Z,54.00
2018-04-12T00:34:46.290Z,57.77
2018-04-12T00:37:14.553Z,59.57
2018-04-12T00:39:42.699Z,54.80
2018-04-12T00:42:10.856Z,58.80
2018-04-12T00:44:39.080Z,56.67
2018-04-12T00:47:07.212Z,56.57
2018-04-12T00:49:36.205Z,56.03
2018-04-12T00:52:05.094Z,63.07
2018-04-12T00:54:33.200Z,59.80
2018-04-12T00:57:01.372Z,61.73
2018-04-12T00:59:30.699Z,66.73
2018-04-12T01:01:58.823Z,66.87
2018-04-12T01:04:27.221Z,63.57
2018-04-12T01:06:55.551Z,72.17
2018-04-12T01:09:23.672Z,73.43
2018-04-12T01:11:51.937Z,71.20
2018-04-12T01:14:20.069Z,73.57
2018-04-12T01:16:48.433Z,72.07
2018-04-12T01:19:16.580Z,70.43
2018-04-12T01:22:36.074Z,70.53
2018-04-12T01:25:04.223Z,62.67
2018-04-12T01:27:32.353Z,67.47
2018-04-12T01:30:00.504Z,68.70
2018-04-12T01:32:28.659Z,70.67
2018-04-12T01:35:07.128Z,71.20
2018-04-12T01:37:35.269Z,68.33
2018-04-12T01:40:03.431Z,66.47
2018-04-12T01:42:32.467Z,64.03
2018-04-12T01:45:01.533Z,64.60
2018-04-12T01:47:29.710Z,65.90
2018-04-12T01:49:57.952Z,64.23
2018-04-12T01:52:26.187Z,56.70
2018-04-12T01:54:55.270Z,58.93
2018-04-12T01:57:23.648Z,55.70
2018-04-12T01:59:51.869Z,58.97
2018-04-12T02:02:20.158Z,59.40
2018-04-12T02:04:48.460Z,57.37
2018-04-12T02:07:16.776Z,58.33
2018-04-12T02:09:45.670Z,55.90
2018-04-12T02:12:14.719Z,58.30
2018-04-12T02:14:42.870Z,56.00
2018-04-12T02:17:11.667Z,56.87
2018-04-12T02:19:39.856Z,56.97
2018-04-12T02:22:08.206Z,56.97
2018-04-12T02:24:37.095Z,55.23
2018-04-12T02:27:05.334Z,54.47
2018-04-12T02:29:34.245Z,57.00
2018-04-12T02:32:03.112Z,53.60
2018-04-12T02:34:31.999Z,50.30
2018-04-12T02:37:00.137Z,48.47
2018-04-12T02:39:28.265Z,50.90
2018-04-12T02:41:56.605Z,53.77
2018-04-12T02:44:24.766Z,52.83
2018-04-12T02:46:52.894Z,53.60
2018-04-12T02:49:21.785Z,54.37
2018-04-12T02:51:50.794Z,50.37
2018-04-12T02:54:19.000Z,49.83
2018-04-12T02:56:47.148Z,56.53
2018-04-12T02:59:15.308Z,47.47
2018-04-12T03:01:44.254Z,46.27
2018-04-12T03:04:12.438Z,45.03
2018-04-12T03:06:40.580Z,45.13
2018-04-12T03:09:08.698Z,43.90
2018-04-12T03:11:37.117Z,48.77
2018-04-12T03:14:05.406Z,42.93
2018-04-12T03:16:33.740Z,42.63
2018-04-12T03:19:02.700Z,43.43
2018-04-12T03:21:31.030Z,40.90
2018-04-12T03:23:59.168Z,38.73
2018-04-12T03:26:27.467Z,41.90
2018-04-12T03:28:56.351Z,42.83
2018-04-12T03:31:25.242Z,39.90
2018-04-12T03:33:54.335Z,39.10
2018-04-12T03:36:23.262Z,40.23
2018-04-12T03:38:51.387Z,41.03
2018-04-12T03:41:21.096Z,43.37
2018-04-12T03:43:50.110Z,42.27
2018-04-12T03:46:18.974Z,44.43
2018-04-12T03:48:47.148Z,46.77
2018-04-12T03:51:15.477Z,44.77
2018-04-12T03:53:43.620Z,47.07
2018-04-12T03:56:12.557Z,49.27
2018-04-12T03:58:40.704Z,49.03
2018-04-12T04:01:09.096Z,44.33
2018-04-12T04:03:37.298Z,51.10
2018-04-12T04:06:05.440Z,46.80
2018-04-12T04:08:33.998Z,45.27
2018-04-12T04:11:02.134Z,42.70
2018-04-12T04:13:30.570Z,43.30
2018-04-12T04:16:14.084Z,48.33
2018-04-12T04:22:11.107Z,42.57
2018-04-12T04:24:39.220Z,44.47
2018-04-12T04:27:08.278Z,47.27
2018-04-12T04:29:36.477Z,45.67
2018-04-12T04:32:05.369Z,45.90
2018-04-12T04:34:34.241Z,47.60
2018-04-12T04:37:02.395Z,45.40
2018-04-12T04:39:30.621Z,44.87
2018-04-12T04:41:59.517Z,44.43
2018-04-12T04:44:28.435Z,46.50
2018-04-12T04:46:56.544Z,47.40
2018-04-12T04:49:24.689Z,51.57
2018-04-12T04:51:53.550Z,49.10
2018-04-12T04:54:21.738Z,49.47
2018-04-12T04:56:49.845Z,46.03
2018-04-12T04:59:17.980Z,47.93
2018-04-12T05:01:46.393Z,47.67
2018-04-12T05:04:14.659Z,49.33
2018-04-12T05:06:42.810Z,57.70
2018-04-12T05:09:10.955Z,55.97
2018-04-12T05:11:39.084Z,49.80
2018-04-12T05:14:07.369Z,54.30
2018-04-12T05:16:35.481Z,53.37
2018-04-12T05:19:04.486Z,53.10
2018-04-12T05:21:32.703Z,53.73
2018-04-12T05:24:01.007Z,53.53
2018-04-12T05:26:29.120Z,51.40
2018-04-12T05:28:57.280Z,55.67
2018-04-12T05:31:25.471Z,55.77
2018-04-12T05:33:54.077Z,57.80
2018-04-12T05:36:23.191Z,54.30
2018-04-12T05:38:51.501Z,55.40
2018-04-12T05:41:19.710Z,56.30
2018-04-12T05:43:48.037Z,52.80
2018-04-12T05:46:16.162Z,53.63
2018-04-12T05:48:44.399Z,52.67
2018-04-12T05:51:13.341Z,56.87
2018-04-12T05:53:41.520Z,52.90
2018-04-12T05:56:10.370Z,56.10
2018-04-12T05:58:39.307Z,55.20
2018-04-12T06:01:07.736Z,59.77
2018-04-12T06:03:35.856Z,62.73
2018-04-12T06:06:05.697Z,74.67
2018-04-12T06:08:33.805Z,75.20
2018-04-12T06:13:37.729Z,77.83
2018-04-12T06:16:05.962Z,74.40
2018-04-12T06:18:34.128Z,69.17
2018-04-12T06:21:02.287Z,73.13
2018-04-12T06:23:30.521Z,75.03
2018-04-12T06:25:59.409Z,80.20
2018-04-12T06:28:28.323Z,76.00
2018-04-12T06:30:56.472Z,77.43
2018-04-12T06:33:25.421Z,78.17
2018-04-12T06:35:53.617Z,78.90
2018-04-12T06:38:22.599Z,76.73
2018-04-12T06:40:50.724Z,78.37
2018-04-12T06:43:18.878Z,82.33
2018-04-12T06:45:46.997Z,79.53
2018-04-12T06:48:15.124Z,81.50
2018-04-12T06:50:44.323Z,79.83
2018-04-12T06:53:13.204Z,82.83
2018-04-12T06:55:42.081Z,82.97
2018-04-12T06:58:11.100Z,78.10
2018-04-12T07:00:39.244Z,83.13
2018-04-12T07:03:07.419Z,85.50
2018-04-12T07:05:35.582Z,81.27
2018-04-12T07:08:03.703Z,83.23
2018-04-12T07:10:31.927Z,86.70
2018-04-12T07:13:01.493Z,80.03
2018-04-12T07:15:29.610Z,81.90
2018-04-12T07:17:57.763Z,83.23
2018-04-12T07:20:26.292Z,81.10
2018-04-12T07:22:54.852Z,86.23
2018-04-12T07:25:23.923Z,86.47
2018-04-12T07:27:52.115Z,85.10
2018-04-12T07:30:20.335Z,80.57
2018-04-12T07:32:48.543Z,88.50
2018-04-12T07:35:16.678Z,86.47
2018-04-12T07:37:44.835Z,89.30
2018-04-12T07:40:13.720Z,88.97
2018-04-12T07:42:42.478Z,85.70
2018-04-12T07:45:10.609Z,94.43
2018-04-12T07:47:38.766Z,87.20
2018-04-12T07:50:07.681Z,89.73
2018-04-12T07:52:35.813Z,81.83
2018-04-12T07:55:04.711Z,81.07
2018-04-12T07:57:33.645Z,78.40
2018-04-12T08:00:01.786Z,78.40
2018-04-12T08:02:30.675Z,82.10
2018-04-12T08:04:59.579Z,79.27
2018-04-12T08:07:27.919Z,79.90
2018-04-12T08:09:56.050Z,77.23
2018-04-12T08:12:25.275Z,77.53
2018-04-12T08:14:53.514Z,71.10
2018-04-12T08:17:21.627Z,76.43
2018-04-12T08:19:49.776Z,70.10
2018-04-12T08:22:17.897Z,71.57
2018-04-12T08:24:46.785Z,71.80
2018-04-12T08:27:15.842Z,68.30
2018-04-12T08:29:43.986Z,69.07
2018-04-12T08:32:12.193Z,68.53
2018-04-12T08:34:40.370Z,71.15
2018-04-12T08:37:09.299Z,71.40
2018-04-12T08:39:38.191Z,69.33
2018-04-12T08:42:07.137Z,66.27
2018-04-12T08:44:35.392Z,66.73
2018-04-12T08:47:03.665Z,67.03
2018-04-12T08:49:31.880Z,68.67
2018-04-12T08:52:00.842Z,67.67
2018-04-12T08:54:29.061Z,71.30
2018-04-12T08:56:57.216Z,67.93
2018-04-12T08:59:25.370Z,69.53
2018-04-12T09:01:54.075Z,69.63
2018-04-12T09:04:22.402Z,68.03
2018-04-12T09:06:50.643Z,66.00
2018-04-12T09:09:18.886Z,70.13
2018-04-12T09:11:47.052Z,68.60
2018-04-12T09:14:15.252Z,69.57
2018-04-12T09:16:43.586Z,67.57
2018-04-12T09:19:11.729Z,81.00
2018-04-12T09:21:40.724Z,67.67
2018-04-12T09:24:09.627Z,66.90
2018-04-12T09:26:37.783Z,62.80
2018-04-12T09:29:05.904Z,62.77
2018-04-12T09:31:34.043Z,64.93
2018-04-12T09:34:03.045Z,65.97
2018-04-12T09:36:32.019Z,70.60
2018-04-12T09:39:00.157Z,70.77
2018-04-12T09:41:28.299Z,70.97
2018-04-12T09:43:56.423Z,68.57
2018-04-12T09:46:24.548Z,70.43
2018-04-12T09:48:53.729Z,71.50
2018-04-12T09:51:22.608Z,70.40
2018-04-12T09:53:51.510Z,72.67
2018-04-12T09:56:19.659Z,72.37
2018-04-12T09:58:50.721Z,72.03
2018-04-12T10:01:19.920Z,70.43
2018-04-12T10:03:48.791Z,69.67
2018-04-12T10:06:22.904Z,70.83
2018-04-12T10:08:56.772Z,64.70
2018-04-12T10:11:24.953Z,65.43
2018-04-12T10:13:53.256Z,67.47
2018-04-12T10:16:22.214Z,65.27
2018-04-12T10:18:50.364Z,64.77
2018-04-12T10:21:18.501Z,64.10
2018-04-12T10:23:46.636Z,59.70
2018-04-12T10:26:14.790Z,66.55
2018-04-12T10:28:42.931Z,63.20
2018-04-12T10:31:11.804Z,62.23
2018-04-12T10:33:40.112Z,62.20
2018-04-12T10:36:08.205Z,62.53
2018-04-12T10:38:36.329Z,60.07
2018-04-12T10:41:04.484Z,60.20
2018-04-12T10:43:32.697Z,59.47
2018-04-12T10:46:01.642Z,56.97
2018-04-12T10:48:29.952Z,53.87
2018-04-12T10:50:58.825Z,53.00
2018-04-12T10:53:26.944Z,52.40
2018-04-12T10:55:55.179Z,54.47
2018-04-12T10:58:23.285Z,53.60
2018-04-12T11:00:51.445Z,53.53
2018-04-12T11:03:20.355Z,52.63
2018-04-12T11:05:48.465Z,51.17
2018-04-12T11:08:16.641Z,52.50
2018-04-12T11:10:44.812Z,51.40
2018-04-12T11:13:12.915Z,61.47
2018-04-12T11:15:41.886Z,52.03
2018-04-12T11:18:10.096Z,51.90
2018-04-12T11:20:38.381Z,53.77
2018-04-12T11:23:06.647Z,52.60
2018-04-12T11:25:34.844Z,53.03
2018-04-12T11:28:03.003Z,50.83
2018-04-12T11:30:32.309Z,51.70
2018-04-12T11:33:00.801Z,53.30
2018-04-12T11:35:28.928Z,52.30
2018-04-12T11:37:57.086Z,55.40
2018-04-12T11:40:25.419Z,53.30
2018-04-12T11:42:53.545Z,54.17
2018-04-12T11:45:22.011Z,52.80
2018-04-12T11:47:50.166Z,51.87
2018-04-12T11:50:18.276Z,52.70
2018-04-12T11:52:46.469Z,53.30
2018-04-12T11:55:15.421Z,52.17
2018-04-12T11:57:43.609Z,54.93
2018-04-12T12:00:11.717Z,54.17
2018-04-12T12:02:39.887Z,55.03
2018-04-12T12:05:08.807Z,57.43
2018-04-12T12:07:37.075Z,57.60
2018-04-12T12:10:05.252Z,56.93
2018-04-12T12:12:33.561Z,57.83
2018-04-12T12:15:01.843Z,56.37
2018-04-12T12:17:30.034Z,57.33
2018-04-12T12:19:58.191Z,57.23
2018-04-12T12:22:26.648Z,59.50
2018-04-12T12:24:54.892Z,59.50
2018-04-12T12:27:23.761Z,58.37
2018-04-12T12:29:51.964Z,58.57
2018-04-12T12:32:20.175Z,56.20
2018-04-12T12:34:48.251Z,56.17
2018-04-12T12:37:16.390Z,59.87
2018-04-12T12:39:44.544Z,58.93
2018-04-12T12:42:13.557Z,62.33
2018-04-12T12:44:41.803Z,59.30
2018-04-12T12:47:10.720Z,59.93
2018-04-12T12:49:38.881Z,60.87
2018-04-12T12:52:07.886Z,60.47
2018-04-12T12:54:36.803Z,56.90
2018-04-12T12:57:04.932Z,57.13
2018-04-12T12:59:33.801Z,61.60
2018-04-12T13:02:01.979Z,56.10
2018-04-12T13:04:30.864Z,59.37
2018-04-12T13:06:58.986Z,62.47
2018-04-12T13:09:27.148Z,64.40
2018-04-12T13:11:55.273Z,65.07
2018-04-12T13:14:23.388Z,64.20
2018-04-12T13:16:51.651Z,66.47
2018-04-12T13:19:20.582Z,65.03
2018-04-12T13:21:48.672Z,66.70
2018-04-12T13:24:16.884Z,63.13
2018-04-12T13:26:45.889Z,64.43
2018-04-12T13:29:14.774Z,62.10
2018-04-12T13:31:42.931Z,64.30
2018-04-12T13:34:11.050Z,59.83
2018-04-12T13:36:39.396Z,60.83
2018-04-12T13:39:08.311Z,57.43
2018-04-12T13:41:36.422Z,59.73
2018-04-12T13:44:04.541Z,60.33
2018-04-12T13:46:33.435Z,58.17
2018-04-12T13:49:02.323Z,61.40
2018-04-12T13:51:31.361Z,63.07
2018-04-12T13:53:59.633Z,58.27
2018-04-12T13:56:27.886Z,61.63
2018-04-12T13:58:56.615Z,61.17
2018-04-12T14:01:24.769Z,59.30
2018-04-12T14:03:53.596Z,60.37
2018-04-12T14:06:21.852Z,60.20
2018-04-12T14:08:50.001Z,61.53
2018-04-12T14:11:18.214Z,61.03
2018-04-12T14:13:46.335Z,61.80
2018-04-12T14:16:14.494Z,61.27
2018-04-12T14:18:43.370Z,62.23
2018-04-12T14:21:11.519Z,60.70
2018-04-12T14:23:39.781Z,63.93
2018-04-12T14:26:07.905Z,62.20
2018-04-12T14:28:36.777Z,61.53
2018-04-12T14:31:05.714Z,63.20
2018-04-12T14:33:33.828Z,61.80
2018-04-12T14:36:02.842Z,61.13
2018-04-12T14:38:31.781Z,62.40
2018-04-12T14:40:59.997Z,62.80
2018-04-12T14:43:28.115Z,59.47
2018-04-12T14:45:56.369Z,65.83
2018-04-12T14:48:25.258Z,61.77
2018-04-12T14:50:54.142Z,64.13
2018-04-12T14:53:23.049Z,63.13
2018-04-12T14:55:51.912Z,63.07
2018-04-12T14:58:20.825Z,64.10
2018-04-12T15:00:49.737Z,64.60
2018-04-12T15:03:17.990Z,61.83
2018-04-12T15:05:46.130Z,61.13
2018-04-12T15:08:14.299Z,61.17
2018-04-12T15:10:42.480Z,62.80
2018-04-12T15:13:10.662Z,62.00
2018-04-12T15:15:38.824Z,61.23
2018-04-12T15:18:07.071Z,62.60
2018-04-12T15:20:35.192Z,62.53
2018-04-12T15:23:04.320Z,59.80
2018-04-12T15:25:32.650Z,64.20
2018-04-12T15:28:02.290Z,61.17
2018-04-12T15:30:31.196Z,60.27
2018-04-12T15:32:59.468Z,61.10
2018-04-12T15:35:27.607Z,62.37
2018-04-12T15:37:56.497Z,62.33
2018-04-12T15:40:25.392Z,61.57
2018-04-12T15:42:54.303Z,63.03
2018-04-12T15:45:23.440Z,61.70
2018-04-12T15:47:51.649Z,64.57
2018-04-12T15:50:19.807Z,61.10
2018-04-12T15:52:48.105Z,62.30
2018-04-12T15:55:16.477Z,63.03
2018-04-12T15:57:44.755Z,61.07
2018-04-12T16:00:12.896Z,63.73
2018-04-12T16:02:41.061Z,55.63
2018-04-12T16:05:09.411Z,66.30
2018-04-12T16:07:37.584Z,62.57
2018-04-12T16:10:05.741Z,60.20
2018-04-12T16:12:34.615Z,59.17
2018-04-12T16:15:02.765Z,61.23
2018-04-12T16:17:31.072Z,58.20
2018-04-12T16:19:59.995Z,59.90
2018-04-12T16:22:28.169Z,59.80
2018-04-12T16:24:56.284Z,62.43
2018-04-12T16:27:24.602Z,63.43
2018-04-12T16:29:52.932Z,63.10
2018-04-12T16:32:21.046Z,63.90
2018-04-12T16:34:49.342Z,66.40
2018-04-12T16:37:17.514Z,69.33
2018-04-12T16:39:45.655Z,68.53
2018-04-12T16:42:14.582Z,62.67
2018-04-12T16:44:42.773Z,68.87
2018-04-12T16:47:10.911Z,66.17
2018-04-12T16:49:39.822Z,63.87
2018-04-12T16:52:08.000Z,64.93
2018-04-12T16:54:37.800Z,65.57
2018-04-12T16:57:06.675Z,65.00
2018-04-12T16:59:35.660Z,63.73
2018-04-12T17:02:05.275Z,66.73
2018-04-12T17:04:34.283Z,64.87
2018-04-12T17:07:02.438Z,70.17
2018-04-12T17:09:31.325Z,64.20
2018-04-12T17:12:00.217Z,71.93
2018-04-12T17:14:28.490Z,68.47
2018-04-12T17:16:56.677Z,68.57
2018-04-12T17:19:24.816Z,66.40
2018-04-12T17:21:54.467Z,69.33
2018-04-12T17:24:22.648Z,67.17
2018-04-12T17:26:50.764Z,67.73
2018-04-12T17:29:18.923Z,70.50
2018-04-12T17:31:47.052Z,70.13
2018-04-12T17:34:16.008Z,70.27
2018-04-12T17:36:44.445Z,67.60
2018-04-12T17:39:12.575Z,71.87
2018-04-12T17:41:40.819Z,70.47
2018-04-12T17:44:49.920Z,68.93
2018-04-12T17:47:18.203Z,68.83
2018-04-12T17:49:46.346Z,71.93
2018-04-12T17:52:15.423Z,74.40
2018-04-12T17:54:43.543Z,71.43
2018-04-12T17:57:11.677Z,72.40
2018-04-12T17:59:39.845Z,71.50
2018-04-12T18:02:08.779Z,75.00
2018-04-12T18:04:37.539Z,72.37
2018-04-12T18:07:05.929Z,75.87
2018-04-12T18:09:34.808Z,75.93
2018-04-12T18:12:03.093Z,78.03
2018-04-12T18:14:31.272Z,75.63
2018-04-12T18:16:59.408Z,75.20
2018-04-12T18:19:27.538Z,76.00
2018-04-12T18:21:55.685Z,75.10
2018-04-12T18:24:24.581Z,78.67
2018-04-12T18:26:52.848Z,76.57
2018-04-12T18:29:21.760Z,77.27
2018-04-12T18:35:15.229Z,73.83
2018-04-12T18:37:44.158Z,75.13
2018-04-12T18:40:12.611Z,76.30
2018-04-12T18:42:41.536Z,77.20
2018-04-12T18:45:09.801Z,77.47
2018-04-12T18:47:37.965Z,76.17
2018-04-12T18:50:06.109Z,76.63
2018-04-12T18:52:35.045Z,76.03
2018-04-12T18:55:03.490Z,79.20
2018-04-12T18:57:32.386Z,76.90
2018-04-12T19:00:01.272Z,75.00
2018-04-12T19:02:29.435Z,80.23
2018-04-12T19:04:59.555Z,79.73
2018-04-12T19:07:27.946Z,77.87
2018-04-12T19:09:56.822Z,79.60
2018-04-12T19:12:25.076Z,83.60
2018-04-12T19:14:53.297Z,80.97
2018-04-12T19:17:21.481Z,85.80
2018-04-12T19:19:49.635Z,84.70
2018-04-12T19:22:18.549Z,86.73
2018-04-12T19:24:46.687Z,82.07
2018-04-12T19:27:15.680Z,81.67
2018-04-12T19:29:43.799Z,83.73
2018-04-12T19:32:12.021Z,83.80
2018-04-12T19:34:40.433Z,83.07
2018-04-12T19:37:09.334Z,89.83
2018-04-12T19:39:37.619Z,86.00
2018-04-12T19:42:06.031Z,83.20
2018-04-12T19:44:34.256Z,84.67
2018-04-12T19:47:02.483Z,84.90
2018-04-12T19:49:30.667Z,86.27
2018-04-12T19:51:58.968Z,87.43
2018-04-12T19:54:27.362Z,107.63
2018-04-12T19:56:55.511Z,89.13
2018-04-12T19:59:24.307Z,85.57
2018-04-12T20:01:52.560Z,85.13
2018-04-12T20:04:20.733Z,82.93
2018-04-12T20:06:48.867Z,88.10
2018-04-12T20:09:21.648Z,84.40
2018-04-12T20:11:49.807Z,83.00
2018-04-12T20:14:17.940Z,87.53
2018-04-12T20:16:46.145Z,90.00
2018-04-12T20:19:15.075Z,83.13
2018-04-12T20:21:43.211Z,84.50
2018-04-12T20:24:11.350Z,86.17
2018-04-12T20:26:39.543Z,89.07
2018-04-12T20:29:09.091Z,90.20
2018-04-12T20:31:37.961Z,82.70
2018-04-12T20:34:06.174Z,87.43
2018-04-12T20:36:34.688Z,90.30
2018-04-12T20:39:03.582Z,82.30
2018-04-12T20:41:33.137Z,81.70
2018-04-12T20:44:01.941Z,83.20
2018-04-12T20:46:30.477Z,81.43
2018-04-12T20:48:58.796Z,81.00
2018-04-12T20:51:26.988Z,81.13
2018-04-12T20:53:55.088Z,79.70
2018-04-12T20:56:24.035Z,79.83
2018-04-12T20:58:52.461Z,81.47
2018-04-12T21:01:21.335Z,83.13
2018-04-12T21:03:50.259Z,80.20
2018-04-12T21:06:18.391Z,80.83
2018-04-12T21:08:46.566Z,81.20
2018-04-12T21:11:14.719Z,78.70
2018-04-12T21:13:42.883Z,84.27
2018-04-12T21:16:11.102Z,84.60
2018-04-12T21:18:40.026Z,83.30
2018-04-12T21:21:08.139Z,85.77
2018-04-12T21:23:36.262Z,91.43
2018-04-12T21:26:04.521Z,96.33
2018-04-12T21:28:33.395Z,95.83
2018-04-12T21:31:01.532Z,97.13
2018-04-12T21:33:29.687Z,95.93
2018-04-12T21:35:58.769Z,96.77
2018-04-12T21:38:26.911Z,89.87
2018-04-12T21:40:55.078Z,89.03
2018-04-12T21:43:23.961Z,81.87
2018-04-12T21:45:52.073Z,84.13
2018-04-12T21:48:25.834Z,91.87
2018-04-12T21:50:56.035Z,89.07
2018-04-12T21:53:25.075Z,86.83
2018-04-12T21:55:53.229Z,79.20
2018-04-12T21:58:21.344Z,80.27
2018-04-12T22:00:49.481Z,74.50
2018-04-12T22:03:17.622Z,75.93
2018-04-12T22:05:45.747Z,76.57
2018-04-12T22:08:13.959Z,79.03
2018-04-12T22:10:42.711Z,81.93
2018-04-12T22:13:11.713Z,78.90
2018-04-12T22:15:40.717Z,77.60
2018-04-12T22:18:08.854Z,81.80
2018-04-12T22:20:37.872Z,79.37
2018-04-12T22:23:06.057Z,76.10
2018-04-12T22:25:34.193Z,73.37
2018-04-12T22:28:03.088Z,78.43
2018-04-12T22:30:31.200Z,80.03
2018-04-12T22:32:59.601Z,75.03
2018-04-12T22:35:27.929Z,78.70
2018-04-12T22:37:56.810Z,75.97
2018-04-12T22:40:25.017Z,74.03
2018-04-12T22:42:53.398Z,74.17
2018-04-12T22:45:21.552Z,75.10
2018-04-12T22:47:50.456Z,72.70
2018-04-12T22:50:18.572Z,78.23
2018-04-12T22:52:46.682Z,85.63
2018-04-12T22:55:15.637Z,77.73
2018-04-12T22:57:43.866Z,74.33
2018-04-12T23:00:13.381Z,73.60
2018-04-12T23:02:41.541Z,73.53
2018-04-12T23:05:09.681Z,74.03
2018-04-12T23:07:37.817Z,77.20
2018-04-12T23:10:06.004Z,79.53
2018-04-12T23:12:34.121Z,82.40
2018-04-12T23:15:03.751Z,80.43
2018-04-12T23:17:31.891Z,75.83
2018-04-12T23:20:00.175Z,77.07
2018-04-12T23:22:29.072Z,71.90
2018-04-12T23:24:57.975Z,70.83
2018-04-12T23:27:26.103Z,73.07
2018-04-12T23:29:54.388Z,74.17
2018-04-12T23:32:23.316Z,80.63
2018-04-12T23:34:51.588Z,75.03
2018-04-12T23:37:20.491Z,70.27
2018-04-12T23:39:48.619Z,73.30
2018-04-12T23:42:16.738Z,78.27
2018-04-12T23:44:45.076Z,69.73
2018-04-12T23:47:13.238Z,67.03
2018-04-12T23:49:41.368Z,73.13
2018-04-12T23:52:09.480Z,78.23
2018-04-12T23:57:11.976Z,76.20
2018-04-12T23:59:40.130Z,75.80
