createdAt,value
2023-02-09T00:01:21.910Z,24.37
2023-02-09T00:03:49.252Z,23.87
2023-02-09T00:06:19.465Z,28.37
2023-02-09T00:08:46.234Z,27.37
2023-02-09T00:11:20.903Z,36.20
2023-02-09T00:13:47.585Z,27.73
2023-02-09T00:16:14.302Z,29.40
2023-02-09T00:18:41.030Z,35.37
2023-02-09T00:21:10.988Z,23.07
2023-02-09T00:23:40.854Z,28.80
2023-02-09T00:26:11.718Z,24.40
2023-02-09T00:28:38.529Z,30.13
2023-02-09T00:31:13.029Z,28.73
2023-02-09T00:33:40.064Z,28.67
2023-02-09T00:36:07.989Z,30.80
2023-02-09T00:38:35.596Z,34.27
2023-02-09T00:41:02.327Z,34.47
2023-02-09T00:43:28.908Z,36.70
2023-02-09T00:45:55.519Z,28.53
2023-02-09T00:48:22.401Z,36.93
2023-02-09T00:50:51.382Z,38.97
2023-02-09T00:53:18.637Z,39.13
2023-02-09T00:55:45.226Z,38.83
2023-02-09T00:58:11.830Z,38.20
2023-02-09T01:00:38.435Z,40.47
2023-02-09T01:03:05.424Z,35.73
2023-02-09T01:05:33.252Z,32.87
2023-02-09T01:08:00.077Z,32.37
2023-02-09T01:10:26.760Z,32.70
2023-02-09T01:12:53.349Z,34.87
2023-02-09T01:15:19.959Z,37.50
2023-02-09T01:17:46.576Z,33.13
2023-02-09T01:20:14.136Z,35.27
2023-02-09T01:22:41.161Z,37.60
2023-02-09T01:25:09.096Z,34.43
2023-02-09T01:27:35.783Z,30.83
2023-02-09T01:30:02.480Z,31.10
2023-02-09T01:32:29.064Z,30.03
2023-02-09T01:34:55.968Z,31.53
2023-02-09T01:37:22.631Z,31.73
2023-02-09T01:39:49.337Z,31.30
2023-02-09T01:42:18.103Z,33.30
2023-02-09T01:44:44.737Z,38.07
2023-02-09T01:47:16.913Z,33.97
2023-02-09T01:49:46.269Z,38.20
2023-02-09T01:52:17.688Z,36.50
2023-02-09T01:54:56.031Z,43.47
2023-02-09T01:57:31.101Z,39.60
2023-02-09T02:00:19.004Z,37.57
2023-02-09T02:02:52.494Z,42.93
2023-02-09T02:05:21.136Z,42.77
2023-02-09T02:08:00.695Z,45.43
2023-02-09T02:10:28.846Z,43.60
2023-02-09T02:12:55.822Z,47.67
2023-02-09T02:15:29.267Z,16.77
2023-02-09T02:18:13.556Z,11.17
2023-02-09T02:20:46.495Z,22.27
2023-02-09T02:23:20.633Z,14.73
2023-02-09T02:25:52.938Z,15.30
2023-02-09T02:28:19.466Z,14.70
2023-02-09T02:31:11.100Z,9.97
2023-02-09T02:33:48.495Z,12.37
2023-02-09T02:36:37.999Z,6.97
2023-02-09T02:39:26.548Z,9.53
2023-02-09T02:42:24.509Z,11.40
2023-02-09T02:45:26.190Z,6.73
2023-02-09T02:48:51.302Z,5.97
2023-02-09T02:51:27.212Z,6.87
2023-02-09T02:53:57.478Z,8.37
2023-02-09T02:56:37.370Z,6.40
2023-02-09T02:59:11.094Z,8.50
2023-02-09T03:01:42.836Z,9.80
2023-02-09T03:04:12.724Z,10.33
2023-02-09T03:06:39.456Z,6.20
2023-02-09T03:09:06.259Z,8.80
2023-02-09T03:11:42.358Z,10.30
2023-02-09T03:14:42.232Z,8.23
2023-02-09T03:17:30.535Z,8.40
2023-02-09T03:20:13.780Z,8.03
2023-02-09T03:22:45.891Z,8.40
2023-02-09T03:25:15.084Z,9.27
2023-02-09T03:27:47.414Z,9.50
2023-02-09T03:30:16.628Z,8.77
2023-02-09T03:32:46.500Z,9.40
2023-02-09T03:35:17.219Z,7.50
2023-02-09T03:37:44.394Z,7.63
2023-02-09T03:40:11.243Z,8.07
2023-02-09T03:42:37.850Z,6.60
2023-02-09T03:45:04.836Z,8.03
2023-02-09T03:47:31.468Z,9.50
2023-02-09T03:49:58.489Z,8.97
2023-02-09T03:52:25.460Z,7.93
2023-02-09T03:54:52.105Z,10.50
2023-02-09T03:57:18.627Z,10.73
2023-02-09T03:59:45.371Z,8.73
2023-02-09T04:02:13.351Z,10.03
2023-02-09T04:04:40.229Z,14.83
2023-02-09T04:07:07.318Z,9.73
2023-02-09T04:09:34.292Z,12.57
2023-02-09T04:12:00.879Z,15.87
2023-02-09T04:14:27.532Z,15.00
2023-02-09T04:16:54.198Z,14.90
2023-02-09T04:19:20.865Z,19.57
2023-02-09T04:21:47.436Z,22.27
2023-02-09T04:24:14.027Z,18.90
2023-02-09T04:26:40.785Z,16.50
2023-02-09T04:29:07.430Z,16.93
2023-02-09T04:31:35.059Z,16.57
2023-02-09T04:34:02.204Z,18.37
2023-02-09T04:36:29.276Z,19.40
2023-02-09T04:38:56.319Z,19.23
2023-02-09T04:41:22.928Z,17.03
2023-02-09T04:43:49.566Z,11.20
2023-02-09T04:46:17.860Z,13.83
2023-02-09T04:48:45.146Z,17.90
2023-02-09T04:51:11.935Z,21.03
2023-02-09T04:53:39.143Z,24.63
2023-02-09T04:56:06.234Z,19.03
2023-02-09T04:58:51.979Z,24.93
2023-02-09T05:01:22.033Z,22.63
2023-02-09T05:03:48.873Z,28.00
2023-02-09T05:06:16.049Z,27.07
2023-02-09T05:08:42.937Z,31.10
2023-02-09T05:11:09.711Z,30.57
2023-02-09T05:13:36.382Z,26.50
2023-02-09T05:16:12.285Z,21.40
2023-02-09T05:18:39.123Z,21.47
2023-02-09T05:21:06.012Z,22.83
2023-02-09T05:23:32.709Z,17.13
2023-02-09T05:25:59.420Z,13.33
2023-02-09T05:28:26.613Z,22.23
2023-02-09T05:30:56.114Z,18.37
2023-02-09T05:33:24.707Z,18.20
2023-02-09T05:35:52.864Z,19.37
2023-02-09T05:38:19.781Z,18.87
2023-02-09T05:40:46.905Z,20.77
2023-02-09T05:43:13.772Z,22.90
2023-02-09T05:45:40.818Z,23.20
2023-02-09T05:48:07.540Z,30.23
2023-02-09T05:50:35.746Z,15.53
2023-02-09T05:53:02.362Z,13.70
2023-02-09T05:55:29.109Z,29.67
2023-02-09T05:57:55.797Z,23.63
2023-02-09T06:00:25.200Z,30.20
2023-02-09T06:02:52.094Z,21.27
2023-02-09T06:05:21.054Z,26.23
2023-02-09T06:07:48.270Z,22.85
2023-02-09T06:10:15.164Z,23.20
2023-02-09T06:12:41.818Z,20.13
2023-02-09T06:15:08.729Z,17.90
2023-02-09T06:17:35.271Z,20.77
2023-02-09T06:20:02.101Z,26.83
2023-02-09T06:22:31.990Z,21.23
2023-02-09T06:24:58.562Z,16.42
2023-02-09T06:27:25.120Z,16.55
2023-02-09T06:29:51.821Z,14.38
2023-02-09T06:32:18.662Z,18.67
2023-02-09T06:34:45.222Z,16.23
2023-02-09T06:37:12.100Z,23.48
2023-02-09T06:39:38.753Z,20.05
2023-02-09T06:42:05.455Z,12.60
2023-02-09T06:44:32.121Z,14.00
2023-02-09T06:46:58.682Z,12.93
2023-02-09T06:49:26.642Z,8.48
2023-02-09T06:51:53.489Z,4.20
2023-02-09T06:54:20.790Z,7.72
2023-02-09T06:56:48.047Z,4.82
2023-02-09T06:59:15.647Z,4.93
2023-02-09T07:01:42.422Z,6.13
2023-02-09T07:04:09.088Z,9.02
2023-02-09T07:06:35.682Z,7.22
2023-02-09T07:09:02.452Z,4.97
2023-02-09T07:11:30.737Z,7.65
2023-02-09T07:13:57.544Z,7.93
2023-02-09T07:16:24.601Z,8.43
2023-02-09T07:18:51.356Z,3.90
2023-02-09T07:21:20.133Z,6.53
2023-02-09T07:23:48.225Z,6.57
2023-02-09T07:26:16.843Z,5.28
2023-02-09T07:28:43.625Z,4.00
2023-02-09T07:31:12.889Z,6.68
2023-02-09T07:33:39.833Z,4.95
2023-02-09T07:36:09.277Z,3.83
2023-02-09T07:38:36.857Z,8.55
2023-02-09T07:41:05.042Z,5.78
2023-02-09T07:43:32.021Z,6.50
2023-02-09T07:46:03.873Z,2.78
2023-02-09T07:48:31.484Z,9.38
2023-02-09T07:50:58.493Z,9.15
2023-02-09T07:53:25.808Z,11.70
2023-02-09T07:55:52.819Z,9.68
2023-02-09T07:58:20.518Z,5.38
2023-02-09T08:00:49.344Z,7.90
2023-02-09T08:03:18.437Z,6.47
2023-02-09T08:05:50.917Z,10.63
2023-02-09T08:08:17.487Z,6.28
2023-02-09T08:10:44.450Z,9.15
2023-02-09T08:13:11.965Z,7.53
2023-02-09T08:15:46.398Z,11.35
2023-02-09T08:18:22.237Z,4.05
2023-02-09T08:20:49.982Z,3.00
2023-02-09T08:23:22.350Z,5.38
2023-02-09T08:25:51.617Z,5.82
2023-02-09T08:28:34.817Z,2.63
2023-02-09T08:31:08.645Z,5.00
2023-02-09T08:33:35.386Z,2.97
2023-02-09T08:36:02.128Z,1.00
2023-02-09T08:38:28.933Z,6.43
2023-02-09T08:40:55.578Z,1.63
2023-02-09T08:43:22.224Z,1.95
2023-02-09T08:45:49.376Z,0.60
2023-02-09T08:48:16.362Z,0.93
2023-02-09T08:50:43.001Z,1.80
2023-02-09T08:53:09.604Z,2.63
2023-02-09T08:55:38.379Z,3.00
2023-02-09T08:58:05.181Z,1.77
2023-02-09T09:00:32.630Z,5.05
2023-02-09T09:02:59.375Z,4.28
2023-02-09T09:05:26.123Z,3.03
2023-02-09T09:07:52.733Z,3.88
2023-02-09T09:10:19.561Z,1.13
2023-02-09T09:12:46.203Z,0.73
2023-02-09T09:15:12.833Z,5.88
2023-02-09T09:17:39.454Z,2.67
2023-02-09T09:20:07.095Z,2.22
2023-02-09T09:22:33.886Z,2.25
2023-02-09T09:25:00.597Z,1.55
2023-02-09T09:27:28.414Z,4.53
2023-02-09T09:29:55.733Z,2.10
2023-02-09T09:32:24.919Z,1.58
2023-02-09T09:34:56.148Z,2.25
2023-02-09T09:37:23.177Z,2.95
2023-02-09T09:39:50.391Z,1.48
2023-02-09T09:42:34.729Z,1.10
2023-02-09T09:45:03.301Z,2.15
2023-02-09T09:47:41.374Z,0.60
2023-02-09T09:50:19.109Z,2.75
2023-02-09T09:52:50.785Z,4.45
2023-02-09T09:55:24.616Z,2.00
2023-02-09T09:57:53.956Z,1.23
2023-02-09T10:00:30.338Z,2.08
2023-02-09T10:02:57.092Z,2.13
2023-02-09T10:05:29.046Z,1.48
2023-02-09T10:08:01.530Z,1.80
2023-02-09T10:10:37.902Z,1.38
2023-02-09T10:13:13.359Z,1.48
2023-02-09T10:15:40.291Z,0.65
2023-02-09T10:18:14.534Z,1.80
2023-02-09T10:20:46.777Z,4.15
2023-02-09T10:23:17.838Z,2.35
2023-02-09T10:25:47.260Z,1.88
2023-02-09T10:28:22.684Z,4.55
2023-02-09T10:30:52.972Z,2.70
2023-02-09T10:33:20.210Z,1.08
2023-02-09T10:35:51.801Z,1.77
2023-02-09T10:38:20.657Z,2.67
2023-02-09T10:40:48.660Z,1.95
2023-02-09T10:43:21.933Z,1.50
2023-02-09T10:45:57.739Z,1.67
2023-02-09T10:48:26.681Z,1.88
2023-02-09T10:51:02.149Z,2.33
2023-02-09T10:53:56.557Z,0.52
2023-02-09T10:56:26.538Z,2.83
2023-02-09T10:58:59.655Z,2.47
2023-02-09T11:01:31.163Z,1.40
2023-02-09T11:04:05.059Z,1.85
2023-02-09T11:06:56.450Z,2.55
2023-02-09T11:09:36.973Z,2.72
2023-02-09T11:12:03.937Z,1.67
2023-02-09T11:14:30.512Z,1.20
2023-02-09T11:17:15.994Z,3.67
2023-02-09T11:19:59.877Z,2.45
2023-02-09T11:22:29.190Z,2.08
2023-02-09T11:25:17.810Z,0.75
2023-02-09T11:28:03.376Z,4.88
2023-02-09T11:30:54.890Z,1.33
2023-02-09T11:33:54.917Z,2.53
2023-02-09T11:36:36.009Z,4.23
2023-02-09T11:39:10.278Z,1.45
2023-02-09T11:42:03.536Z,0.60
2023-02-09T11:44:37.391Z,1.77
2023-02-09T11:47:07.484Z,1.42
2023-02-09T11:49:49.286Z,0.70
2023-02-09T11:52:22.179Z,1.27
2023-02-09T11:54:54.711Z,1.30
2023-02-09T11:57:41.985Z,2.90
2023-02-09T12:00:18.438Z,0.63
2023-02-09T12:02:52.291Z,0.65
2023-02-09T12:05:21.436Z,1.45
2023-02-09T12:08:06.972Z,1.80
2023-02-09T12:10:42.230Z,0.80
2023-02-09T12:13:33.981Z,1.10
2023-02-09T12:16:05.010Z,1.17
2023-02-09T12:18:35.388Z,3.45
2023-02-09T12:21:05.585Z,0.50
2023-02-09T12:23:38.162Z,1.42
2023-02-09T12:26:17.194Z,1.55
2023-02-09T12:29:03.506Z,1.05
2023-02-09T12:31:32.060Z,0.40
2023-02-09T12:33:58.832Z,0.85
2023-02-09T12:36:34.083Z,2.42
2023-02-09T12:39:05.813Z,1.00
2023-02-09T12:41:41.021Z,1.92
2023-02-09T12:44:11.012Z,0.73
2023-02-09T12:46:55.194Z,2.10
2023-02-09T12:49:33.056Z,7.07
2023-02-09T12:52:00.066Z,0.82
2023-02-09T12:54:53.282Z,1.75
2023-02-09T12:57:19.782Z,3.25
2023-02-09T12:59:52.191Z,1.77
2023-02-09T13:02:27.159Z,2.78
2023-02-09T13:04:57.975Z,1.23
2023-02-09T13:07:53.955Z,5.13
2023-02-09T13:10:29.553Z,1.05
2023-02-09T13:13:12.898Z,0.88
2023-02-09T13:15:54.692Z,2.60
2023-02-09T13:18:53.818Z,1.00
2023-02-09T13:21:32.517Z,4.88
2023-02-09T13:24:08.698Z,2.15
2023-02-09T13:26:37.919Z,1.33
2023-02-09T13:29:19.736Z,0.73
2023-02-09T13:31:54.833Z,1.08
2023-02-09T13:34:21.392Z,1.33
2023-02-09T13:36:55.012Z,1.60
2023-02-09T13:39:26.908Z,1.40
2023-02-09T13:41:55.238Z,1.30
2023-02-09T13:44:30.118Z,4.45
2023-02-09T13:46:59.093Z,2.95
2023-02-09T13:49:28.151Z,2.75
2023-02-09T13:52:14.877Z,2.80
2023-02-09T13:54:43.043Z,1.50
2023-02-09T13:57:24.351Z,3.45
2023-02-09T13:59:51.324Z,3.15
2023-02-09T14:02:27.006Z,1.23
2023-02-09T14:04:59.217Z,2.15
2023-02-09T14:07:31.260Z,4.22
2023-02-09T14:10:12.774Z,0.85
2023-02-09T14:12:59.869Z,1.98
2023-02-09T14:16:02.690Z,2.65
2023-02-09T14:18:44.652Z,1.25
2023-02-09T14:21:11.291Z,5.53
2023-02-09T14:23:38.546Z,3.85
2023-02-09T14:26:07.477Z,1.38
2023-02-09T14:28:36.418Z,1.80
2023-02-09T14:31:03.265Z,2.65
2023-02-09T14:33:34.238Z,4.15
2023-02-09T14:36:02.779Z,2.63
2023-02-09T14:38:36.883Z,2.65
2023-02-09T14:41:29.827Z,6.78
2023-02-09T14:44:02.917Z,4.15
2023-02-09T14:46:46.930Z,4.72
2023-02-09T14:49:13.554Z,8.75
2023-02-09T14:51:40.554Z,4.15
2023-02-09T14:54:21.275Z,3.78
2023-02-09T14:56:48.068Z,5.35
2023-02-09T14:59:17.398Z,8.07
2023-02-09T15:01:45.759Z,7.20
2023-02-09T15:04:12.462Z,6.40
2023-02-09T15:06:42.296Z,6.53
2023-02-09T15:09:17.534Z,4.68
2023-02-09T15:12:03.246Z,9.98
2023-02-09T15:14:33.043Z,7.47
2023-02-09T15:16:59.691Z,8.50
2023-02-09T15:19:26.216Z,5.78
2023-02-09T15:22:06.468Z,4.78
2023-02-09T15:24:33.796Z,6.40
2023-02-09T15:27:01.622Z,5.05
2023-02-09T15:29:28.962Z,10.73
2023-02-09T15:31:55.898Z,9.15
2023-02-09T15:34:22.529Z,7.70
2023-02-09T15:36:49.220Z,8.73
2023-02-09T15:39:25.727Z,7.20
2023-02-09T15:42:10.619Z,6.40
2023-02-09T15:44:55.895Z,7.15
2023-02-09T15:47:41.153Z,4.18
2023-02-09T15:50:08.191Z,8.88
2023-02-09T15:52:35.280Z,5.85
2023-02-09T15:55:02.468Z,8.23
2023-02-09T15:57:29.367Z,4.93
2023-02-09T15:59:55.974Z,9.50
2023-02-09T16:02:23.692Z,3.10
2023-02-09T16:04:50.402Z,9.38
2023-02-09T16:07:26.372Z,4.18
2023-02-09T16:09:53.093Z,4.00
2023-02-09T16:12:19.915Z,8.15
2023-02-09T16:14:46.575Z,4.90
2023-02-09T16:17:13.188Z,8.82
2023-02-09T16:19:40.000Z,3.15
2023-02-09T16:22:07.133Z,6.85
2023-02-09T16:24:40.076Z,4.95
2023-02-09T16:27:23.184Z,3.63
2023-02-09T16:29:49.823Z,9.75
2023-02-09T16:32:19.186Z,8.70
2023-02-09T16:34:46.373Z,6.32
2023-02-09T16:37:15.598Z,5.90
2023-02-09T16:39:42.876Z,8.27
2023-02-09T16:42:14.435Z,6.40
2023-02-09T16:44:42.325Z,5.37
2023-02-09T16:47:15.546Z,7.73
2023-02-09T16:49:45.128Z,9.05
2023-02-09T16:52:14.054Z,9.37
2023-02-09T16:54:44.785Z,7.27
2023-02-09T16:57:14.777Z,8.70
2023-02-09T16:59:41.532Z,10.68
2023-02-09T17:02:25.826Z,10.07
2023-02-09T17:04:52.415Z,9.57
2023-02-09T17:07:19.250Z,10.90
2023-02-09T17:09:45.883Z,11.37
2023-02-09T17:12:12.531Z,10.97
2023-02-09T17:14:39.270Z,10.17
2023-02-09T17:17:06.130Z,10.07
2023-02-09T17:19:47.001Z,11.63
2023-02-09T17:22:14.752Z,8.00
2023-02-09T17:24:41.409Z,14.23
2023-02-09T17:27:08.136Z,13.23
2023-02-09T17:29:34.801Z,15.20
2023-02-09T17:32:02.827Z,15.02
2023-02-09T17:34:29.550Z,14.90
2023-02-09T17:36:57.081Z,18.13
2023-02-09T17:39:24.446Z,12.93
2023-02-09T17:41:51.086Z,17.20
2023-02-09T17:44:34.855Z,12.13
2023-02-09T17:47:08.940Z,14.83
2023-02-09T17:49:35.578Z,15.63
2023-02-09T17:52:02.265Z,16.40
2023-02-09T17:54:28.931Z,17.60
2023-02-09T17:56:55.648Z,12.70
2023-02-09T17:59:22.210Z,16.65
2023-02-09T18:01:55.259Z,17.10
2023-02-09T18:04:26.938Z,15.67
2023-02-09T18:06:56.573Z,17.00
2023-02-09T18:09:24.251Z,17.13
2023-02-09T18:11:50.795Z,11.50
2023-02-09T18:14:19.170Z,17.98
2023-02-09T18:16:47.835Z,7.70
2023-02-09T18:19:16.075Z,16.80
2023-02-09T18:21:55.650Z,9.53
2023-02-09T18:24:24.862Z,6.40
2023-02-09T18:26:51.484Z,7.17
2023-02-09T18:29:20.387Z,4.17
2023-02-09T18:31:47.129Z,8.57
2023-02-09T18:34:14.534Z,11.18
2023-02-09T18:36:41.796Z,10.48
2023-02-09T18:39:09.160Z,20.25
2023-02-09T18:41:35.900Z,11.82
2023-02-09T18:44:02.533Z,3.88
2023-02-09T18:46:29.576Z,3.17
2023-02-09T18:48:56.318Z,7.28
2023-02-09T18:51:23.153Z,12.32
2023-02-09T18:53:51.357Z,6.97
2023-02-09T18:56:22.527Z,9.30
2023-02-09T18:58:52.620Z,14.20
2023-02-09T19:01:21.680Z,5.22
2023-02-09T19:03:54.751Z,11.87
2023-02-09T19:06:22.870Z,9.52
2023-02-09T19:08:50.567Z,10.30
2023-02-09T19:11:20.458Z,12.20
2023-02-09T19:14:07.535Z,14.98
2023-02-09T19:16:35.629Z,16.35
2023-02-09T19:19:02.499Z,13.25
2023-02-09T19:21:29.404Z,21.88
2023-02-09T19:23:56.585Z,16.40
2023-02-09T19:26:23.234Z,18.77
2023-02-09T19:28:56.292Z,23.45
2023-02-09T19:31:23.044Z,24.20
2023-02-09T19:33:49.741Z,19.95
2023-02-09T19:36:16.298Z,17.48
2023-02-09T19:38:42.801Z,22.67
2023-02-09T19:41:12.514Z,21.23
2023-02-09T19:43:42.380Z,18.57
2023-02-09T19:46:10.452Z,18.77
2023-02-09T19:48:40.581Z,18.35
2023-02-09T19:51:08.532Z,22.07
2023-02-09T19:53:35.705Z,9.35
2023-02-09T19:56:02.635Z,16.30
2023-02-09T19:58:29.341Z,20.50
2023-02-09T20:00:56.253Z,16.73
2023-02-09T20:03:23.896Z,17.67
2023-02-09T20:05:51.170Z,11.63
2023-02-09T20:08:19.645Z,16.03
2023-02-09T20:10:46.661Z,13.67
2023-02-09T20:13:14.174Z,15.53
2023-02-09T20:15:42.956Z,38.13
2023-02-09T20:18:10.196Z,30.87
2023-02-09T20:20:41.493Z,40.23
2023-02-09T20:23:08.591Z,39.43
2023-02-09T20:25:35.318Z,50.90
2023-02-09T20:28:02.066Z,53.43
2023-02-09T20:30:28.909Z,56.43
2023-02-09T20:32:55.611Z,57.70
2023-02-09T20:35:22.785Z,69.70
2023-02-09T20:37:49.635Z,69.10
2023-02-09T20:40:16.454Z,65.93
2023-02-09T20:43:01.724Z,59.40
2023-02-09T20:45:47.667Z,51.13
2023-02-09T20:48:15.072Z,54.03
2023-02-09T20:50:41.859Z,60.23
2023-02-09T20:53:08.607Z,63.63
2023-02-09T20:55:35.405Z,63.10
2023-02-09T20:58:02.683Z,59.40
2023-02-09T21:00:32.234Z,63.37
2023-02-09T21:03:00.580Z,70.93
2023-02-09T21:05:27.801Z,61.23
2023-02-09T21:07:55.583Z,55.37
2023-02-09T21:10:22.591Z,59.63
2023-02-09T21:12:49.399Z,53.27
2023-02-09T21:15:16.644Z,51.97
2023-02-09T21:17:48.918Z,52.10
2023-02-09T21:20:16.935Z,58.47
2023-02-09T21:22:43.614Z,59.23
2023-02-09T21:25:10.881Z,67.57
2023-02-09T21:27:37.912Z,65.83
2023-02-09T21:30:05.386Z,73.63
2023-02-09T21:32:35.185Z,71.33
2023-02-09T21:35:01.965Z,67.47
2023-02-09T21:37:32.331Z,77.47
2023-02-09T21:40:03.292Z,77.03
2023-02-09T21:42:31.467Z,75.13
2023-02-09T21:44:59.693Z,74.03
2023-02-09T21:47:34.337Z,75.93
2023-02-09T21:50:01.406Z,70.53
2023-02-09T21:52:29.950Z,67.13
2023-02-09T21:54:56.730Z,68.13
2023-02-09T21:57:24.217Z,61.83
2023-02-09T21:59:50.883Z,61.13
2023-02-09T22:02:18.797Z,64.13
2023-02-09T22:04:47.289Z,65.57
2023-02-09T22:07:14.454Z,61.73
2023-02-09T22:09:41.590Z,57.27
2023-02-09T22:12:09.121Z,60.60
2023-02-09T22:14:35.942Z,62.50
2023-02-09T22:17:02.593Z,62.17
2023-02-09T22:19:30.920Z,70.00
2023-02-09T22:21:58.235Z,80.67
2023-02-09T22:24:25.161Z,77.90
2023-02-09T22:26:52.170Z,81.23
2023-02-09T22:29:19.849Z,82.73
2023-02-09T22:31:47.241Z,73.20
2023-02-09T22:34:13.891Z,79.43
2023-02-09T22:36:40.589Z,79.93
2023-02-09T22:39:07.651Z,76.73
2023-02-09T22:41:35.130Z,81.70
2023-02-09T22:44:11.633Z,74.43
2023-02-09T22:46:40.264Z,82.37
2023-02-09T22:49:09.651Z,79.17
2023-02-09T22:51:36.674Z,77.20
2023-02-09T22:54:05.218Z,76.77
2023-02-09T22:56:32.645Z,80.40
2023-02-09T22:59:00.707Z,76.17
2023-02-09T23:01:28.680Z,68.17
2023-02-09T23:03:55.815Z,66.17
2023-02-09T23:06:27.328Z,66.67
2023-02-09T23:08:59.774Z,59.67
2023-02-09T23:11:27.588Z,54.17
2023-02-09T23:14:08.416Z,45.40
2023-02-09T23:16:36.149Z,46.17
2023-02-09T23:19:05.753Z,45.97
2023-02-09T23:21:41.803Z,48.93
2023-02-09T23:24:10.617Z,54.93
2023-02-09T23:26:37.654Z,57.13
2023-02-09T23:29:07.312Z,49.63
2023-02-09T23:31:35.700Z,54.17
2023-02-09T23:34:02.573Z,48.30
2023-02-09T23:36:31.692Z,49.67
2023-02-09T23:39:01.435Z,54.83
2023-02-09T23:41:29.120Z,54.30
2023-02-09T23:43:56.432Z,63.20
2023-02-09T23:46:26.731Z,70.70
2023-02-09T23:48:55.856Z,65.07
2023-02-09T23:51:26.628Z,58.53
2023-02-09T23:53:58.257Z,59.30
2023-02-09T23:56:25.514Z,64.33
2023-02-09T23:58:53.653Z,60.30
