createdAt,value
2023-03-26T00:00:07.187Z,3.9
2023-03-26T00:05:10.016Z,3.5
2023-03-26T00:10:06.888Z,3.3
2023-03-26T00:15:07.249Z,4.2
2023-03-26T00:20:06.643Z,5.6
2023-03-26T00:25:06.749Z,4.6
2023-03-26T00:30:07.046Z,4.9
2023-03-26T00:35:07.415Z,6.2
2023-03-26T00:40:07.451Z,5.2
2023-03-26T00:45:06.722Z,5.6
2023-03-26T00:50:06.997Z,2.8
2023-03-26T00:55:07.285Z,3.5
2023-03-26T01:00:06.950Z,3.6
2023-03-26T01:05:06.974Z,3.6
2023-03-26T01:10:06.764Z,3.2
2023-03-26T01:15:06.586Z,3.3
2023-03-26T01:20:07.215Z,3.3
2023-03-26T01:25:06.916Z,3.7
2023-03-26T01:30:06.376Z,2.8
2023-03-26T01:35:07.026Z,3.5
2023-03-26T01:40:07.085Z,3
2023-03-26T01:45:07.140Z,3.3
2023-03-26T01:50:06.913Z,3.2
2023-03-26T01:55:07.339Z,3.6
2023-03-26T02:00:06.580Z,3.4
2023-03-26T02:05:07.004Z,3.7
2023-03-26T02:10:07.371Z,4.4
2023-03-26T02:15:06.249Z,4.4
2023-03-26T02:20:07.137Z,4.5
2023-03-26T02:25:06.968Z,4.3
2023-03-26T02:30:07.065Z,4.8
2023-03-26T02:35:06.890Z,4
2023-03-26T02:40:07.910Z,4.4
2023-03-26T02:45:06.530Z,5
2023-03-26T02:50:07.120Z,6
2023-03-26T02:55:06.482Z,3.7
2023-03-26T03:00:07.431Z,3.6
2023-03-26T03:05:06.634Z,5.4
2023-03-26T03:10:07.208Z,4.7
2023-03-26T03:15:06.446Z,3.8
2023-03-26T03:20:07.354Z,4.7
2023-03-26T03:25:06.246Z,3.7
2023-03-26T03:30:07.346Z,4.1
2023-03-26T03:35:06.387Z,3.6
2023-03-26T03:40:06.716Z,3.7
2023-03-26T03:45:06.519Z,4.2
2023-03-26T03:50:07.242Z,5.2
2023-03-26T03:55:06.999Z,5.5
2023-03-26T04:00:06.996Z,4.3
2023-03-26T04:05:06.878Z,5.7
2023-03-26T04:10:07.314Z,5.4
2023-03-26T04:15:06.482Z,6.2
2023-03-26T04:20:07.431Z,6.1
2023-03-26T04:25:06.956Z,6.4
2023-03-26T04:30:06.692Z,6.9
2023-03-26T04:35:06.703Z,7.2
2023-03-26T04:40:09.604Z,6.9
2023-03-26T04:45:06.627Z,5.4
2023-03-26T04:50:07.004Z,7
2023-03-26T04:55:06.561Z,6.1
2023-03-26T05:00:06.976Z,5.5
2023-03-26T05:05:06.443Z,6
2023-03-26T05:10:07.405Z,5
2023-03-26T05:15:07.039Z,5.4
2023-03-26T05:20:06.640Z,4.7
2023-03-26T05:25:07.297Z,5.4
2023-03-26T05:30:07.468Z,5.6
2023-03-26T05:35:06.541Z,4.7
2023-03-26T05:40:08.404Z,5.6
2023-03-26T05:45:06.537Z,4.8
2023-03-26T05:50:07.461Z,7
2023-03-26T05:55:07.335Z,13.2
2023-03-26T06:00:09.430Z,8.7
2023-03-26T06:05:06.919Z,10
2023-03-26T06:10:08.725Z,7.9
2023-03-26T06:15:07.224Z,7.5
2023-03-26T06:20:08.758Z,7.8
2023-03-26T06:25:08.175Z,7.2
2023-03-26T06:30:07.274Z,6.8
2023-03-26T06:35:07.508Z,5.1
2023-03-26T06:40:09.187Z,6.1
2023-03-26T06:45:08.706Z,3.7
2023-03-26T06:50:06.664Z,5
2023-03-26T06:55:07.122Z,3.9
2023-03-26T07:00:08.088Z,4
2023-03-26T07:05:08.659Z,3
2023-03-26T07:10:09.574Z,3.3
2023-03-26T07:15:07.817Z,3.7
2023-03-26T07:20:06.825Z,4.3
2023-03-26T07:25:06.350Z,3.5
2023-03-26T07:30:08.166Z,4.2
2023-03-26T07:35:07.097Z,4.1
2023-03-26T07:40:08.464Z,4.2
2023-03-26T07:45:06.977Z,3.4
2023-03-26T07:50:06.793Z,2.9
2023-03-26T07:55:06.954Z,5.3
2023-03-26T08:00:08.580Z,3.8
2023-03-26T08:05:07.138Z,4.1
2023-03-26T08:10:08.228Z,4
2023-03-26T08:15:08.092Z,4.1
2023-03-26T08:20:06.774Z,2.5
2023-03-26T08:25:07.181Z,3
2023-03-26T08:30:06.782Z,4
2023-03-26T08:35:07.248Z,3.9
2023-03-26T08:40:07.740Z,3.3
2023-03-26T08:45:08.562Z,2.7
2023-03-26T08:50:06.695Z,4.1
2023-03-26T08:55:06.415Z,3
2023-03-26T09:00:09.411Z,2.5
2023-03-26T09:05:07.010Z,2.1
2023-03-26T09:10:08.337Z,2.1
2023-03-26T09:15:08.342Z,2.6
2023-03-26T09:20:07.116Z,2.4
2023-03-26T09:25:07.026Z,3
2023-03-26T09:30:07.411Z,2.7
2023-03-26T09:35:06.614Z,2.6
2023-03-26T09:40:08.063Z,5
2023-03-26T09:45:09.065Z,2.3
2023-03-26T09:50:07.161Z,4.9
2023-03-26T09:55:06.436Z,2.3
2023-03-26T10:00:08.421Z,1.7
2023-03-26T10:05:07.108Z,2.3
2023-03-26T10:10:12.181Z,2.5
2023-03-26T10:15:09.344Z,3.2
2023-03-26T10:20:07.303Z,2.3
2023-03-26T10:25:06.947Z,2.5
2023-03-26T10:30:06.270Z,2.7
2023-03-26T10:35:06.695Z,2.6
2023-03-26T10:40:06.261Z,2.2
2023-03-26T10:45:06.856Z,2.1
2023-03-26T10:50:06.266Z,1.9
2023-03-26T10:55:06.950Z,2
2023-03-26T11:00:06.867Z,1.3
2023-03-26T11:05:06.352Z,2.7
2023-03-26T11:10:06.121Z,3
2023-03-26T11:15:06.610Z,2.8
2023-03-26T11:20:06.312Z,1.4
2023-03-26T11:25:06.138Z,2
2023-03-26T11:30:06.239Z,2.2
2023-03-26T11:35:06.431Z,2.4
2023-03-26T11:40:06.147Z,2.9
2023-03-26T11:45:06.450Z,1.4
2023-03-26T11:50:06.906Z,1.9
2023-03-26T11:55:06.302Z,1.9
2023-03-26T12:00:06.791Z,2.8
2023-03-26T12:05:06.238Z,2.6
2023-03-26T12:10:07.066Z,1.6
2023-03-26T12:15:06.577Z,1.9
2023-03-26T12:20:06.559Z,2.3
2023-03-26T12:25:06.261Z,1.7
2023-03-26T12:30:06.772Z,2.4
2023-03-26T12:35:06.140Z,2.5
2023-03-26T12:40:06.502Z,2.8
2023-03-26T12:45:06.479Z,1.7
2023-03-26T12:50:06.120Z,1.7
2023-03-26T12:55:07.025Z,3.4
2023-03-26T13:00:06.884Z,1.9
2023-03-26T13:05:06.300Z,3.2
2023-03-26T13:10:06.705Z,3.3
2023-03-26T13:15:06.907Z,1.8
2023-03-26T13:20:06.626Z,3.3
2023-03-26T13:25:07.081Z,2.1
2023-03-26T13:30:06.323Z,1.7
2023-03-26T13:35:06.388Z,2.4
2023-03-26T13:40:06.510Z,2.6
2023-03-26T13:45:06.135Z,4.7
2023-03-26T13:50:06.926Z,2.4
2023-03-26T13:55:06.850Z,1.9
2023-03-26T14:00:06.288Z,2.3
2023-03-26T14:05:06.885Z,6.4
2023-03-26T14:10:06.712Z,4.1
2023-03-26T14:15:06.784Z,5.3
2023-03-26T14:20:07.060Z,9.3
2023-03-26T14:25:06.859Z,10.9
2023-03-26T14:30:06.902Z,14.3
2023-03-26T14:35:06.621Z,17.8
2023-03-26T14:40:06.477Z,20.4
2023-03-26T14:45:06.468Z,33.1
2023-03-26T14:50:06.121Z,23.5
2023-03-26T14:55:06.855Z,34.3
2023-03-26T15:00:06.895Z,42.4
2023-03-26T15:05:06.269Z,999.9
2023-03-26T15:10:06.444Z,999.9
2023-03-26T15:15:06.927Z,999.9
2023-03-26T15:20:06.484Z,87.7
2023-03-26T15:25:06.354Z,70.5
2023-03-26T15:30:06.183Z,25.9
2023-03-26T15:35:07.073Z,32.5
2023-03-26T15:40:06.652Z,20.4
2023-03-26T15:45:06.436Z,13.8
2023-03-26T15:50:06.661Z,8.4
2023-03-26T15:55:06.182Z,7.4
2023-03-26T16:00:06.967Z,5.2
2023-03-26T16:05:06.675Z,4
2023-03-26T16:10:06.860Z,4.1
2023-03-26T16:15:06.164Z,2.5
2023-03-26T16:20:06.916Z,22.7
2023-03-26T16:25:07.042Z,8.9
2023-03-26T16:30:06.446Z,8.6
2023-03-26T16:35:06.749Z,8.8
2023-03-26T16:40:06.283Z,5.3
2023-03-26T16:45:06.754Z,9.6
2023-03-26T16:50:06.365Z,2.8
2023-03-26T16:55:07.029Z,12
2023-03-26T17:00:06.610Z,7.8
2023-03-26T17:05:07.119Z,4.7
2023-03-26T17:10:06.138Z,5.7
2023-03-26T17:15:07.042Z,5.9
2023-03-26T17:20:06.793Z,11.3
2023-03-26T17:25:06.795Z,10.8
2023-03-26T17:30:06.561Z,12
2023-03-26T17:35:06.131Z,13.2
2023-03-26T17:40:06.219Z,10.1
2023-03-26T17:45:06.481Z,6.3
2023-03-26T17:50:06.385Z,5.2
2023-03-26T17:55:06.228Z,8.3
2023-03-26T18:00:06.908Z,9.9
2023-03-26T18:05:06.406Z,13.7
2023-03-26T18:10:06.492Z,17
2023-03-26T18:15:06.088Z,26.3
2023-03-26T18:20:06.401Z,29.1
2023-03-26T18:25:06.973Z,27.6
2023-03-26T18:30:06.311Z,22.7
2023-03-26T18:35:06.296Z,24
2023-03-26T18:40:06.734Z,17.4
2023-03-26T18:45:06.268Z,16
2023-03-26T18:50:06.933Z,13.9
2023-03-26T18:55:06.928Z,13.4
2023-03-26T19:00:06.380Z,14
2023-03-26T19:05:06.963Z,18.9
2023-03-26T19:10:06.528Z,16.7
2023-03-26T19:15:06.874Z,17.6
2023-03-26T19:20:06.093Z,18.4
2023-03-26T19:25:06.386Z,16.3
2023-03-26T19:30:06.875Z,15.7
2023-03-26T19:35:06.399Z,18.6
2023-03-26T19:40:06.430Z,12.6
2023-03-26T19:45:06.464Z,11.7
2023-03-26T19:50:06.862Z,12.9
2023-03-26T19:55:06.295Z,16.7
2023-03-26T20:00:06.809Z,15.2
2023-03-26T20:05:06.849Z,40.5
2023-03-26T20:10:06.445Z,30.3
2023-03-26T20:15:06.798Z,38
2023-03-26T20:20:06.306Z,36.8
2023-03-26T20:25:06.578Z,30.1
2023-03-26T20:30:06.933Z,37.5
2023-03-26T20:35:06.857Z,29.6
2023-03-26T20:40:06.337Z,34.2
2023-03-26T20:45:06.699Z,35.1
2023-03-26T20:50:06.121Z,34.6
2023-03-26T20:55:06.603Z,16.9
2023-03-26T21:00:07.136Z,17.6
2023-03-26T21:05:06.769Z,14.8
2023-03-26T21:10:06.319Z,11.5
2023-03-26T21:15:06.736Z,11.1
2023-03-26T21:20:06.298Z,12
2023-03-26T21:25:06.737Z,12.5
2023-03-26T21:30:06.278Z,12.2
2023-03-26T21:35:06.724Z,12.7
2023-03-26T21:40:06.193Z,8.5
2023-03-26T21:45:06.549Z,11.8
2023-03-26T21:50:06.136Z,10.7
2023-03-26T21:55:06.659Z,18.6
2023-03-26T22:00:06.378Z,14.5
2023-03-26T22:05:06.353Z,11
2023-03-26T22:10:06.348Z,11.5
2023-03-26T22:15:06.814Z,9.4
2023-03-26T22:20:06.225Z,10.1
2023-03-26T22:25:06.594Z,10.6
2023-03-26T22:30:06.937Z,12.5
2023-03-26T22:35:06.386Z,12.4
2023-03-26T22:40:06.992Z,11.4
2023-03-26T22:45:06.467Z,11.6
2023-03-26T22:50:06.734Z,8.7
2023-03-26T22:55:06.249Z,6.6
2023-03-26T23:00:06.763Z,10.3
2023-03-26T23:05:07.215Z,7.6
2023-03-26T23:10:06.512Z,8.2
2023-03-26T23:15:06.249Z,5.8
2023-03-26T23:20:06.933Z,8.9
2023-03-26T23:25:06.629Z,7.3
2023-03-26T23:30:07.052Z,8.4
2023-03-26T23:35:06.625Z,8.4
2023-03-26T23:40:06.254Z,6.5
2023-03-26T23:45:06.677Z,5.3
2023-03-26T23:50:06.136Z,5.5
2023-03-26T23:55:06.799Z,5
