createdAt,value
2018-05-07T00:01:05.322Z,18.27
2018-05-07T00:03:35.205Z,18.30
2018-05-07T00:06:03.683Z,18.22
2018-05-07T00:08:31.858Z,18.08
2018-05-07T00:11:03.211Z,18.07
2018-05-07T00:13:33.547Z,17.99
2018-05-07T00:16:02.048Z,18.05
2018-05-07T00:18:30.289Z,18.15
2018-05-07T00:20:59.699Z,18.19
2018-05-07T00:23:27.979Z,18.12
2018-05-07T00:25:56.275Z,17.98
2018-05-07T00:28:24.553Z,17.92
2018-05-07T00:30:52.821Z,18.05
2018-05-07T00:33:21.179Z,17.92
2018-05-07T00:35:49.665Z,17.74
2018-05-07T00:38:17.932Z,17.61
2018-05-07T00:40:46.216Z,17.61
2018-05-07T00:43:14.486Z,17.65
2018-05-07T00:45:42.840Z,17.57
2018-05-07T00:48:11.147Z,17.51
2018-05-07T00:50:39.441Z,17.42
2018-05-07T00:53:07.870Z,17.50
2018-05-07T00:55:36.183Z,17.51
2018-05-07T00:58:04.487Z,17.38
2018-05-07T01:00:32.778Z,17.20
2018-05-07T01:03:01.133Z,17.34
2018-05-07T01:05:31.326Z,17.33
2018-05-07T01:07:59.669Z,17.27
2018-05-07T01:10:27.924Z,17.17
2018-05-07T01:12:56.223Z,16.77
2018-05-07T01:15:25.069Z,16.66
2018-05-07T01:17:54.283Z,16.81
2018-05-07T01:20:22.636Z,16.62
2018-05-07T01:22:50.953Z,16.41
2018-05-07T01:25:19.250Z,16.41
2018-05-07T01:27:48.080Z,16.31
2018-05-07T01:30:16.369Z,16.21
2018-05-07T01:32:44.671Z,16.13
2018-05-07T01:35:12.961Z,16.15
2018-05-07T01:37:41.482Z,16.31
2018-05-07T01:40:09.749Z,16.49
2018-05-07T01:42:38.098Z,16.59
2018-05-07T01:45:06.347Z,16.68
2018-05-07T01:47:34.631Z,16.58
2018-05-07T01:50:02.917Z,16.51
2018-05-07T01:52:31.203Z,16.57
2018-05-07T01:54:59.499Z,16.63
2018-05-07T01:57:27.762Z,16.56
2018-05-07T01:59:56.018Z,16.43
2018-05-07T02:02:24.279Z,16.25
2018-05-07T02:04:52.555Z,16.04
2018-05-07T02:07:20.827Z,15.91
2018-05-07T02:09:49.206Z,15.85
2018-05-07T02:12:17.544Z,15.84
2018-05-07T02:14:45.885Z,15.91
2018-05-07T02:17:14.165Z,16.04
2018-05-07T02:19:42.454Z,16.15
2018-05-07T02:22:10.719Z,16.28
2018-05-07T02:24:39.010Z,16.28
2018-05-07T02:27:07.341Z,16.22
2018-05-07T02:29:35.635Z,16.05
2018-05-07T02:32:04.520Z,16.01
2018-05-07T02:34:32.802Z,15.78
2018-05-07T02:37:01.196Z,15.60
2018-05-07T02:39:29.468Z,15.42
2018-05-07T02:41:57.943Z,15.28
2018-05-07T02:44:26.474Z,15.20
2018-05-07T02:46:54.887Z,15.31
2018-05-07T02:49:23.265Z,15.29
2018-05-07T02:51:52.695Z,15.25
2018-05-07T02:54:21.078Z,15.33
2018-05-07T02:56:49.436Z,15.14
2018-05-07T02:59:17.713Z,15.27
2018-05-07T03:01:45.983Z,15.37
2018-05-07T03:04:14.274Z,15.48
2018-05-07T03:06:42.558Z,15.61
2018-05-07T03:09:11.761Z,15.62
2018-05-07T03:11:40.028Z,15.59
2018-05-07T03:14:08.291Z,15.64
2018-05-07T03:16:36.554Z,15.49
2018-05-07T03:19:04.892Z,15.51
2018-05-07T03:21:33.213Z,15.14
2018-05-07T03:24:01.517Z,15.37
2018-05-07T03:26:29.793Z,15.39
2018-05-07T03:28:58.102Z,15.37
2018-05-07T03:31:26.384Z,15.35
2018-05-07T03:33:54.688Z,15.32
2018-05-07T03:36:22.977Z,15.34
2018-05-07T03:38:52.180Z,15.26
2018-05-07T03:41:20.452Z,15.29
2018-05-07T03:43:48.736Z,15.22
2018-05-07T03:46:16.998Z,15.02
2018-05-07T03:48:45.422Z,14.85
2018-05-07T03:51:13.589Z,15.02
2018-05-07T03:53:41.872Z,15.12
2018-05-07T03:56:10.151Z,15.11
2018-05-07T03:58:38.438Z,15.11
2018-05-07T04:01:06.697Z,15.14
2018-05-07T04:03:34.989Z,15.15
2018-05-07T04:06:03.250Z,15.12
2018-05-07T04:08:31.546Z,15.13
2018-05-07T04:10:59.805Z,15.11
2018-05-07T04:13:28.110Z,15.04
2018-05-07T04:15:56.364Z,15.03
2018-05-07T04:18:36.461Z,15.05
2018-05-07T04:21:11.434Z,14.99
2018-05-07T04:23:51.388Z,14.98
2018-05-07T04:26:19.677Z,14.94
2018-05-07T04:28:47.938Z,14.95
2018-05-07T04:31:16.234Z,15.06
2018-05-07T04:33:44.550Z,14.94
2018-05-07T04:36:12.787Z,14.86
2018-05-07T04:38:41.063Z,14.81
2018-05-07T04:41:09.345Z,14.86
2018-05-07T04:43:37.616Z,14.75
2018-05-07T04:46:05.903Z,14.62
2018-05-07T04:48:34.180Z,14.69
2018-05-07T04:51:02.454Z,14.72
2018-05-07T04:53:30.726Z,14.82
2018-05-07T04:55:59.051Z,14.89
2018-05-07T04:58:27.282Z,14.88
2018-05-07T05:00:55.590Z,14.96
2018-05-07T05:03:23.837Z,15.04
2018-05-07T05:05:52.114Z,15.14
2018-05-07T05:08:20.395Z,15.26
2018-05-07T05:10:48.670Z,15.29
2018-05-07T05:13:16.943Z,15.36
2018-05-07T05:15:45.258Z,15.44
2018-05-07T05:18:13.547Z,15.54
2018-05-07T05:20:41.817Z,15.61
2018-05-07T05:23:10.107Z,15.59
2018-05-07T05:25:38.401Z,15.64
2018-05-07T05:28:06.708Z,15.70
2018-05-07T05:30:34.984Z,15.76
2018-05-07T05:33:03.293Z,15.88
2018-05-07T05:35:31.669Z,15.96
2018-05-07T05:37:59.932Z,15.96
2018-05-07T05:40:28.224Z,16.05
2018-05-07T05:42:56.570Z,16.07
2018-05-07T05:45:24.847Z,16.20
2018-05-07T05:47:53.133Z,16.26
2018-05-07T05:50:21.412Z,16.38
2018-05-07T05:52:49.714Z,16.49
2018-05-07T05:55:18.019Z,16.56
2018-05-07T05:57:46.277Z,16.50
2018-05-07T06:00:14.554Z,16.54
2018-05-07T06:02:42.950Z,16.62
2018-05-07T06:05:11.221Z,16.63
2018-05-07T06:07:39.528Z,16.81
2018-05-07T06:10:07.807Z,16.92
2018-05-07T06:12:36.091Z,16.94
2018-05-07T06:15:04.422Z,17.00
2018-05-07T06:17:32.700Z,17.05
2018-05-07T06:20:01.006Z,17.05
2018-05-07T06:22:29.287Z,17.12
2018-05-07T06:24:57.650Z,17.22
2018-05-07T06:27:25.926Z,17.28
2018-05-07T06:29:54.225Z,17.46
2018-05-07T06:32:22.500Z,17.56
2018-05-07T06:34:50.809Z,17.65
2018-05-07T06:37:19.157Z,17.83
2018-05-07T06:39:47.479Z,17.86
2018-05-07T06:42:15.736Z,17.87
2018-05-07T06:44:45.114Z,17.94
2018-05-07T06:47:13.355Z,18.08
2018-05-07T06:49:42.694Z,18.18
2018-05-07T06:52:13.811Z,18.29
2018-05-07T06:54:42.125Z,18.32
2018-05-07T06:57:10.440Z,18.14
2018-05-07T06:59:39.539Z,17.97
2018-05-07T07:02:07.815Z,18.27
2018-05-07T07:04:36.123Z,18.51
2018-05-07T07:07:04.388Z,18.54
2018-05-07T07:09:33.014Z,18.55
2018-05-07T07:12:01.324Z,18.60
2018-05-07T07:14:30.664Z,18.57
2018-05-07T07:16:59.097Z,18.78
2018-05-07T07:19:27.385Z,18.93
2018-05-07T07:21:55.735Z,19.26
2018-05-07T07:24:24.797Z,19.44
2018-05-07T07:26:53.685Z,19.49
2018-05-07T07:29:22.183Z,19.61
2018-05-07T07:31:50.430Z,19.64
2018-05-07T07:34:18.834Z,19.78
2018-05-07T07:36:48.052Z,19.85
2018-05-07T07:39:16.351Z,20.02
2018-05-07T07:41:46.252Z,20.12
2018-05-07T07:44:14.716Z,20.09
2018-05-07T07:46:43.981Z,20.27
2018-05-07T07:49:12.393Z,20.26
2018-05-07T07:51:41.600Z,20.19
2018-05-07T07:54:10.619Z,20.33
2018-05-07T07:56:40.464Z,20.30
2018-05-07T07:59:08.818Z,20.59
2018-05-07T08:01:37.229Z,20.79
2018-05-07T08:04:05.422Z,20.93
2018-05-07T08:06:34.855Z,21.04
2018-05-07T08:09:03.824Z,21.04
2018-05-07T08:11:32.979Z,21.21
2018-05-07T08:14:01.294Z,21.34
2018-05-07T08:16:29.563Z,21.39
2018-05-07T08:18:57.870Z,21.51
2018-05-07T08:21:26.195Z,21.59
2018-05-07T08:23:54.500Z,21.70
2018-05-07T08:26:22.887Z,21.78
2018-05-07T08:28:51.426Z,21.98
2018-05-07T08:31:20.006Z,22.02
2018-05-07T08:33:48.459Z,22.11
2018-05-07T08:36:16.762Z,22.18
2018-05-07T08:38:45.063Z,22.19
2018-05-07T08:41:13.437Z,22.30
2018-05-07T08:43:41.775Z,22.41
2018-05-07T08:46:10.679Z,22.41
2018-05-07T08:48:39.003Z,22.43
2018-05-07T08:51:07.289Z,22.51
2018-05-07T08:53:36.308Z,22.48
2018-05-07T08:56:04.583Z,22.62
2018-05-07T08:58:32.896Z,22.70
2018-05-07T09:01:03.965Z,22.57
2018-05-07T09:03:32.197Z,22.77
2018-05-07T09:06:01.299Z,22.92
2018-05-07T09:08:29.582Z,22.99
2018-05-07T09:10:57.951Z,23.14
2018-05-07T09:13:26.833Z,22.99
2018-05-07T09:15:55.354Z,22.94
2018-05-07T09:18:23.755Z,23.13
2018-05-07T09:20:52.125Z,23.12
2018-05-07T09:23:20.459Z,23.34
2018-05-07T09:25:49.536Z,23.58
2018-05-07T09:28:19.095Z,23.70
2018-05-07T09:30:48.425Z,23.72
2018-05-07T09:33:16.952Z,23.75
2018-05-07T09:35:45.249Z,23.85
2018-05-07T09:38:15.023Z,23.91
2018-05-07T09:40:43.314Z,24.03
2018-05-07T09:43:11.634Z,24.14
2018-05-07T09:45:39.937Z,24.10
2018-05-07T09:48:08.823Z,24.20
2018-05-07T09:50:37.201Z,24.28
2018-05-07T09:53:05.460Z,24.33
2018-05-07T09:55:33.731Z,24.46
2018-05-07T09:58:03.733Z,24.43
2018-05-07T10:00:37.545Z,24.37
2018-05-07T10:03:05.891Z,24.50
2018-05-07T10:05:34.986Z,24.43
2018-05-07T10:08:03.355Z,24.58
2018-05-07T10:10:32.513Z,24.69
2018-05-07T10:13:00.777Z,24.68
2018-05-07T10:15:29.070Z,24.64
2018-05-07T10:17:57.556Z,24.93
2018-05-07T10:20:25.879Z,25.05
2018-05-07T10:22:54.249Z,25.01
2018-05-07T10:25:22.622Z,25.14
2018-05-07T10:27:50.921Z,24.94
2018-05-07T10:30:19.209Z,24.93
2018-05-07T10:32:49.518Z,25.13
2018-05-07T10:35:18.424Z,25.31
2018-05-07T10:37:48.673Z,25.40
2018-05-07T10:40:18.141Z,25.58
2018-05-07T10:42:47.154Z,25.57
2018-05-07T10:45:15.470Z,25.70
2018-05-07T10:47:43.754Z,25.58
2018-05-07T10:50:12.315Z,25.75
2018-05-07T10:52:40.739Z,25.82
2018-05-07T10:55:09.887Z,25.89
2018-05-07T10:57:38.624Z,25.93
2018-05-07T11:00:06.944Z,26.12
2018-05-07T11:02:35.226Z,26.21
2018-05-07T11:05:03.502Z,26.25
2018-05-07T11:07:31.910Z,26.30
2018-05-07T11:10:00.218Z,26.23
2018-05-07T11:12:28.519Z,26.26
2018-05-07T11:14:56.895Z,26.31
2018-05-07T11:17:25.163Z,26.31
2018-05-07T11:19:53.474Z,26.54
2018-05-07T11:22:21.733Z,26.55
2018-05-07T11:24:50.027Z,26.63
2018-05-07T11:27:18.408Z,26.82
2018-05-07T11:29:46.732Z,26.76
2018-05-07T11:32:15.019Z,26.95
2018-05-07T11:34:43.306Z,27.07
2018-05-07T11:37:11.667Z,27.10
2018-05-07T11:39:39.932Z,26.89
2018-05-07T11:42:08.234Z,26.92
2018-05-07T11:44:36.537Z,27.04
2018-05-07T11:47:04.901Z,27.08
2018-05-07T11:49:33.182Z,27.27
2018-05-07T11:52:01.519Z,27.17
2018-05-07T11:54:29.823Z,27.47
2018-05-07T11:56:58.108Z,27.64
2018-05-07T11:59:26.371Z,27.68
2018-05-07T12:01:54.682Z,27.55
2018-05-07T12:04:22.997Z,27.63
2018-05-07T12:06:51.298Z,27.93
2018-05-07T12:09:19.583Z,27.87
2018-05-07T12:11:47.879Z,27.66
2018-05-07T12:14:16.181Z,27.48
2018-05-07T12:16:44.458Z,27.34
2018-05-07T12:19:12.994Z,27.27
2018-05-07T12:21:41.271Z,27.37
2018-05-07T12:24:09.630Z,27.85
2018-05-07T12:26:37.885Z,28.05
2018-05-07T12:29:06.173Z,28.22
2018-05-07T12:31:34.540Z,28.14
2018-05-07T12:34:02.823Z,28.14
2018-05-07T12:36:31.185Z,28.23
2018-05-07T12:39:00.040Z,28.47
2018-05-07T12:41:29.124Z,28.15
2018-05-07T12:43:57.405Z,28.52
2018-05-07T12:46:30.544Z,28.59
2018-05-07T12:48:58.867Z,27.81
2018-05-07T12:51:27.934Z,28.19
2018-05-07T12:53:56.223Z,28.11
2018-05-07T12:56:25.422Z,27.99
2018-05-07T12:58:53.741Z,28.14
2018-05-07T13:01:22.054Z,28.23
2018-05-07T13:03:50.298Z,28.36
2018-05-07T13:06:18.639Z,28.42
2018-05-07T13:08:46.906Z,28.41
2018-05-07T13:11:15.256Z,28.69
2018-05-07T13:13:43.579Z,28.71
2018-05-07T13:16:11.864Z,28.93
2018-05-07T13:18:40.140Z,28.83
2018-05-07T13:21:08.523Z,29.29
2018-05-07T13:23:36.870Z,29.44
2018-05-07T13:26:05.691Z,29.29
2018-05-07T13:28:33.963Z,29.30
2018-05-07T13:31:02.323Z,29.40
2018-05-07T13:33:30.601Z,29.82
2018-05-07T13:35:59.295Z,29.88
2018-05-07T13:38:27.645Z,29.80
2018-05-07T13:40:55.982Z,30.29
2018-05-07T13:43:25.234Z,29.70
2018-05-07T13:45:53.566Z,29.95
2018-05-07T13:48:21.855Z,30.20
2018-05-07T13:50:50.791Z,30.19
2018-05-07T13:53:19.073Z,30.47
2018-05-07T13:55:47.424Z,30.65
2018-05-07T13:58:15.758Z,30.89
2018-05-07T14:00:44.006Z,31.25
2018-05-07T14:03:12.572Z,31.56
2018-05-07T14:05:40.922Z,31.93
2018-05-07T14:08:09.225Z,31.66
2018-05-07T14:10:37.522Z,32.01
2018-05-07T14:13:05.925Z,32.21
2018-05-07T14:15:34.295Z,32.15
2018-05-07T14:18:02.631Z,31.41
2018-05-07T14:20:30.937Z,30.77
2018-05-07T14:22:59.199Z,31.14
2018-05-07T14:25:27.582Z,31.58
2018-05-07T14:27:56.230Z,31.88
2018-05-07T14:30:24.591Z,32.30
2018-05-07T14:32:52.926Z,32.28
2018-05-07T14:35:21.267Z,31.54
2018-05-07T14:37:49.568Z,31.14
2018-05-07T14:40:17.940Z,31.25
2018-05-07T14:42:46.223Z,31.25
2018-05-07T14:45:14.511Z,31.43
2018-05-07T14:47:42.786Z,31.57
2018-05-07T14:50:11.125Z,31.98
2018-05-07T14:52:39.479Z,32.17
2018-05-07T14:55:07.826Z,31.63
2018-05-07T14:57:36.423Z,31.87
2018-05-07T15:00:05.092Z,31.45
2018-05-07T15:02:33.433Z,32.17
2018-05-07T15:05:02.354Z,32.72
2018-05-07T15:07:30.640Z,32.77
2018-05-07T15:09:58.947Z,33.07
2018-05-07T15:12:27.289Z,33.12
2018-05-07T15:14:55.553Z,33.18
2018-05-07T15:17:23.882Z,33.24
2018-05-07T15:19:52.133Z,33.17
2018-05-07T15:22:22.097Z,33.22
2018-05-07T15:24:51.396Z,33.04
2018-05-07T15:27:20.412Z,33.01
2018-05-07T15:29:48.720Z,33.13
2018-05-07T15:32:17.076Z,33.75
2018-05-07T15:34:45.525Z,33.65
2018-05-07T15:37:13.829Z,33.79
2018-05-07T15:39:42.114Z,33.98
2018-05-07T15:42:10.422Z,33.32
2018-05-07T15:44:38.892Z,33.23
2018-05-07T15:47:07.486Z,33.50
2018-05-07T15:49:35.944Z,33.68
2018-05-07T15:52:04.336Z,34.01
2018-05-07T15:54:32.720Z,34.06
2018-05-07T15:57:01.945Z,33.72
2018-05-07T15:59:30.860Z,33.58
2018-05-07T16:02:00.204Z,33.62
2018-05-07T16:04:28.537Z,33.17
2018-05-07T16:06:56.860Z,33.61
2018-05-07T16:09:25.192Z,33.80
2018-05-07T16:11:53.458Z,33.22
2018-05-07T16:14:21.764Z,33.40
2018-05-07T16:16:50.027Z,33.77
2018-05-07T16:19:18.566Z,33.28
2018-05-07T16:21:46.708Z,32.58
2018-05-07T16:24:15.129Z,32.94
2018-05-07T16:26:46.392Z,32.81
2018-05-07T16:29:14.686Z,32.97
2018-05-07T16:31:43.256Z,32.44
2018-05-07T16:34:13.393Z,32.78
2018-05-07T16:36:41.657Z,33.11
2018-05-07T16:39:10.006Z,33.36
2018-05-07T16:41:38.726Z,33.60
2018-05-07T16:44:07.035Z,33.40
2018-05-07T16:46:35.525Z,33.69
2018-05-07T16:49:03.659Z,33.18
2018-05-07T16:51:31.948Z,33.61
2018-05-07T16:54:00.235Z,33.15
2018-05-07T16:56:28.515Z,32.64
2018-05-07T16:58:58.427Z,32.98
2018-05-07T17:01:26.864Z,32.78
2018-05-07T17:03:55.304Z,31.77
2018-05-07T17:06:23.565Z,31.20
2018-05-07T17:08:51.820Z,30.80
2018-05-07T17:11:20.129Z,30.56
2018-05-07T17:13:48.906Z,30.52
2018-05-07T17:16:21.789Z,30.44
2018-05-07T17:18:51.465Z,30.28
2018-05-07T17:21:19.839Z,30.38
2018-05-07T17:23:48.086Z,30.20
2018-05-07T17:26:16.852Z,30.05
2018-05-07T17:28:45.799Z,29.71
2018-05-07T17:31:14.278Z,29.76
2018-05-07T17:33:42.777Z,29.69
2018-05-07T17:36:11.158Z,29.57
2018-05-07T17:38:39.432Z,29.54
2018-05-07T17:41:07.681Z,29.35
2018-05-07T17:43:36.021Z,29.14
2018-05-07T17:46:16.182Z,29.02
2018-05-07T17:48:56.081Z,28.93
2018-05-07T17:51:24.532Z,28.70
2018-05-07T17:53:52.851Z,28.75
2018-05-07T17:56:21.265Z,28.24
2018-05-07T17:58:49.638Z,28.35
2018-05-07T18:01:17.911Z,28.20
2018-05-07T18:03:46.189Z,28.14
2018-05-07T18:06:14.578Z,28.13
2018-05-07T18:08:42.877Z,28.19
2018-05-07T18:11:11.184Z,28.25
2018-05-07T18:13:41.087Z,28.20
2018-05-07T18:16:09.247Z,28.09
2018-05-07T18:18:37.543Z,28.08
2018-05-07T18:21:05.822Z,28.13
2018-05-07T18:23:34.288Z,28.05
2018-05-07T18:26:02.590Z,27.88
2018-05-07T18:28:31.049Z,27.89
2018-05-07T18:30:59.216Z,27.69
2018-05-07T18:33:27.746Z,27.63
2018-05-07T18:35:56.019Z,27.57
2018-05-07T18:38:24.374Z,27.64
2018-05-07T18:40:52.659Z,27.53
2018-05-07T18:43:20.953Z,27.49
2018-05-07T18:45:49.365Z,27.47
2018-05-07T18:48:17.647Z,27.37
2018-05-07T18:50:45.964Z,27.18
2018-05-07T18:53:14.230Z,27.05
2018-05-07T18:55:42.512Z,27.09
2018-05-07T18:58:11.088Z,26.95
2018-05-07T19:00:39.382Z,26.88
2018-05-07T19:03:07.656Z,26.82
2018-05-07T19:05:36.006Z,26.72
2018-05-07T19:08:04.308Z,26.73
2018-05-07T19:10:32.618Z,26.55
2018-05-07T19:13:00.913Z,26.34
2018-05-07T19:15:29.226Z,26.29
2018-05-07T19:17:57.507Z,26.08
2018-05-07T19:20:26.153Z,26.07
2018-05-07T19:22:54.467Z,26.00
2018-05-07T19:25:22.764Z,25.97
2018-05-07T19:27:51.064Z,25.88
2018-05-07T19:30:19.383Z,25.93
2018-05-07T19:32:47.699Z,25.84
2018-05-07T19:35:16.005Z,25.72
2018-05-07T19:37:44.991Z,25.62
2018-05-07T19:40:13.497Z,25.61
2018-05-07T19:42:41.774Z,25.64
2018-05-07T19:45:10.463Z,25.43
2018-05-07T19:47:38.804Z,25.24
2018-05-07T19:50:07.103Z,25.19
2018-05-07T19:52:35.523Z,25.07
2018-05-07T19:55:03.862Z,25.03
2018-05-07T19:57:32.149Z,25.05
2018-05-07T20:00:01.106Z,25.00
2018-05-07T20:02:29.465Z,24.90
2018-05-07T20:04:57.798Z,24.69
2018-05-07T20:07:26.086Z,24.58
2018-05-07T20:09:54.393Z,24.42
2018-05-07T20:12:23.453Z,24.37
2018-05-07T20:14:53.161Z,24.19
2018-05-07T20:17:22.695Z,24.00
2018-05-07T20:19:55.924Z,23.95
2018-05-07T20:22:25.208Z,23.69
2018-05-07T20:24:53.493Z,23.50
2018-05-07T20:27:21.749Z,23.43
2018-05-07T20:29:50.057Z,23.27
2018-05-07T20:32:18.368Z,23.14
2018-05-07T20:34:46.658Z,22.90
2018-05-07T20:37:14.920Z,22.38
2018-05-07T20:39:43.252Z,22.76
2018-05-07T20:42:11.563Z,22.58
2018-05-07T20:44:39.868Z,22.63
2018-05-07T20:47:08.524Z,22.40
2018-05-07T20:49:37.112Z,22.02
2018-05-07T20:52:05.398Z,21.96
2018-05-07T20:54:34.291Z,21.76
2018-05-07T20:57:02.865Z,21.75
2018-05-07T20:59:32.403Z,21.90
2018-05-07T21:02:00.730Z,21.91
2018-05-07T21:04:29.229Z,21.80
2018-05-07T21:06:57.834Z,21.68
2018-05-07T21:09:27.257Z,21.52
2018-05-07T21:11:56.411Z,21.51
2018-05-07T21:14:24.781Z,21.42
2018-05-07T21:16:53.027Z,21.34
2018-05-07T21:19:22.885Z,21.12
2018-05-07T21:21:51.172Z,20.95
2018-05-07T21:24:19.442Z,20.92
2018-05-07T21:26:47.714Z,20.96
2018-05-07T21:29:18.186Z,20.87
2018-05-07T21:31:46.659Z,20.96
2018-05-07T21:34:15.372Z,20.97
2018-05-07T21:36:44.057Z,21.07
2018-05-07T21:39:12.541Z,20.79
2018-05-07T21:41:40.905Z,20.45
2018-05-07T21:44:09.962Z,20.37
2018-05-07T21:46:38.388Z,20.16
2018-05-07T21:49:06.800Z,20.01
2018-05-07T21:51:35.135Z,20.02
2018-05-07T21:54:03.441Z,19.87
2018-05-07T21:56:31.745Z,19.77
2018-05-07T21:59:00.028Z,19.82
2018-05-07T22:01:28.322Z,19.89
2018-05-07T22:03:57.165Z,19.91
2018-05-07T22:06:25.488Z,19.98
2018-05-07T22:08:53.908Z,19.99
2018-05-07T22:11:22.151Z,19.93
2018-05-07T22:13:51.218Z,18.60
2018-05-07T22:16:19.598Z,19.74
2018-05-07T22:18:47.860Z,19.65
2018-05-07T22:21:16.281Z,19.75
2018-05-07T22:23:44.596Z,19.71
2018-05-07T22:28:49.490Z,19.78
2018-05-07T22:31:17.794Z,19.62
2018-05-07T22:33:46.046Z,19.51
2018-05-07T22:36:14.359Z,19.39
2018-05-07T22:38:42.633Z,19.25
2018-05-07T22:41:11.022Z,19.28
2018-05-07T22:43:39.266Z,18.96
2018-05-07T22:46:07.543Z,19.20
2018-05-07T22:48:35.874Z,19.17
2018-05-07T22:51:04.149Z,19.12
2018-05-07T22:53:32.448Z,19.04
2018-05-07T22:56:00.753Z,19.00
2018-05-07T22:58:29.041Z,18.98
2018-05-07T23:00:57.366Z,18.88
2018-05-07T23:03:26.486Z,18.93
2018-05-07T23:05:54.769Z,18.87
2018-05-07T23:08:23.051Z,19.01
2018-05-07T23:10:51.328Z,19.07
2018-05-07T23:13:19.624Z,18.88
2018-05-07T23:15:47.997Z,18.62
2018-05-07T23:18:16.255Z,18.61
2018-05-07T23:20:44.542Z,18.64
2018-05-07T23:23:12.823Z,18.53
2018-05-07T23:25:41.132Z,18.44
2018-05-07T23:28:10.405Z,18.11
2018-05-07T23:30:38.739Z,18.13
2018-05-07T23:33:07.071Z,18.12
2018-05-07T23:35:35.366Z,18.05
2018-05-07T23:38:03.678Z,18.05
2018-05-07T23:40:32.007Z,18.15
2018-05-07T23:43:00.290Z,18.10
2018-05-07T23:45:28.583Z,18.01
2018-05-07T23:47:56.875Z,17.31
2018-05-07T23:50:25.120Z,16.97
2018-05-07T23:52:53.998Z,17.08
2018-05-07T23:55:22.275Z,17.48
2018-05-07T23:57:50.540Z,17.49
