createdAt,value
2019-01-15T00:02:15.601Z,98095.44
2019-01-15T00:04:54.777Z,98089.70
2019-01-15T00:07:24.248Z,98101.02
2019-01-15T00:09:54.455Z,98096.43
2019-01-15T00:12:23.715Z,98104.63
2019-01-15T00:14:54.122Z,98102.64
2019-01-15T00:17:24.098Z,98110.52
2019-01-15T00:19:59.909Z,98110.70
2019-01-15T00:22:29.155Z,98111.19
2019-01-15T00:25:00.052Z,98111.19
2019-01-15T00:27:29.487Z,98121.20
2019-01-15T00:29:58.854Z,98120.39
2019-01-15T00:32:30.724Z,98121.36
2019-01-15T00:35:00.724Z,98122.03
2019-01-15T00:37:37.099Z,98124.48
2019-01-15T00:40:16.527Z,98120.04
2019-01-15T00:42:46.190Z,98123.17
2019-01-15T00:45:16.019Z,98127.27
2019-01-15T00:47:45.292Z,98129.23
2019-01-15T00:50:16.905Z,98126.78
2019-01-15T00:52:46.200Z,98126.62
2019-01-15T00:55:15.517Z,98136.13
2019-01-15T00:57:44.806Z,98130.22
2019-01-15T01:00:18.304Z,98136.13
2019-01-15T01:02:47.587Z,98138.76
2019-01-15T01:05:17.682Z,98143.83
2019-01-15T01:07:49.321Z,98150.59
2019-01-15T01:10:19.034Z,98157.48
2019-01-15T01:12:48.482Z,98151.23
2019-01-15T01:15:19.707Z,98157.14
2019-01-15T01:17:51.497Z,98164.03
2019-01-15T01:20:24.306Z,98163.86
2019-01-15T01:22:53.600Z,98168.93
2019-01-15T01:25:22.919Z,98168.78
2019-01-15T01:27:58.365Z,98180.58
2019-01-15T01:30:30.967Z,98184.20
2019-01-15T01:33:00.892Z,98183.87
2019-01-15T01:35:30.213Z,98172.23
2019-01-15T01:37:59.452Z,98174.03
2019-01-15T01:40:29.026Z,98172.23
2019-01-15T01:42:58.374Z,98172.23
2019-01-15T01:45:27.723Z,98176.97
2019-01-15T01:47:57.551Z,98182.07
2019-01-15T01:50:29.197Z,98180.27
2019-01-15T01:53:00.625Z,98188.47
2019-01-15T01:55:34.991Z,98190.95
2019-01-15T01:58:04.327Z,98197.49
2019-01-15T02:00:35.703Z,98195.05
2019-01-15T02:03:04.949Z,98196.34
2019-01-15T02:05:35.823Z,98194.23
2019-01-15T02:08:07.074Z,98190.27
2019-01-15T02:10:41.151Z,98193.23
2019-01-15T02:13:10.808Z,98192.58
2019-01-15T02:30:36.140Z,98185.86
2019-01-15T02:33:05.729Z,98186.02
2019-01-15T02:35:34.988Z,98184.55
2019-01-15T02:38:06.742Z,98179.13
2019-01-15T02:40:36.069Z,98163.22
2019-01-15T02:43:05.485Z,98170.94
2019-01-15T02:45:34.870Z,98174.22
2019-01-15T02:48:04.275Z,98178.98
2019-01-15T02:50:33.619Z,98173.06
2019-01-15T02:53:03.193Z,98176.36
2019-01-15T02:55:32.685Z,98178.48
2019-01-15T02:58:04.842Z,98177.67
2019-01-15T03:00:34.229Z,98178.47
2019-01-15T03:03:03.517Z,98176.99
2019-01-15T03:05:32.822Z,98179.45
2019-01-15T03:08:02.189Z,98192.92
2019-01-15T03:10:31.431Z,98199.16
2019-01-15T03:13:01.038Z,98201.63
2019-01-15T03:15:30.448Z,98197.20
2019-01-15T03:17:59.776Z,98192.44
2019-01-15T03:20:29.090Z,98204.44
2019-01-15T03:22:58.404Z,98204.75
2019-01-15T03:25:27.700Z,98209.67
2019-01-15T03:27:57.145Z,98207.70
2019-01-15T03:30:26.372Z,98207.19
2019-01-15T03:32:55.823Z,98211.15
2019-01-15T03:35:25.112Z,98204.42
2019-01-15T03:37:54.421Z,98216.08
2019-01-15T03:40:27.512Z,98215.09
2019-01-15T03:43:03.396Z,98208.38
2019-01-15T03:45:27.949Z,98209.83
2019-01-15T03:47:57.265Z,98226.75
2019-01-15T03:50:26.602Z,98219.52
2019-01-15T03:52:55.899Z,98223.47
2019-01-15T03:55:25.169Z,98227.73
2019-01-15T03:57:54.487Z,98228.21
2019-01-15T04:00:25.415Z,98226.58
2019-01-15T04:02:55.606Z,98230.03
2019-01-15T04:05:25.087Z,98242.03
2019-01-15T04:07:58.695Z,98238.09
2019-01-15T04:10:28.277Z,98247.30
2019-01-15T04:12:57.691Z,98244.15
2019-01-15T04:15:26.941Z,98239.39
2019-01-15T04:17:56.215Z,98240.39
2019-01-15T04:20:25.640Z,98250.58
2019-01-15T04:22:54.885Z,98231.53
2019-01-15T04:25:24.385Z,98246.95
2019-01-15T04:27:53.648Z,98251.39
2019-01-15T04:30:24.202Z,98244.34
2019-01-15T04:32:53.444Z,98263.69
2019-01-15T04:35:22.686Z,98262.55
2019-01-15T04:37:51.961Z,98266.98
2019-01-15T04:40:22.300Z,98269.78
2019-01-15T04:42:52.141Z,98269.63
2019-01-15T04:45:23.160Z,98283.73
2019-01-15T04:47:52.402Z,98288.83
2019-01-15T04:50:21.651Z,98284.72
2019-01-15T04:52:58.527Z,98283.24
2019-01-15T04:55:27.915Z,98280.28
2019-01-15T04:57:57.137Z,98283.89
2019-01-15T05:00:26.383Z,98282.10
2019-01-15T05:02:57.564Z,98288.97
2019-01-15T05:05:26.804Z,98291.27
2019-01-15T05:07:56.018Z,98290.62
2019-01-15T05:10:25.252Z,98288.16
2019-01-15T05:12:54.467Z,98301.30
2019-01-15T05:15:23.698Z,98292.91
2019-01-15T05:17:52.903Z,98298.66
2019-01-15T05:20:22.138Z,98299.48
2019-01-15T05:22:51.353Z,98302.11
2019-01-15T05:25:21.063Z,98299.96
2019-01-15T05:27:50.288Z,98301.59
2019-01-15T05:30:21.462Z,98300.45
2019-01-15T05:32:50.675Z,98310.45
2019-01-15T05:35:19.913Z,98303.87
2019-01-15T05:37:49.122Z,98304.19
2019-01-15T05:40:18.418Z,98297.97
2019-01-15T05:42:47.730Z,98295.66
2019-01-15T05:45:26.736Z,98294.84
2019-01-15T05:47:57.247Z,98290.59
2019-01-15T05:50:36.816Z,98295.84
2019-01-15T05:53:06.131Z,98305.69
2019-01-15T05:55:35.385Z,98314.38
2019-01-15T05:58:04.687Z,98316.71
2019-01-15T06:00:33.938Z,98324.09
2019-01-15T06:03:03.154Z,98314.08
2019-01-15T06:05:32.383Z,98318.32
2019-01-15T06:08:01.606Z,98308.33
2019-01-15T06:10:30.847Z,98310.95
2019-01-15T06:13:00.062Z,98318.98
2019-01-15T06:15:29.414Z,98308.45
2019-01-15T06:17:58.648Z,98319.94
2019-01-15T06:20:27.886Z,98327.83
2019-01-15T06:22:57.099Z,98332.09
2019-01-15T06:25:26.357Z,98340.16
2019-01-15T06:27:55.746Z,98345.38
2019-01-15T06:30:24.957Z,98349.34
2019-01-15T06:32:54.202Z,98360.51
2019-01-15T06:35:23.430Z,98362.01
2019-01-15T06:37:52.715Z,98356.59
2019-01-15T06:40:21.975Z,98369.58
2019-01-15T06:42:51.197Z,98365.34
2019-01-15T06:45:22.248Z,98375.98
2019-01-15T06:47:51.759Z,98372.84
2019-01-15T06:50:21.168Z,98377.62
2019-01-15T06:52:50.718Z,98372.19
2019-01-15T06:55:20.260Z,98373.98
2019-01-15T06:57:49.703Z,98379.74
2019-01-15T07:00:24.264Z,98384.33
2019-01-15T07:02:53.509Z,98387.92
2019-01-15T07:05:22.936Z,98395.64
2019-01-15T07:07:52.188Z,98387.93
2019-01-15T07:10:24.150Z,98392.50
2019-01-15T07:12:53.397Z,98393.02
2019-01-15T07:15:22.672Z,98398.59
2019-01-15T07:17:51.910Z,98391.70
2019-01-15T07:20:21.207Z,98395.30
2019-01-15T07:22:50.449Z,98385.96
2019-01-15T07:25:20.462Z,98398.13
2019-01-15T07:27:49.712Z,98393.18
2019-01-15T07:30:21.924Z,98387.73
2019-01-15T07:32:51.160Z,98388.89
2019-01-15T07:35:20.373Z,98393.66
2019-01-15T07:37:49.677Z,98389.07
2019-01-15T07:40:18.909Z,98381.35
2019-01-15T07:42:48.130Z,98390.73
2019-01-15T07:45:17.343Z,98381.70
2019-01-15T07:47:46.568Z,98379.89
2019-01-15T07:50:17.136Z,98382.19
2019-01-15T07:52:47.839Z,98379.24
2019-01-15T07:55:17.704Z,98385.13
2019-01-15T07:57:46.949Z,98384.33
2019-01-15T08:00:18.959Z,98379.92
2019-01-15T08:02:48.584Z,98393.03
2019-01-15T08:05:19.417Z,98405.20
2019-01-15T08:07:48.884Z,98393.37
2019-01-15T08:10:19.948Z,98397.67
2019-01-15T08:12:49.392Z,98397.80
2019-01-15T08:15:21.003Z,98413.54
2019-01-15T08:17:50.253Z,98410.61
2019-01-15T08:20:19.677Z,98407.34
2019-01-15T08:22:48.908Z,98407.80
2019-01-15T08:25:18.134Z,98414.23
2019-01-15T08:27:47.381Z,98419.33
2019-01-15T08:30:19.244Z,98420.82
2019-01-15T08:32:48.532Z,98429.38
2019-01-15T08:35:17.831Z,98416.89
2019-01-15T08:37:47.060Z,98428.08
2019-01-15T08:40:16.398Z,98424.47
2019-01-15T08:42:45.824Z,98416.77
2019-01-15T08:45:15.717Z,98430.56
2019-01-15T08:47:47.175Z,98429.08
2019-01-15T08:50:18.697Z,98434.00
2019-01-15T08:52:47.910Z,98442.11
2019-01-15T08:55:17.147Z,98437.52
2019-01-15T08:57:46.342Z,98442.59
2019-01-15T09:00:15.820Z,98447.22
2019-01-15T09:02:45.182Z,98435.73
2019-01-15T09:05:14.377Z,98446.08
2019-01-15T09:07:43.600Z,98435.91
2019-01-15T09:10:14.304Z,98443.63
2019-01-15T09:12:44.224Z,98430.83
2019-01-15T09:15:14.728Z,98433.30
2019-01-15T09:17:43.932Z,98436.60
2019-01-15T09:20:15.869Z,98420.48
2019-01-15T09:22:45.080Z,98456.83
2019-01-15T09:25:14.427Z,98458.48
2019-01-15T09:27:43.843Z,98459.47
2019-01-15T09:30:15.885Z,98449.10
2019-01-15T09:32:45.460Z,98459.33
2019-01-15T09:35:14.741Z,98459.00
2019-01-15T09:37:45.356Z,98454.53
2019-01-15T09:40:17.372Z,98455.03
2019-01-15T09:42:46.615Z,98473.13
2019-01-15T09:45:17.726Z,98472.13
2019-01-15T09:48:07.480Z,98471.66
2019-01-15T09:50:36.932Z,98471.31
2019-01-15T09:53:06.200Z,98467.88
2019-01-15T09:55:35.851Z,98461.78
2019-01-15T09:58:05.696Z,98459.98
2019-01-15T10:00:34.949Z,98463.59
2019-01-15T10:03:04.650Z,98452.25
2019-01-15T10:05:34.066Z,98457.00
2019-01-15T10:08:03.366Z,98450.58
2019-01-15T10:10:32.600Z,98454.21
2019-01-15T10:13:01.818Z,98445.93
2019-01-15T10:15:31.068Z,98440.05
2019-01-15T10:18:00.286Z,98434.78
2019-01-15T10:20:29.520Z,98432.81
2019-01-15T10:22:58.820Z,98423.94
2019-01-15T10:25:29.421Z,98435.78
2019-01-15T10:27:58.906Z,98423.13
2019-01-15T10:30:36.411Z,98422.48
2019-01-15T10:33:17.246Z,98421.97
2019-01-15T10:36:02.992Z,98407.19
2019-01-15T10:38:33.608Z,98412.25
2019-01-15T10:41:03.790Z,98410.79
2019-01-15T10:43:34.563Z,98411.77
2019-01-15T10:46:05.230Z,98401.38
2019-01-15T10:48:34.445Z,98403.19
2019-01-15T10:51:04.055Z,98391.86
2019-01-15T10:53:33.267Z,98378.87
2019-01-15T10:56:02.481Z,98391.86
2019-01-15T10:58:31.711Z,98383.45
2019-01-15T11:01:01.071Z,98382.30
2019-01-15T11:03:30.636Z,98380.16
2019-01-15T11:05:59.899Z,98380.78
2019-01-15T11:08:29.201Z,98375.69
2019-01-15T11:10:58.496Z,98370.11
2019-01-15T11:13:27.764Z,98363.48
2019-01-15T11:15:57.010Z,98360.06
2019-01-15T11:18:26.316Z,98349.88
2019-01-15T11:20:55.591Z,98346.55
2019-01-15T11:23:24.872Z,98339.17
2019-01-15T11:25:54.117Z,98349.88
2019-01-15T11:28:23.547Z,98354.31
2019-01-15T11:30:52.809Z,98349.36
2019-01-15T11:33:22.063Z,98334.88
2019-01-15T11:35:51.359Z,98329.43
2019-01-15T11:38:20.638Z,98332.73
2019-01-15T11:40:49.931Z,98334.53
2019-01-15T11:43:19.217Z,98325.25
2019-01-15T11:45:48.592Z,98331.13
2019-01-15T11:48:17.940Z,98321.97
2019-01-15T11:50:47.233Z,98314.10
2019-01-15T11:53:16.743Z,98312.44
2019-01-15T11:55:46.065Z,98313.15
2019-01-15T11:58:15.461Z,98310.17
2019-01-15T12:00:53.434Z,98287.77
2019-01-15T12:03:30.842Z,98318.73
2019-01-15T12:06:27.952Z,98305.67
2019-01-15T12:09:19.630Z,98305.98
2019-01-15T12:12:13.870Z,98317.88
2019-01-15T12:15:00.486Z,98310.16
2019-01-15T12:17:50.160Z,98298.79
2019-01-15T12:20:38.474Z,98295.87
2019-01-15T12:23:23.468Z,98307.72
2019-01-15T12:26:01.276Z,98304.05
2019-01-15T12:28:55.492Z,98306.38
2019-01-15T12:31:42.416Z,98306.63
2019-01-15T12:34:33.438Z,98288.03
2019-01-15T12:37:27.867Z,98289.73
2019-01-15T12:40:14.971Z,98290.22
2019-01-15T12:43:09.066Z,98295.19
2019-01-15T12:46:00.109Z,98285.51
2019-01-15T12:48:54.203Z,98281.24
2019-01-15T12:51:45.281Z,98291.78
2019-01-15T12:54:32.225Z,98285.14
2019-01-15T12:57:38.732Z,98272.61
2019-01-15T13:00:43.456Z,98281.38
2019-01-15T13:03:31.740Z,98270.05
2019-01-15T13:06:31.411Z,98267.16
2019-01-15T13:09:28.492Z,98266.62
2019-01-15T13:12:16.675Z,98265.77
2019-01-15T13:15:10.644Z,98271.31
2019-01-15T13:18:01.714Z,98260.50
2019-01-15T13:20:48.453Z,98265.27
2019-01-15T13:23:39.090Z,98269.13
2019-01-15T13:26:36.204Z,98256.60
2019-01-15T13:29:33.514Z,98263.95
2019-01-15T13:32:21.755Z,98260.26
2019-01-15T13:35:01.956Z,98246.27
2019-01-15T13:37:48.663Z,98252.76
2019-01-15T13:40:34.354Z,98259.06
2019-01-15T13:43:25.570Z,98266.80
2019-01-15T13:46:06.999Z,98276.86
2019-01-15T13:48:55.401Z,98261.06
2019-01-15T13:51:43.828Z,98263.08
2019-01-15T13:54:41.097Z,98250.02
2019-01-15T13:57:29.301Z,98254.13
2019-01-15T14:00:14.618Z,98248.98
2019-01-15T14:03:01.416Z,98258.38
2019-01-15T14:05:49.621Z,98239.16
2019-01-15T14:08:36.539Z,98249.94
2019-01-15T14:11:24.509Z,98240.40
2019-01-15T14:14:18.752Z,98243.84
2019-01-15T14:17:04.043Z,98244.36
2019-01-15T14:19:50.936Z,98249.34
2019-01-15T14:22:55.187Z,98240.17
2019-01-15T14:25:42.343Z,98231.40
2019-01-15T14:28:29.203Z,98249.80
2019-01-15T14:31:12.767Z,98225.96
2019-01-15T14:34:19.102Z,98240.11
2019-01-15T14:37:05.588Z,98225.41
2019-01-15T14:39:59.680Z,98238.60
2019-01-15T14:42:45.970Z,98247.34
2019-01-15T14:45:33.248Z,98248.82
2019-01-15T14:48:21.582Z,98246.88
2019-01-15T14:51:05.459Z,98248.28
2019-01-15T14:53:53.814Z,98240.86
2019-01-15T14:56:42.014Z,98259.69
2019-01-15T14:59:36.027Z,98259.69
2019-01-15T15:02:22.888Z,98251.62
2019-01-15T15:05:09.897Z,98251.13
2019-01-15T15:07:58.062Z,98253.61
2019-01-15T15:10:52.264Z,98253.33
2019-01-15T15:13:44.239Z,98241.46
2019-01-15T15:16:31.112Z,98236.06
2019-01-15T15:19:17.140Z,98240.14
2019-01-15T15:22:11.458Z,98242.31
2019-01-15T15:24:51.920Z,98250.56
2019-01-15T15:27:38.793Z,98243.34
2019-01-15T15:30:32.837Z,98240.99
2019-01-15T15:33:21.000Z,98246.99
2019-01-15T15:36:20.871Z,98253.11
2019-01-15T15:39:07.617Z,98250.48
2019-01-15T15:41:47.622Z,98249.66
2019-01-15T15:44:34.449Z,98254.74
2019-01-15T15:47:25.624Z,98236.94
2019-01-15T15:50:04.646Z,98250.95
2019-01-15T15:52:49.943Z,98247.30
2019-01-15T15:55:36.909Z,98256.34
2019-01-15T15:58:23.640Z,98255.03
2019-01-15T16:01:17.617Z,98248.64
2019-01-15T16:04:09.646Z,98249.29
2019-01-15T16:07:00.628Z,98233.81
2019-01-15T16:09:47.297Z,98240.42
2019-01-15T16:12:35.504Z,98237.95
2019-01-15T16:15:23.651Z,98243.53
2019-01-15T16:18:09.820Z,98234.66
2019-01-15T16:21:16.343Z,98244.20
2019-01-15T16:24:07.206Z,98242.39
2019-01-15T16:26:45.170Z,98235.44
2019-01-15T16:29:33.370Z,98234.12
2019-01-15T16:32:20.904Z,98229.00
2019-01-15T16:35:05.690Z,98236.58
2019-01-15T16:37:44.411Z,98235.39
2019-01-15T16:40:31.354Z,98251.26
2019-01-15T16:43:28.677Z,98243.16
2019-01-15T16:46:07.076Z,98250.41
2019-01-15T16:48:53.881Z,98235.88
2019-01-15T16:51:45.020Z,98226.65
2019-01-15T16:54:31.840Z,98226.83
2019-01-15T16:57:31.508Z,98227.32
2019-01-15T17:00:18.368Z,98235.08
2019-01-15T17:02:56.832Z,98227.63
2019-01-15T17:05:45.069Z,98231.64
2019-01-15T17:08:33.357Z,98230.60
2019-01-15T17:11:10.716Z,98233.73
2019-01-15T17:14:14.239Z,98222.98
2019-01-15T17:17:05.257Z,98229.28
2019-01-15T17:20:08.585Z,98227.97
2019-01-15T17:22:59.566Z,98231.09
2019-01-15T17:25:43.711Z,98229.86
2019-01-15T17:28:41.110Z,98224.40
2019-01-15T17:31:26.849Z,98224.19
2019-01-15T17:34:13.688Z,98216.56
2019-01-15T17:37:01.852Z,98227.32
2019-01-15T17:39:53.044Z,98214.34
2019-01-15T17:42:47.177Z,98234.45
2019-01-15T17:45:38.148Z,98233.73
2019-01-15T17:48:26.430Z,98241.83
2019-01-15T17:51:13.429Z,98251.34
2019-01-15T17:54:00.751Z,98254.63
2019-01-15T17:56:57.841Z,98262.25
2019-01-15T17:59:47.409Z,98257.67
2019-01-15T18:02:44.838Z,98261.22
2019-01-15T18:05:36.454Z,98261.06
2019-01-15T18:08:33.776Z,98258.78
2019-01-15T18:11:27.241Z,98261.88
2019-01-15T18:14:27.224Z,98262.53
2019-01-15T18:17:23.584Z,98261.23
2019-01-15T18:20:00.664Z,98270.91
2019-01-15T18:22:47.631Z,98258.03
2019-01-15T18:25:45.034Z,98262.17
2019-01-15T18:28:27.086Z,98257.75
2019-01-15T18:31:30.362Z,98240.77
2019-01-15T18:34:21.340Z,98245.88
2019-01-15T18:37:21.530Z,98237.02
2019-01-15T18:40:27.843Z,98248.98
2019-01-15T18:43:25.257Z,98249.32
2019-01-15T18:46:13.450Z,98272.54
2019-01-15T18:49:13.676Z,98261.97
2019-01-15T18:52:02.036Z,98264.88
2019-01-15T18:54:56.793Z,98245.03
2019-01-15T18:58:03.186Z,98268.48
2019-01-15T19:01:06.519Z,98259.43
2019-01-15T19:03:57.774Z,98244.07
2019-01-15T19:06:39.274Z,98247.38
2019-01-15T19:09:36.899Z,98249.66
2019-01-15T19:12:23.617Z,98253.09
2019-01-15T19:15:11.782Z,98253.43
2019-01-15T19:17:58.672Z,98258.88
2019-01-15T19:20:58.954Z,98257.84
2019-01-15T19:23:45.803Z,98258.38
2019-01-15T19:26:32.884Z,98256.72
2019-01-15T19:29:11.558Z,98255.09
2019-01-15T19:32:08.823Z,98254.91
2019-01-15T19:34:59.875Z,98261.11
2019-01-15T19:37:46.661Z,98263.47
2019-01-15T19:40:27.772Z,98254.72
2019-01-15T19:43:14.824Z,98258.66
2019-01-15T19:45:55.865Z,98257.83
2019-01-15T19:48:42.768Z,98267.55
2019-01-15T19:51:39.977Z,98265.55
2019-01-15T19:54:37.005Z,98277.12
2019-01-15T19:57:27.981Z,98268.84
2019-01-15T20:00:12.053Z,98274.97
2019-01-15T20:03:09.312Z,98275.25
2019-01-15T20:06:07.696Z,98274.27
2019-01-15T20:08:55.875Z,98277.24
2019-01-15T20:11:42.649Z,98282.52
2019-01-15T20:14:29.490Z,98281.05
2019-01-15T20:17:26.747Z,98284.56
2019-01-15T20:20:22.225Z,98277.33
2019-01-15T20:23:09.006Z,98270.89
2019-01-15T20:25:57.124Z,98274.38
2019-01-15T20:28:39.560Z,98275.52
2019-01-15T20:31:37.145Z,98283.55
2019-01-15T20:34:34.078Z,98284.08
2019-01-15T20:37:31.306Z,98287.51
2019-01-15T20:40:11.501Z,98274.14
2019-01-15T20:43:02.562Z,98275.80
2019-01-15T20:45:50.785Z,98280.04
2019-01-15T20:48:34.392Z,98276.31
2019-01-15T20:51:10.653Z,98272.23
2019-01-15T20:53:57.629Z,98281.30
2019-01-15T20:56:44.575Z,98267.31
2019-01-15T20:59:35.572Z,98272.92
2019-01-15T21:02:35.821Z,98277.04
2019-01-15T21:05:24.034Z,98267.60
2019-01-15T21:08:12.227Z,98273.73
2019-01-15T21:11:07.719Z,98279.00
2019-01-15T21:13:51.325Z,98277.33
2019-01-15T21:16:38.600Z,98282.11
2019-01-15T21:19:35.749Z,98287.38
2019-01-15T21:22:20.131Z,98285.78
2019-01-15T21:24:58.483Z,98279.59
2019-01-15T21:27:39.160Z,98282.58
2019-01-15T21:30:29.244Z,98283.73
2019-01-15T21:33:15.996Z,98275.98
2019-01-15T21:36:02.867Z,98275.33
2019-01-15T21:38:51.073Z,98270.73
2019-01-15T21:41:37.931Z,98260.85
2019-01-15T21:44:31.924Z,98268.27
2019-01-15T21:47:16.118Z,98272.20
2019-01-15T21:50:02.907Z,98265.25
2019-01-15T21:52:49.601Z,98277.97
2019-01-15T21:55:43.710Z,98273.98
2019-01-15T21:58:35.078Z,98274.30
2019-01-15T22:01:41.730Z,98274.45
2019-01-15T22:04:29.945Z,98266.23
2019-01-15T22:07:18.122Z,98272.52
2019-01-15T22:10:15.264Z,98268.94
2019-01-15T22:13:02.469Z,98267.80
2019-01-15T22:16:02.628Z,98269.46
2019-01-15T22:18:43.798Z,98263.44
2019-01-15T22:21:26.442Z,98258.08
2019-01-15T22:24:13.139Z,98260.53
2019-01-15T22:27:00.033Z,98257.59
2019-01-15T22:30:03.361Z,98259.61
2019-01-15T22:32:50.077Z,98269.02
2019-01-15T22:35:47.240Z,98259.70
2019-01-15T22:38:32.861Z,98265.34
2019-01-15T22:41:24.044Z,98254.80
2019-01-15T22:44:24.599Z,98258.73
2019-01-15T22:47:30.986Z,98247.84
2019-01-15T22:50:18.067Z,98250.72
2019-01-15T22:53:11.563Z,98254.70
2019-01-15T22:55:58.440Z,98244.15
2019-01-15T22:59:04.822Z,98240.96
2019-01-15T23:01:57.732Z,98238.38
2019-01-15T23:04:39.726Z,98242.83
2019-01-15T23:07:26.123Z,98230.59
2019-01-15T23:10:13.344Z,98232.28
2019-01-15T23:13:07.398Z,98225.96
2019-01-15T23:16:00.874Z,98235.69
2019-01-15T23:18:38.328Z,98234.34
2019-01-15T23:21:38.993Z,98238.48
2019-01-15T23:24:27.214Z,98231.86
2019-01-15T23:27:24.261Z,98225.27
2019-01-15T23:30:27.549Z,98226.89
2019-01-15T23:33:06.756Z,98236.80
2019-01-15T23:36:10.132Z,98231.98
2019-01-15T23:39:04.435Z,98235.45
2019-01-15T23:41:55.367Z,98227.19
2019-01-15T23:44:49.358Z,98229.53
2019-01-15T23:47:43.512Z,98226.45
2019-01-15T23:50:30.267Z,98229.16
2019-01-15T23:53:21.561Z,98227.13
2019-01-15T23:56:08.365Z,98228.97
2019-01-15T23:59:05.926Z,98227.13
