createdAt,value
2023-05-04T00:01:40.229Z,76.37
2023-05-04T00:04:28.604Z,75.68
2023-05-04T00:07:18.588Z,75.85
2023-05-04T00:10:08.222Z,76.55
2023-05-04T00:12:56.849Z,76.91
2023-05-04T00:15:45.240Z,76.65
2023-05-04T00:18:33.654Z,76.12
2023-05-04T00:21:22.197Z,76.59
2023-05-04T00:24:11.953Z,76.63
2023-05-04T00:27:00.400Z,76.79
2023-05-04T00:29:48.828Z,77.38
2023-05-04T00:32:37.407Z,77.48
2023-05-04T00:35:26.295Z,76.73
2023-05-04T00:38:16.683Z,76.75
2023-05-04T00:41:06.817Z,76.55
2023-05-04T00:43:55.250Z,76.54
2023-05-04T00:46:43.873Z,77.41
2023-05-04T00:49:32.441Z,76.82
2023-05-04T00:52:22.329Z,76.73
2023-05-04T00:55:11.008Z,77.04
2023-05-04T00:58:00.749Z,76.68
2023-05-04T01:00:49.230Z,77.33
2023-05-04T01:03:37.819Z,77.17
2023-05-04T01:06:32.402Z,76.32
2023-05-04T01:09:24.881Z,77.14
2023-05-04T01:12:18.190Z,76.85
2023-05-04T01:15:10.777Z,77.01
2023-05-04T01:17:59.226Z,76.70
2023-05-04T01:20:47.933Z,77.01
2023-05-04T01:23:37.747Z,77.35
2023-05-04T01:26:29.134Z,76.95
2023-05-04T01:29:19.643Z,77.35
2023-05-04T01:32:09.277Z,76.40
2023-05-04T01:34:57.746Z,76.81
2023-05-04T01:37:46.194Z,76.23
2023-05-04T01:40:36.007Z,76.64
2023-05-04T01:43:24.561Z,76.40
2023-05-04T01:46:13.004Z,76.96
2023-05-04T01:49:01.633Z,76.64
2023-05-04T01:51:50.456Z,76.28
2023-05-04T01:54:39.026Z,77.20
2023-05-04T01:57:29.314Z,76.80
2023-05-04T02:00:17.863Z,76.98
2023-05-04T02:03:09.556Z,77.05
2023-05-04T02:05:58.160Z,76.38
2023-05-04T02:08:46.747Z,77.33
2023-05-04T02:11:35.102Z,77.24
2023-05-04T02:14:24.827Z,76.90
2023-05-04T02:17:13.223Z,77.13
2023-05-04T02:20:01.621Z,77.31
2023-05-04T02:22:50.031Z,77.88
2023-05-04T02:25:40.781Z,76.93
2023-05-04T02:28:30.775Z,77.08
2023-05-04T02:31:20.584Z,77.10
2023-05-04T02:34:08.982Z,77.70
2023-05-04T02:37:03.274Z,77.35
2023-05-04T02:39:52.513Z,77.97
2023-05-04T02:42:40.929Z,77.90
2023-05-04T02:45:29.318Z,78.00
2023-05-04T02:48:19.019Z,78.11
2023-05-04T02:51:07.505Z,78.54
2023-05-04T02:53:55.958Z,78.70
2023-05-04T02:56:44.341Z,78.00
2023-05-04T02:59:32.717Z,77.83
2023-05-04T03:02:21.235Z,78.34
2023-05-04T03:05:11.362Z,78.25
2023-05-04T03:07:59.741Z,78.10
2023-05-04T03:10:48.158Z,77.96
2023-05-04T03:13:37.423Z,77.91
2023-05-04T03:16:25.865Z,78.18
2023-05-04T03:19:14.349Z,78.13
2023-05-04T03:22:04.221Z,77.30
2023-05-04T03:24:52.773Z,77.52
2023-05-04T03:27:41.271Z,78.07
2023-05-04T03:30:29.781Z,77.67
2023-05-04T03:33:21.961Z,78.10
2023-05-04T03:36:10.432Z,77.47
2023-05-04T03:39:02.537Z,77.44
2023-05-04T03:41:52.284Z,78.15
2023-05-04T03:44:41.687Z,77.95
2023-05-04T03:47:30.732Z,78.52
2023-05-04T03:50:19.425Z,78.54
2023-05-04T03:53:07.892Z,77.98
2023-05-04T03:55:57.677Z,77.99
2023-05-04T03:58:46.195Z,78.48
2023-05-04T04:01:36.342Z,78.60
2023-05-04T04:04:24.881Z,78.97
2023-05-04T04:07:13.305Z,78.13
2023-05-04T04:10:01.904Z,78.86
2023-05-04T04:12:53.108Z,78.81
2023-05-04T04:15:44.862Z,78.29
2023-05-04T04:18:33.486Z,78.31
2023-05-04T04:21:21.927Z,77.96
2023-05-04T04:24:10.309Z,77.42
2023-05-04T04:26:58.670Z,78.64
2023-05-04T04:29:48.431Z,77.66
2023-05-04T04:32:37.619Z,78.46
2023-05-04T04:35:27.478Z,78.12
2023-05-04T04:38:15.887Z,78.70
2023-05-04T04:41:04.260Z,78.05
2023-05-04T04:43:52.631Z,77.95
2023-05-04T04:46:42.473Z,77.64
2023-05-04T04:49:30.883Z,77.26
2023-05-04T04:52:19.298Z,77.43
2023-05-04T04:55:08.741Z,78.10
2023-05-04T04:57:57.159Z,77.47
2023-05-04T05:00:45.723Z,77.86
2023-05-04T05:03:35.481Z,78.32
2023-05-04T05:06:24.035Z,78.10
2023-05-04T05:09:12.367Z,77.86
2023-05-04T05:12:01.085Z,77.38
2023-05-04T05:14:50.746Z,76.75
2023-05-04T05:17:39.394Z,77.35
2023-05-04T05:20:29.264Z,77.99
2023-05-04T05:23:18.022Z,76.46
2023-05-04T05:26:06.401Z,76.80
2023-05-04T05:28:54.876Z,78.28
2023-05-04T05:31:43.334Z,76.99
2023-05-04T05:34:31.825Z,77.13
2023-05-04T05:37:21.614Z,77.21
2023-05-04T05:40:10.813Z,76.66
2023-05-04T05:42:59.306Z,76.19
2023-05-04T05:45:47.620Z,76.74
2023-05-04T05:48:36.098Z,76.91
2023-05-04T05:51:24.445Z,75.99
2023-05-04T05:54:14.198Z,75.27
2023-05-04T05:57:02.844Z,76.18
2023-05-04T05:59:51.431Z,75.42
2023-05-04T06:02:39.979Z,74.96
2023-05-04T06:05:28.432Z,75.25
2023-05-04T06:08:16.830Z,75.00
2023-05-04T06:11:06.870Z,74.40
2023-05-04T06:13:55.311Z,75.09
2023-05-04T06:16:43.839Z,75.46
2023-05-04T06:19:35.350Z,74.47
2023-05-04T06:22:23.866Z,74.65
2023-05-04T06:25:12.559Z,74.25
2023-05-04T06:28:02.532Z,73.25
2023-05-04T06:30:50.993Z,73.03
2023-05-04T06:33:39.366Z,73.89
2023-05-04T06:36:27.777Z,74.64
2023-05-04T06:39:16.261Z,73.34
2023-05-04T06:42:04.811Z,73.44
2023-05-04T06:44:59.741Z,72.47
2023-05-04T06:47:48.237Z,72.94
2023-05-04T06:50:36.686Z,72.58
2023-05-04T06:53:25.096Z,72.98
2023-05-04T06:56:13.486Z,72.55
2023-05-04T06:59:01.923Z,72.32
2023-05-04T07:01:51.685Z,72.53
2023-05-04T07:04:40.341Z,72.86
2023-05-04T07:07:28.767Z,71.78
2023-05-04T07:10:17.494Z,71.48
2023-05-04T07:13:05.993Z,72.23
2023-05-04T07:15:54.426Z,72.40
2023-05-04T07:18:44.176Z,71.58
2023-05-04T07:21:32.608Z,70.84
2023-05-04T07:24:21.009Z,70.17
2023-05-04T07:27:10.591Z,71.26
2023-05-04T07:29:58.956Z,71.25
2023-05-04T07:32:47.494Z,71.08
2023-05-04T07:35:37.308Z,70.10
2023-05-04T07:38:26.161Z,69.48
2023-05-04T07:41:14.589Z,70.33
2023-05-04T07:44:05.664Z,69.68
2023-05-04T07:46:54.057Z,69.99
2023-05-04T07:49:42.556Z,69.77
2023-05-04T07:52:32.317Z,69.70
2023-05-04T07:55:20.779Z,69.97
2023-05-04T07:58:10.147Z,68.31
2023-05-04T08:00:58.667Z,67.59
2023-05-04T08:03:47.003Z,67.73
2023-05-04T08:06:39.365Z,66.97
2023-05-04T08:09:29.225Z,68.49
2023-05-04T08:12:17.607Z,68.52
2023-05-04T08:15:07.637Z,67.89
2023-05-04T08:17:55.984Z,68.20
2023-05-04T08:20:44.736Z,68.13
2023-05-04T08:23:33.882Z,67.33
2023-05-04T08:26:23.709Z,66.85
2023-05-04T08:29:12.134Z,67.11
2023-05-04T08:32:00.751Z,67.87
2023-05-04T08:34:49.132Z,67.07
2023-05-04T08:37:37.526Z,66.08
2023-05-04T08:40:25.973Z,66.77
2023-05-04T08:43:16.319Z,66.67
2023-05-04T08:46:05.274Z,66.34
2023-05-04T08:48:53.777Z,67.42
2023-05-04T08:51:43.586Z,66.10
2023-05-04T08:54:32.142Z,65.73
2023-05-04T08:57:21.029Z,66.18
2023-05-04T09:00:13.441Z,66.45
2023-05-04T09:03:03.766Z,65.68
2023-05-04T09:05:52.931Z,64.81
2023-05-04T09:08:41.351Z,64.78
2023-05-04T09:11:29.721Z,64.00
2023-05-04T09:14:18.057Z,63.66
2023-05-04T09:17:16.517Z,63.25
2023-05-04T09:20:05.706Z,63.30
2023-05-04T09:23:06.984Z,63.27
2023-05-04T09:25:56.707Z,63.67
2023-05-04T09:28:45.346Z,62.19
2023-05-04T09:31:43.645Z,59.76
2023-05-04T09:34:33.700Z,59.68
2023-05-04T09:37:22.665Z,60.62
2023-05-04T09:40:13.068Z,60.07
2023-05-04T09:43:01.627Z,60.10
2023-05-04T09:45:50.304Z,58.57
2023-05-04T09:48:38.704Z,58.07
2023-05-04T09:51:28.455Z,59.15
2023-05-04T09:54:17.906Z,57.56
2023-05-04T09:57:11.643Z,58.12
2023-05-04T10:00:00.007Z,58.20
2023-05-04T10:02:49.353Z,57.10
2023-05-04T10:05:39.994Z,57.59
2023-05-04T10:08:29.902Z,57.12
2023-05-04T10:11:20.652Z,55.98
2023-05-04T10:14:09.099Z,56.51
2023-05-04T10:17:03.295Z,56.25
2023-05-04T10:20:05.468Z,54.68
2023-05-04T10:23:15.363Z,53.86
2023-05-04T10:26:23.489Z,54.03
2023-05-04T10:29:23.272Z,55.22
2023-05-04T10:32:19.042Z,53.42
2023-05-04T10:35:08.734Z,52.53
2023-05-04T10:37:57.791Z,51.14
2023-05-04T10:40:49.002Z,51.47
2023-05-04T10:43:38.807Z,51.93
2023-05-04T10:46:27.979Z,54.66
2023-05-04T10:49:17.932Z,55.25
2023-05-04T10:52:07.994Z,57.58
2023-05-04T10:55:00.846Z,53.87
2023-05-04T10:57:50.828Z,53.12
2023-05-04T11:00:41.625Z,51.61
2023-05-04T11:03:40.977Z,51.48
2023-05-04T11:06:29.491Z,52.94
2023-05-04T11:09:17.875Z,51.68
2023-05-04T11:12:06.616Z,50.99
2023-05-04T11:15:05.207Z,52.64
2023-05-04T11:17:55.216Z,52.84
2023-05-04T11:20:43.694Z,52.43
2023-05-04T11:23:32.604Z,53.35
2023-05-04T11:26:20.982Z,50.78
2023-05-04T11:29:13.799Z,52.91
2023-05-04T11:32:02.259Z,51.83
2023-05-04T11:34:52.018Z,50.30
2023-05-04T11:37:41.345Z,51.81
2023-05-04T11:40:29.707Z,50.68
2023-05-04T11:43:18.427Z,48.63
2023-05-04T11:46:07.819Z,49.70
2023-05-04T11:48:56.238Z,47.76
2023-05-04T11:51:46.358Z,47.41
2023-05-04T11:54:34.902Z,46.38
2023-05-04T11:57:23.500Z,49.41
2023-05-04T12:00:13.207Z,46.17
2023-05-04T12:03:02.181Z,45.74
2023-05-04T12:05:52.054Z,45.70
2023-05-04T12:08:43.410Z,45.77
2023-05-04T12:11:31.849Z,46.29
2023-05-04T12:14:20.780Z,46.30
2023-05-04T12:17:09.129Z,43.77
2023-05-04T12:19:58.189Z,42.99
2023-05-04T12:22:46.538Z,41.72
2023-05-04T12:25:44.174Z,42.78
2023-05-04T12:28:40.708Z,41.54
2023-05-04T12:31:30.416Z,41.73
2023-05-04T12:34:18.948Z,44.59
2023-05-04T12:37:07.440Z,45.16
2023-05-04T12:39:56.142Z,43.38
2023-05-04T12:42:45.834Z,43.60
2023-05-04T12:45:34.449Z,42.51
2023-05-04T12:48:22.896Z,40.30
2023-05-04T12:51:11.270Z,40.14
2023-05-04T12:53:59.652Z,42.20
2023-05-04T12:56:48.026Z,41.94
2023-05-04T12:59:38.004Z,39.16
2023-05-04T13:02:26.444Z,41.48
2023-05-04T13:05:15.989Z,42.79
2023-05-04T13:08:04.400Z,42.10
2023-05-04T13:10:52.854Z,42.55
2023-05-04T13:13:41.425Z,40.28
2023-05-04T13:16:31.847Z,38.14
2023-05-04T13:19:20.378Z,40.96
2023-05-04T13:22:08.710Z,40.29
2023-05-04T13:24:57.086Z,42.75
2023-05-04T13:27:45.454Z,40.07
2023-05-04T13:30:33.807Z,39.21
2023-05-04T13:33:29.334Z,40.25
2023-05-04T13:36:18.760Z,39.51
2023-05-04T13:39:07.133Z,38.92
2023-05-04T13:41:55.934Z,37.03
2023-05-04T13:44:45.659Z,38.61
2023-05-04T13:47:36.968Z,38.13
2023-05-04T13:50:26.816Z,37.87
2023-05-04T13:53:15.319Z,39.63
2023-05-04T13:56:03.963Z,38.77
2023-05-04T13:58:53.884Z,37.00
2023-05-04T14:01:42.353Z,36.15
2023-05-04T14:04:31.844Z,36.61
2023-05-04T14:07:21.552Z,38.13
2023-05-04T14:10:10.883Z,37.29
2023-05-04T14:12:59.373Z,38.10
2023-05-04T14:15:48.337Z,39.70
2023-05-04T14:18:37.001Z,38.20
2023-05-04T14:21:25.467Z,33.98
2023-05-04T14:24:15.188Z,36.49
2023-05-04T14:27:03.603Z,33.99
2023-05-04T14:29:53.172Z,36.51
2023-05-04T14:32:42.097Z,34.35
2023-05-04T14:35:30.534Z,37.97
2023-05-04T14:38:18.920Z,33.98
2023-05-04T14:41:08.822Z,32.97
2023-05-04T14:43:57.246Z,33.97
2023-05-04T14:46:45.630Z,32.78
2023-05-04T14:49:37.306Z,39.20
2023-05-04T14:52:26.811Z,33.78
2023-05-04T14:55:15.386Z,31.67
2023-05-04T14:58:05.435Z,31.44
2023-05-04T15:00:54.650Z,30.78
2023-05-04T15:03:43.166Z,31.02
2023-05-04T15:06:32.801Z,32.59
2023-05-04T15:09:21.203Z,32.60
2023-05-04T15:12:09.656Z,33.34
2023-05-04T15:14:59.435Z,34.18
2023-05-04T15:17:47.833Z,31.92
2023-05-04T15:20:38.230Z,33.20
2023-05-04T15:23:26.602Z,30.14
2023-05-04T15:26:15.092Z,31.06
2023-05-04T15:29:03.997Z,31.08
2023-05-04T15:31:53.923Z,30.71
2023-05-04T15:34:45.847Z,31.99
2023-05-04T15:37:39.229Z,30.33
2023-05-04T15:40:27.659Z,32.45
2023-05-04T15:43:16.210Z,32.94
2023-05-04T15:46:04.679Z,29.75
2023-05-04T15:48:54.677Z,30.78
2023-05-04T15:51:43.166Z,32.05
2023-05-04T15:54:31.605Z,30.55
2023-05-04T15:57:20.055Z,31.17
2023-05-04T16:00:09.549Z,31.07
2023-05-04T16:02:57.981Z,31.50
2023-05-04T16:05:47.807Z,32.64
2023-05-04T16:08:36.516Z,33.13
2023-05-04T16:11:24.986Z,32.16
2023-05-04T16:14:14.220Z,32.49
2023-05-04T16:17:02.727Z,32.19
2023-05-04T16:19:51.101Z,33.04
2023-05-04T16:22:40.851Z,31.24
2023-05-04T16:25:29.252Z,32.15
2023-05-04T16:28:17.658Z,31.41
2023-05-04T16:31:06.301Z,31.82
2023-05-04T16:33:54.700Z,32.42
2023-05-04T16:36:43.791Z,33.15
2023-05-04T16:39:34.402Z,33.40
2023-05-04T16:42:22.762Z,33.07
2023-05-04T16:45:13.514Z,32.99
2023-05-04T16:48:01.996Z,33.26
2023-05-04T16:50:50.518Z,32.86
2023-05-04T16:53:38.838Z,32.69
2023-05-04T16:56:28.559Z,33.44
2023-05-04T16:59:16.907Z,32.61
2023-05-04T17:02:05.383Z,34.99
2023-05-04T17:04:54.322Z,34.05
2023-05-04T17:07:43.507Z,33.23
2023-05-04T17:10:32.000Z,33.79
2023-05-04T17:13:21.843Z,33.64
2023-05-04T17:16:10.612Z,33.38
2023-05-04T17:18:59.075Z,34.48
2023-05-04T17:21:47.573Z,34.03
2023-05-04T17:24:36.177Z,35.15
2023-05-04T17:27:24.562Z,35.11
2023-05-04T17:30:14.879Z,35.40
2023-05-04T17:33:03.311Z,35.49
2023-05-04T17:35:51.794Z,33.32
2023-05-04T17:38:40.322Z,34.16
2023-05-04T17:41:29.027Z,34.60
2023-05-04T17:44:17.543Z,35.40
2023-05-04T17:47:07.797Z,35.89
2023-05-04T17:49:56.216Z,34.78
2023-05-04T17:52:44.642Z,34.40
2023-05-04T17:55:33.008Z,35.13
2023-05-04T17:58:21.743Z,34.53
2023-05-04T18:01:10.387Z,34.89
2023-05-04T18:04:03.157Z,35.51
2023-05-04T18:06:51.522Z,34.87
2023-05-04T18:09:39.948Z,35.51
2023-05-04T18:12:28.403Z,36.18
2023-05-04T18:15:18.445Z,36.44
2023-05-04T18:18:06.929Z,35.25
2023-05-04T18:20:58.551Z,35.56
2023-05-04T18:23:47.218Z,36.36
2023-05-04T18:26:35.913Z,36.10
2023-05-04T18:29:24.771Z,35.85
2023-05-04T18:32:13.240Z,36.21
2023-05-04T18:35:01.781Z,36.74
2023-05-04T18:37:51.761Z,36.24
2023-05-04T18:40:40.150Z,37.10
2023-05-04T18:43:28.564Z,37.15
2023-05-04T18:46:17.024Z,37.66
2023-05-04T18:49:05.448Z,37.57
2023-05-04T18:51:53.817Z,38.62
2023-05-04T18:54:43.665Z,38.72
2023-05-04T18:57:32.013Z,37.96
2023-05-04T19:00:21.467Z,37.09
2023-05-04T19:03:09.879Z,38.15
2023-05-04T19:05:58.306Z,39.30
2023-05-04T19:08:46.694Z,39.38
2023-05-04T19:11:36.546Z,39.66
2023-05-04T19:14:25.355Z,39.38
2023-05-04T19:17:14.742Z,39.87
2023-05-04T19:20:03.423Z,40.79
2023-05-04T19:22:51.882Z,41.32
2023-05-04T19:25:40.587Z,41.77
2023-05-04T19:28:30.349Z,42.07
2023-05-04T19:31:18.800Z,43.37
2023-05-04T19:34:07.213Z,41.47
2023-05-04T19:36:55.717Z,42.49
2023-05-04T19:39:44.260Z,42.98
2023-05-04T19:42:32.714Z,42.32
2023-05-04T19:45:22.559Z,43.07
2023-05-04T19:48:13.072Z,42.94
2023-05-04T19:51:02.083Z,42.87
2023-05-04T19:53:50.434Z,42.33
2023-05-04T19:56:38.773Z,41.89
2023-05-04T19:59:27.212Z,42.73
2023-05-04T20:02:16.961Z,44.39
2023-05-04T20:05:05.713Z,44.67
2023-05-04T20:07:54.084Z,44.51
2023-05-04T20:10:42.813Z,44.77
2023-05-04T20:13:31.257Z,46.53
2023-05-04T20:16:20.758Z,46.38
2023-05-04T20:19:10.544Z,47.08
2023-05-04T20:21:58.912Z,48.48
2023-05-04T20:24:47.325Z,48.41
2023-05-04T20:27:35.794Z,49.37
2023-05-04T20:30:28.081Z,49.51
2023-05-04T20:33:16.503Z,50.06
2023-05-04T20:36:07.312Z,51.31
2023-05-04T20:38:56.394Z,49.53
2023-05-04T20:41:44.812Z,50.46
2023-05-04T20:44:33.200Z,49.86
2023-05-04T20:47:21.847Z,49.84
2023-05-04T20:50:12.058Z,48.99
2023-05-04T20:53:02.178Z,49.17
2023-05-04T20:55:50.602Z,49.67
2023-05-04T20:58:39.272Z,49.87
2023-05-04T21:01:29.591Z,50.32
2023-05-04T21:04:17.987Z,50.55
2023-05-04T21:07:06.387Z,51.52
2023-05-04T21:09:58.765Z,52.23
2023-05-04T21:12:47.387Z,52.21
2023-05-04T21:15:36.452Z,51.69
2023-05-04T21:18:24.803Z,51.50
2023-05-04T21:21:13.205Z,51.57
2023-05-04T21:24:01.588Z,50.26
2023-05-04T21:26:51.501Z,52.66
2023-05-04T21:29:39.826Z,53.73
2023-05-04T21:32:28.305Z,54.13
2023-05-04T21:35:21.003Z,54.22
2023-05-04T21:38:09.415Z,54.36
2023-05-04T21:40:57.780Z,54.89
2023-05-04T21:43:47.522Z,54.83
2023-05-04T21:46:35.926Z,56.41
2023-05-04T21:49:24.647Z,56.91
2023-05-04T21:52:13.070Z,58.20
2023-05-04T21:55:01.459Z,57.89
2023-05-04T21:57:49.914Z,57.98
2023-05-04T22:00:39.645Z,58.72
2023-05-04T22:03:29.585Z,58.88
2023-05-04T22:06:18.866Z,58.96
2023-05-04T22:09:07.227Z,59.00
2023-05-04T22:11:55.800Z,58.67
2023-05-04T22:14:44.170Z,58.65
2023-05-04T22:17:33.984Z,57.25
2023-05-04T22:20:23.434Z,57.39
2023-05-04T22:23:12.035Z,58.20
2023-05-04T22:26:00.412Z,57.26
2023-05-04T22:28:48.815Z,57.52
2023-05-04T22:31:37.186Z,58.07
2023-05-04T22:34:26.868Z,59.15
2023-05-04T22:37:15.247Z,59.83
2023-05-04T22:40:04.607Z,59.57
2023-05-04T22:42:53.061Z,59.89
2023-05-04T22:45:41.409Z,59.84
2023-05-04T22:48:29.968Z,60.17
2023-05-04T22:51:19.710Z,60.13
2023-05-04T22:54:08.051Z,60.08
2023-05-04T22:56:56.393Z,59.70
2023-05-04T22:59:44.737Z,60.91
2023-05-04T23:02:33.164Z,60.99
2023-05-04T23:05:21.804Z,62.04
2023-05-04T23:08:11.521Z,62.30
2023-05-04T23:10:59.878Z,62.13
2023-05-04T23:13:48.197Z,63.08
2023-05-04T23:16:36.558Z,63.34
2023-05-04T23:19:24.900Z,63.72
2023-05-04T23:22:13.436Z,64.05
2023-05-04T23:25:03.273Z,65.31
2023-05-04T23:27:51.636Z,65.18
2023-05-04T23:30:40.033Z,64.62
2023-05-04T23:33:28.370Z,63.92
2023-05-04T23:36:16.845Z,64.18
2023-05-04T23:39:05.196Z,63.83
2023-05-04T23:41:55.163Z,63.88
2023-05-04T23:44:43.561Z,63.92
2023-05-04T23:47:32.008Z,64.04
2023-05-04T23:50:20.440Z,63.30
2023-05-04T23:53:08.806Z,62.54
2023-05-04T23:56:03.384Z,62.06
2023-05-04T23:58:53.972Z,61.07
