createdAt,value
2018-07-12T00:00:23.789Z,19.19
2018-07-12T00:02:50.831Z,19.16
2018-07-12T00:05:17.904Z,19.13
2018-07-12T00:07:44.513Z,19.31
2018-07-12T00:10:11.612Z,19.14
2018-07-12T00:12:38.242Z,19.16
2018-07-12T00:15:05.193Z,19.11
2018-07-12T00:17:31.948Z,19.09
2018-07-12T00:19:58.680Z,19.09
2018-07-12T00:22:25.629Z,19.18
2018-07-12T00:24:52.361Z,19.10
2018-07-12T00:27:19.084Z,19.08
2018-07-12T00:29:45.780Z,19.09
2018-07-12T00:32:12.912Z,19.09
2018-07-12T00:34:39.676Z,19.16
2018-07-12T00:37:06.320Z,19.12
2018-07-12T00:39:33.041Z,19.07
2018-07-12T00:41:59.745Z,19.40
2018-07-12T00:44:26.584Z,19.22
2018-07-12T00:46:53.364Z,19.22
2018-07-12T00:49:20.071Z,19.17
2018-07-12T00:51:46.751Z,19.47
2018-07-12T00:54:20.304Z,19.44
2018-07-12T00:56:47.082Z,19.47
2018-07-12T00:59:13.797Z,19.38
2018-07-12T01:01:40.601Z,19.22
2018-07-12T01:04:07.454Z,19.16
2018-07-12T01:06:34.128Z,19.12
2018-07-12T01:09:00.940Z,19.08
2018-07-12T01:11:27.753Z,19.04
2018-07-12T01:13:54.352Z,19.04
2018-07-12T01:16:21.108Z,19.01
2018-07-12T01:18:48.161Z,19.01
2018-07-12T01:21:14.795Z,18.97
2018-07-12T01:23:41.536Z,18.95
2018-07-12T01:26:08.296Z,18.96
2018-07-12T01:28:34.888Z,19.03
2018-07-12T01:31:01.514Z,19.12
2018-07-12T01:33:28.142Z,19.15
2018-07-12T01:35:55.355Z,19.26
2018-07-12T01:38:22.120Z,19.21
2018-07-12T01:40:48.826Z,19.26
2018-07-12T01:43:15.523Z,19.18
2018-07-12T01:45:42.139Z,19.14
2018-07-12T01:48:08.823Z,19.07
2018-07-12T01:50:35.526Z,19.05
2018-07-12T01:53:02.297Z,18.88
2018-07-12T01:55:28.887Z,18.88
2018-07-12T01:57:55.977Z,18.93
2018-07-12T02:00:22.865Z,18.98
2018-07-12T02:02:49.467Z,18.79
2018-07-12T02:05:16.189Z,18.87
2018-07-12T02:07:42.844Z,18.76
2018-07-12T02:10:09.499Z,18.79
2018-07-12T02:12:36.705Z,18.76
2018-07-12T02:15:03.366Z,18.89
2018-07-12T02:17:30.025Z,18.73
2018-07-12T02:19:59.550Z,18.71
2018-07-12T02:22:26.909Z,18.58
2018-07-12T02:24:54.598Z,18.61
2018-07-12T02:27:21.872Z,18.80
2018-07-12T02:29:48.888Z,18.75
2018-07-12T02:32:17.683Z,18.56
2018-07-12T02:34:46.010Z,18.54
2018-07-12T02:37:13.066Z,18.51
2018-07-12T02:39:40.901Z,18.34
2018-07-12T02:42:09.136Z,18.34
2018-07-12T02:44:36.320Z,18.27
2018-07-12T02:47:03.360Z,18.40
2018-07-12T02:49:30.573Z,18.45
2018-07-12T02:51:57.253Z,18.35
2018-07-12T02:54:24.537Z,18.40
2018-07-12T02:56:51.435Z,18.25
2018-07-12T02:59:18.124Z,18.30
2018-07-12T03:01:44.968Z,18.15
2018-07-12T03:04:11.598Z,18.15
2018-07-12T03:06:38.204Z,17.94
2018-07-12T03:09:06.053Z,17.89
2018-07-12T03:11:33.269Z,18.04
2018-07-12T03:13:59.988Z,18.03
2018-07-12T03:16:26.600Z,17.98
2018-07-12T03:18:53.604Z,17.93
2018-07-12T03:21:20.584Z,17.84
2018-07-12T03:23:47.681Z,17.77
2018-07-12T03:26:14.666Z,17.78
2018-07-12T03:28:41.277Z,17.73
2018-07-12T03:31:08.243Z,17.72
2018-07-12T03:33:34.851Z,17.70
2018-07-12T03:36:01.593Z,17.67
2018-07-12T03:38:28.201Z,17.63
2018-07-12T03:40:54.964Z,17.65
2018-07-12T03:43:21.566Z,17.68
2018-07-12T03:45:48.600Z,17.66
2018-07-12T03:48:15.229Z,17.67
2018-07-12T03:50:41.841Z,17.75
2018-07-12T03:53:08.486Z,17.73
2018-07-12T03:55:35.112Z,17.99
2018-07-12T03:58:01.789Z,18.05
2018-07-12T04:00:28.453Z,17.99
2018-07-12T04:02:55.120Z,18.03
2018-07-12T04:05:22.517Z,17.87
2018-07-12T04:07:49.192Z,17.90
2018-07-12T04:10:15.837Z,17.90
2018-07-12T04:12:42.505Z,17.96
2018-07-12T04:15:09.161Z,17.94
2018-07-12T04:17:35.815Z,18.08
2018-07-12T04:20:03.756Z,18.22
2018-07-12T04:22:31.659Z,18.34
2018-07-12T04:24:58.353Z,18.56
2018-07-12T04:27:25.503Z,18.49
2018-07-12T04:29:53.582Z,18.49
2018-07-12T04:32:20.301Z,18.76
2018-07-12T04:34:47.811Z,18.84
2018-07-12T04:37:14.641Z,18.83
2018-07-12T04:39:41.632Z,18.96
2018-07-12T04:42:08.384Z,19.02
2018-07-12T04:44:35.001Z,19.01
2018-07-12T04:47:02.096Z,18.89
2018-07-12T04:49:28.684Z,18.95
2018-07-12T04:51:56.527Z,18.84
2018-07-12T04:54:23.552Z,18.66
2018-07-12T04:56:50.169Z,18.85
2018-07-12T04:59:17.873Z,18.71
2018-07-12T05:01:44.820Z,18.57
2018-07-12T05:04:11.583Z,18.47
2018-07-12T05:06:38.419Z,18.64
2018-07-12T05:09:06.367Z,18.63
2018-07-12T05:11:33.058Z,18.67
2018-07-12T05:13:59.840Z,18.74
2018-07-12T05:16:26.561Z,18.77
2018-07-12T05:18:53.190Z,18.63
2018-07-12T05:21:19.819Z,18.55
2018-07-12T05:23:46.661Z,18.64
2018-07-12T05:26:14.344Z,18.84
2018-07-12T05:28:41.054Z,19.05
2018-07-12T05:31:07.713Z,18.84
2018-07-12T05:33:34.501Z,18.85
2018-07-12T05:36:57.603Z,18.88
2018-07-12T05:39:26.065Z,18.88
2018-07-12T05:41:54.430Z,18.99
2018-07-12T05:44:23.136Z,18.93
2018-07-12T05:46:51.618Z,19.10
2018-07-12T05:49:20.558Z,19.30
2018-07-12T05:51:49.057Z,19.48
2018-07-12T05:54:19.065Z,19.64
2018-07-12T05:56:47.933Z,19.91
2018-07-12T05:59:16.989Z,20.07
2018-07-12T06:01:57.026Z,20.08
2018-07-12T06:04:25.500Z,19.97
2018-07-12T06:06:54.514Z,20.02
2018-07-12T06:09:23.014Z,20.01
2018-07-12T06:11:51.657Z,19.94
2018-07-12T06:14:20.183Z,20.18
2018-07-12T06:16:48.610Z,20.10
2018-07-12T06:19:17.267Z,20.09
2018-07-12T06:21:45.801Z,20.09
2018-07-12T06:24:14.639Z,20.09
2018-07-12T06:26:43.124Z,19.91
2018-07-12T06:29:11.679Z,20.03
2018-07-12T06:31:40.192Z,20.14
2018-07-12T06:34:09.077Z,20.12
2018-07-12T06:36:37.610Z,20.15
2018-07-12T06:39:09.023Z,20.18
2018-07-12T06:41:37.667Z,20.34
2018-07-12T06:44:06.458Z,20.12
2018-07-12T06:46:35.169Z,20.32
2018-07-12T06:49:04.158Z,20.34
2018-07-12T06:51:33.415Z,20.43
2018-07-12T06:54:02.464Z,20.31
2018-07-12T06:56:31.016Z,20.32
2018-07-12T06:58:59.636Z,20.45
2018-07-12T07:01:28.131Z,20.43
2018-07-12T07:03:56.797Z,20.35
2018-07-12T07:06:25.285Z,20.49
2018-07-12T07:08:53.930Z,20.68
2018-07-12T07:11:22.540Z,20.78
2018-07-12T07:13:51.075Z,20.88
2018-07-12T07:16:19.867Z,20.93
2018-07-12T07:18:48.440Z,21.10
2018-07-12T07:21:17.233Z,21.15
2018-07-12T07:23:45.935Z,21.32
2018-07-12T07:26:14.632Z,21.45
2018-07-12T07:28:43.117Z,21.56
2018-07-12T07:31:11.635Z,21.64
2018-07-12T07:33:40.050Z,21.94
2018-07-12T07:36:08.785Z,22.06
2018-07-12T07:38:37.440Z,22.26
2018-07-12T07:41:06.413Z,22.36
2018-07-12T07:43:34.829Z,22.48
2018-07-12T07:46:03.450Z,22.38
2018-07-12T07:48:31.921Z,22.38
2018-07-12T07:51:00.526Z,22.29
2018-07-12T07:53:29.056Z,22.15
2018-07-12T07:55:58.155Z,22.03
2018-07-12T07:58:26.894Z,21.99
2018-07-12T08:00:55.566Z,21.73
2018-07-12T08:03:24.113Z,21.52
2018-07-12T08:05:52.564Z,21.95
2018-07-12T08:08:21.188Z,21.49
2018-07-12T08:10:49.698Z,21.69
2018-07-12T08:13:18.213Z,21.80
2018-07-12T08:15:46.625Z,22.00
2018-07-12T08:18:17.029Z,22.14
2018-07-12T08:20:45.592Z,22.36
2018-07-12T08:23:14.173Z,22.35
2018-07-12T08:25:42.764Z,22.25
2018-07-12T08:28:20.778Z,22.19
2018-07-12T08:30:49.296Z,22.40
2018-07-12T08:33:17.620Z,22.33
2018-07-12T08:35:46.541Z,22.27
2018-07-12T08:38:15.612Z,22.47
2018-07-12T08:40:44.129Z,22.42
2018-07-12T08:43:12.834Z,22.59
2018-07-12T08:45:41.284Z,22.67
2018-07-12T08:48:09.872Z,22.61
2018-07-12T08:50:38.519Z,22.49
2018-07-12T08:53:07.402Z,22.63
2018-07-12T08:55:35.650Z,22.55
2018-07-12T08:58:04.031Z,22.26
2018-07-12T09:00:32.373Z,21.91
2018-07-12T09:03:01.095Z,22.14
2018-07-12T09:05:29.491Z,22.45
2018-07-12T09:07:58.033Z,22.77
2018-07-12T09:10:27.027Z,22.90
2018-07-12T09:12:55.672Z,22.65
2018-07-12T09:15:24.405Z,22.86
2018-07-12T09:17:52.878Z,22.75
2018-07-12T09:20:21.513Z,22.79
2018-07-12T09:22:50.468Z,22.68
2018-07-12T09:25:19.391Z,22.90
2018-07-12T09:27:48.221Z,23.10
2018-07-12T09:30:16.645Z,23.22
2018-07-12T09:32:45.080Z,22.83
2018-07-12T09:35:13.824Z,22.67
2018-07-12T09:37:42.311Z,22.67
2018-07-12T09:40:11.070Z,22.77
2018-07-12T09:42:39.617Z,23.07
2018-07-12T09:45:08.344Z,22.95
2018-07-12T09:47:36.919Z,22.61
2018-07-12T09:50:05.904Z,22.50
2018-07-12T09:52:34.878Z,22.74
