createdAt,value
2022-09-12T00:01:21.019Z,97270.94
2022-09-12T00:03:52.605Z,97271.30
2022-09-12T00:06:31.132Z,97264.58
2022-09-12T00:09:02.183Z,97261.65
2022-09-12T00:11:30.695Z,97260.55
2022-09-12T00:14:01.071Z,97255.85
2022-09-12T00:16:31.450Z,97259.40
2022-09-12T00:19:00.335Z,97261.59
2022-09-12T00:21:29.442Z,97261.02
2022-09-12T00:23:57.492Z,97258.60
2022-09-12T00:26:25.898Z,97258.58
2022-09-12T00:28:54.316Z,97255.52
2022-09-12T00:31:25.848Z,97247.27
2022-09-12T00:33:57.288Z,97250.73
2022-09-12T00:36:26.690Z,97253.61
2022-09-12T00:38:55.028Z,97256.70
2022-09-12T00:41:29.704Z,97254.73
2022-09-12T00:44:00.779Z,97255.86
2022-09-12T00:46:39.024Z,97257.25
2022-09-12T00:49:21.921Z,97256.76
2022-09-12T00:51:57.742Z,97259.73
2022-09-12T00:54:30.639Z,97252.48
2022-09-12T00:57:02.479Z,97251.52
2022-09-12T00:59:43.628Z,97246.01
2022-09-12T01:02:11.835Z,97249.81
2022-09-12T01:04:41.538Z,97248.39
2022-09-12T01:07:10.924Z,97245.95
2022-09-12T01:09:39.963Z,97242.21
2022-09-12T01:12:08.724Z,97238.70
2022-09-12T01:14:36.911Z,97237.70
2022-09-12T01:17:05.022Z,97238.92
2022-09-12T01:19:57.740Z,97247.18
2022-09-12T01:22:31.459Z,97251.18
2022-09-12T01:25:08.231Z,97254.69
2022-09-12T01:28:20.284Z,97259.71
2022-09-12T01:30:56.386Z,97259.46
2022-09-12T01:33:43.964Z,97262.30
2022-09-12T01:36:24.347Z,97262.84
2022-09-12T01:39:03.883Z,97262.52
2022-09-12T01:41:54.203Z,97263.99
2022-09-12T01:44:40.400Z,97260.28
2022-09-12T01:47:19.594Z,97266.38
2022-09-12T01:50:07.072Z,97268.34
2022-09-12T01:52:50.652Z,97264.52
2022-09-12T01:55:28.617Z,97263.94
2022-09-12T01:58:10.245Z,97253.10
2022-09-12T02:00:48.219Z,97244.38
2022-09-12T02:03:20.678Z,97248.33
2022-09-12T02:05:57.785Z,97246.97
2022-09-12T02:08:28.528Z,97237.12
2022-09-12T02:11:04.352Z,97229.15
2022-09-12T02:14:03.457Z,97226.27
2022-09-12T02:16:36.787Z,97227.58
2022-09-12T02:19:11.697Z,97224.02
2022-09-12T02:21:43.204Z,97219.25
2022-09-12T02:24:16.081Z,97223.09
2022-09-12T02:27:08.327Z,97236.14
2022-09-12T02:29:36.917Z,97245.17
2022-09-12T02:32:12.195Z,97253.80
2022-09-12T02:34:55.287Z,97251.16
2022-09-12T02:37:33.004Z,97250.31
2022-09-12T02:40:01.819Z,97260.30
2022-09-12T02:42:30.186Z,97249.48
2022-09-12T02:44:58.477Z,97259.67
2022-09-12T02:47:29.431Z,97251.05
2022-09-12T02:49:58.761Z,97251.13
2022-09-12T02:52:29.097Z,97244.54
2022-09-12T02:54:58.419Z,97248.98
2022-09-12T02:57:26.402Z,97253.02
2022-09-12T02:59:59.291Z,97260.20
2022-09-12T03:02:52.315Z,97251.02
2022-09-12T03:05:35.148Z,97244.52
2022-09-12T03:08:34.390Z,97254.90
2022-09-12T03:11:26.761Z,97256.40
2022-09-12T03:14:13.366Z,97270.92
2022-09-12T03:16:51.290Z,97275.16
2022-09-12T03:19:57.396Z,97268.35
2022-09-12T03:22:43.173Z,97272.56
2022-09-12T03:25:36.656Z,97273.02
2022-09-12T03:28:15.469Z,97278.17
2022-09-12T03:30:46.142Z,97276.95
2022-09-12T03:33:19.700Z,97283.44
2022-09-12T03:35:48.876Z,97288.24
2022-09-12T03:38:17.125Z,97293.27
2022-09-12T03:40:49.318Z,97299.05
2022-09-12T03:43:19.698Z,97300.86
2022-09-12T03:45:53.409Z,97308.94
2022-09-12T03:48:21.812Z,97310.84
2022-09-12T03:50:49.831Z,97316.52
2022-09-12T03:53:17.795Z,97311.45
2022-09-12T03:55:45.790Z,97303.48
2022-09-12T03:58:13.831Z,97294.90
2022-09-12T04:00:43.177Z,97302.02
2022-09-12T04:03:11.333Z,97296.77
2022-09-12T04:05:39.454Z,97310.13
2022-09-12T04:08:07.619Z,97310.43
2022-09-12T04:10:35.590Z,97316.80
2022-09-12T04:13:07.412Z,97312.98
2022-09-12T04:15:35.449Z,97315.96
2022-09-12T04:18:05.928Z,97328.45
2022-09-12T04:20:36.712Z,97335.00
2022-09-12T04:23:05.250Z,97332.77
2022-09-12T04:25:33.316Z,97328.15
2022-09-12T04:28:01.636Z,97326.74
2022-09-12T04:30:29.840Z,97315.04
2022-09-12T04:32:57.979Z,97311.13
2022-09-12T04:35:27.005Z,97321.60
2022-09-12T04:37:55.519Z,97313.81
2022-09-12T04:40:23.693Z,97326.63
2022-09-12T04:42:51.720Z,97333.41
2022-09-12T04:45:20.453Z,97333.92
2022-09-12T04:47:48.996Z,97324.16
2022-09-12T04:50:18.704Z,97327.60
2022-09-12T04:52:51.038Z,97327.20
2022-09-12T04:55:19.664Z,97327.23
2022-09-12T04:57:47.817Z,97332.14
2022-09-12T05:00:16.082Z,97328.55
2022-09-12T05:02:44.250Z,97324.76
2022-09-12T05:05:12.516Z,97338.42
2022-09-12T05:07:41.304Z,97344.81
2022-09-12T05:10:10.200Z,97336.38
2022-09-12T05:12:38.525Z,97332.94
2022-09-12T05:15:07.526Z,97343.98
2022-09-12T05:17:36.749Z,97364.33
2022-09-12T05:20:05.106Z,97373.48
2022-09-12T05:22:33.070Z,97378.17
2022-09-12T05:25:01.258Z,97370.67
2022-09-12T05:27:29.374Z,97361.36
2022-09-12T05:29:57.501Z,97360.05
2022-09-12T05:32:25.536Z,97372.71
2022-09-12T05:34:53.761Z,97355.11
2022-09-12T05:37:24.799Z,97361.23
2022-09-12T05:39:53.155Z,97381.17
2022-09-12T05:42:21.324Z,97382.85
2022-09-12T05:44:49.331Z,97369.62
2022-09-12T05:47:17.476Z,97369.23
2022-09-12T05:49:48.642Z,97364.36
2022-09-12T05:52:17.193Z,97360.14
2022-09-12T05:54:45.238Z,97345.95
2022-09-12T05:57:15.611Z,97365.23
2022-09-12T05:59:43.799Z,97365.66
2022-09-12T06:02:12.312Z,97353.37
2022-09-12T06:04:41.083Z,97357.66
2022-09-12T06:07:09.187Z,97341.80
2022-09-12T06:09:40.965Z,97361.70
2022-09-12T06:12:08.978Z,97362.17
2022-09-12T06:14:37.116Z,97358.09
2022-09-12T06:17:05.659Z,97346.88
2022-09-12T06:19:33.919Z,97350.98
2022-09-12T06:22:02.126Z,97329.65
2022-09-12T06:24:30.110Z,97343.90
2022-09-12T06:26:58.077Z,97352.02
2022-09-12T06:29:26.080Z,97328.50
2022-09-12T06:31:54.365Z,97338.06
2022-09-12T06:34:22.616Z,97351.37
2022-09-12T06:36:52.013Z,97345.96
2022-09-12T06:39:22.462Z,97340.72
2022-09-12T06:41:52.303Z,97336.52
2022-09-12T06:44:30.085Z,97329.39
2022-09-12T06:46:59.024Z,97337.94
2022-09-12T06:49:27.164Z,97325.24
2022-09-12T06:51:55.240Z,97328.41
2022-09-12T06:54:23.562Z,97340.18
2022-09-12T06:56:51.600Z,97318.88
2022-09-12T06:59:20.084Z,97322.08
2022-09-12T07:01:48.437Z,97322.07
2022-09-12T07:04:17.878Z,97326.40
2022-09-12T07:06:45.960Z,97321.73
2022-09-12T07:09:18.124Z,97344.48
2022-09-12T07:11:47.341Z,97330.66
2022-09-12T07:14:15.862Z,97330.60
2022-09-12T07:16:44.378Z,97340.02
2022-09-12T07:19:12.640Z,97329.77
2022-09-12T07:21:41.724Z,97322.44
2022-09-12T07:24:11.405Z,97329.67
2022-09-12T07:26:42.314Z,97329.13
2022-09-12T07:29:35.876Z,97328.53
2022-09-12T07:32:06.213Z,97326.26
2022-09-12T07:34:35.219Z,97327.10
2022-09-12T07:37:04.042Z,97324.77
2022-09-12T07:39:36.556Z,97339.14
2022-09-12T07:42:04.865Z,97342.32
2022-09-12T07:44:33.264Z,97338.81
2022-09-12T07:47:01.729Z,97334.77
2022-09-12T07:49:30.681Z,97336.95
2022-09-12T07:51:58.788Z,97346.10
2022-09-12T07:54:26.912Z,97341.56
2022-09-12T07:56:55.025Z,97337.94
2022-09-12T07:59:48.492Z,97344.16
2022-09-12T08:02:17.438Z,97334.90
2022-09-12T08:04:48.259Z,97346.09
2022-09-12T08:07:18.466Z,97334.79
2022-09-12T08:09:47.589Z,97343.52
2022-09-12T08:12:17.779Z,97332.38
2022-09-12T08:14:46.194Z,97332.06
2022-09-12T08:17:15.503Z,97337.73
2022-09-12T08:19:44.999Z,97327.44
2022-09-12T08:22:13.767Z,97321.09
2022-09-12T08:24:42.394Z,97326.98
2022-09-12T08:27:10.762Z,97335.54
2022-09-12T08:29:38.912Z,97328.57
2022-09-12T08:32:07.379Z,97327.99
2022-09-12T08:34:36.723Z,97319.66
2022-09-12T08:37:05.785Z,97323.33
2022-09-12T08:39:34.334Z,97323.26
2022-09-12T08:42:04.964Z,97314.66
2022-09-12T08:45:04.960Z,97316.64
2022-09-12T08:47:39.215Z,97324.50
2022-09-12T08:50:10.643Z,97330.73
2022-09-12T08:52:53.908Z,97328.31
2022-09-12T08:55:42.941Z,97339.48
2022-09-12T08:58:17.374Z,97332.48
2022-09-12T09:01:10.584Z,97323.23
2022-09-12T09:03:45.240Z,97329.18
2022-09-12T09:06:35.290Z,97320.34
2022-09-12T09:09:06.696Z,97313.91
2022-09-12T09:11:57.545Z,97309.90
2022-09-12T09:14:51.299Z,97313.19
2022-09-12T09:17:40.803Z,97313.13
2022-09-12T09:20:45.550Z,97303.67
2022-09-12T09:23:22.432Z,97303.20
2022-09-12T09:25:54.947Z,97304.13
2022-09-12T09:28:53.519Z,97312.75
2022-09-12T09:31:29.620Z,97312.89
2022-09-12T09:34:05.851Z,97309.76
2022-09-12T09:36:50.511Z,97306.17
2022-09-12T09:39:31.211Z,97313.79
2022-09-12T09:42:26.808Z,97317.33
2022-09-12T09:45:00.119Z,97320.82
2022-09-12T09:47:30.419Z,97333.59
2022-09-12T09:50:01.918Z,97331.74
2022-09-12T09:52:32.724Z,97324.34
2022-09-12T09:55:02.835Z,97320.73
2022-09-12T09:57:37.430Z,97324.89
2022-09-12T10:00:30.992Z,97313.44
2022-09-12T10:03:13.700Z,97307.09
2022-09-12T10:05:49.198Z,97307.48
2022-09-12T10:08:38.003Z,97307.27
2022-09-12T10:11:07.723Z,97306.27
2022-09-12T10:13:57.435Z,97320.51
2022-09-12T10:16:34.693Z,97315.02
2022-09-12T10:19:04.202Z,97326.08
2022-09-12T10:21:39.365Z,97332.25
2022-09-12T10:24:34.123Z,97305.76
2022-09-12T10:27:41.150Z,97314.41
2022-09-12T10:30:20.223Z,97319.19
2022-09-12T10:32:54.316Z,97307.94
2022-09-12T10:35:31.180Z,97309.34
2022-09-12T10:38:06.671Z,97303.45
2022-09-12T10:40:37.801Z,97303.27
2022-09-12T10:43:26.360Z,97319.15
2022-09-12T10:46:00.077Z,97312.66
2022-09-12T10:48:32.290Z,97310.50
2022-09-12T10:51:01.498Z,97306.27
2022-09-12T10:53:40.964Z,97313.54
2022-09-12T10:56:14.924Z,97308.44
2022-09-12T10:58:57.906Z,97315.70
2022-09-12T11:01:32.291Z,97324.61
2022-09-12T11:04:23.988Z,97320.23
2022-09-12T11:07:18.652Z,97318.50
2022-09-12T11:10:20.210Z,97317.17
2022-09-12T11:13:11.681Z,97340.33
2022-09-12T11:16:33.736Z,97335.63
2022-09-12T11:19:33.368Z,97337.05
2022-09-12T11:22:23.698Z,97331.80
2022-09-12T11:25:13.966Z,97328.70
2022-09-12T11:28:26.944Z,97341.41
2022-09-12T11:31:19.127Z,97341.84
2022-09-12T11:33:56.399Z,97344.04
2022-09-12T11:36:48.544Z,97342.58
2022-09-12T11:39:25.002Z,97333.20
2022-09-12T11:42:02.523Z,97330.53
2022-09-12T11:44:42.853Z,97333.67
2022-09-12T11:47:14.093Z,97329.55
2022-09-12T11:49:54.752Z,97338.73
2022-09-12T11:52:24.530Z,97335.95
2022-09-12T11:55:17.195Z,97330.43
2022-09-12T11:57:52.093Z,97333.71
2022-09-12T12:00:30.230Z,97331.33
2022-09-12T12:03:16.148Z,97333.94
2022-09-12T12:06:06.491Z,97323.27
2022-09-12T12:08:41.156Z,97329.13
2022-09-12T12:11:12.055Z,97320.30
2022-09-12T12:13:54.485Z,97316.27
2022-09-12T12:16:31.811Z,97343.88
2022-09-12T12:19:15.250Z,97323.08
2022-09-12T12:21:48.081Z,97319.75
2022-09-12T12:24:25.770Z,97317.85
2022-09-12T12:27:38.248Z,97337.35
2022-09-12T12:30:29.578Z,97332.25
2022-09-12T12:33:22.708Z,97311.54
2022-09-12T12:36:00.367Z,97316.81
2022-09-12T12:38:35.879Z,97324.48
2022-09-12T12:41:19.242Z,97324.90
2022-09-12T12:43:50.337Z,97337.27
2022-09-12T12:46:24.636Z,97315.55
2022-09-12T12:48:59.418Z,97321.77
2022-09-12T12:51:54.943Z,97316.77
2022-09-12T12:54:31.204Z,97327.91
2022-09-12T12:57:17.914Z,97323.06
2022-09-12T12:59:52.400Z,97327.46
2022-09-12T13:02:31.563Z,97328.61
2022-09-12T13:05:03.864Z,97327.86
2022-09-12T13:07:39.033Z,97329.13
2022-09-12T13:10:08.616Z,97320.09
2022-09-12T13:12:51.158Z,97332.67
2022-09-12T13:15:48.384Z,97320.98
2022-09-12T13:18:29.548Z,97314.84
2022-09-12T13:21:03.834Z,97327.56
2022-09-12T13:23:34.237Z,97320.22
2022-09-12T13:26:03.578Z,97320.48
2022-09-12T13:28:32.066Z,97319.29
2022-09-12T13:31:17.974Z,97322.36
2022-09-12T13:33:57.043Z,97334.42
2022-09-12T13:36:50.146Z,97322.00
2022-09-12T13:39:41.138Z,97319.45
2022-09-12T13:42:22.645Z,97322.64
2022-09-12T13:44:57.428Z,97319.77
2022-09-12T13:47:37.637Z,97328.69
2022-09-12T13:50:12.798Z,97330.73
2022-09-12T13:52:40.860Z,97331.33
2022-09-12T13:55:25.213Z,97324.86
2022-09-12T13:58:15.494Z,97325.46
2022-09-12T14:00:45.630Z,97324.44
2022-09-12T14:03:47.918Z,97322.42
2022-09-12T14:06:18.409Z,97321.90
2022-09-12T14:08:48.432Z,97321.98
2022-09-12T14:11:26.233Z,97317.73
2022-09-12T14:13:56.304Z,97313.57
2022-09-12T14:16:27.497Z,97313.33
2022-09-12T14:18:56.229Z,97309.30
2022-09-12T14:21:34.886Z,97309.21
2022-09-12T14:24:08.856Z,97313.59
2022-09-12T14:26:40.372Z,97317.89
2022-09-12T14:29:09.468Z,97314.23
2022-09-12T14:31:39.508Z,97305.77
2022-09-12T14:34:10.327Z,97303.10
2022-09-12T14:36:46.820Z,97306.46
2022-09-12T14:39:24.586Z,97303.05
2022-09-12T14:42:04.898Z,97307.38
2022-09-12T14:44:36.138Z,97301.14
2022-09-12T14:47:21.138Z,97298.40
2022-09-12T14:49:53.818Z,97299.09
2022-09-12T14:52:27.929Z,97301.55
2022-09-12T14:55:16.346Z,97294.90
2022-09-12T14:57:45.417Z,97302.20
2022-09-12T15:00:14.049Z,97297.26
2022-09-12T15:02:45.465Z,97297.64
2022-09-12T15:05:21.341Z,97296.84
2022-09-12T15:08:01.284Z,97296.14
2022-09-12T15:10:36.664Z,97298.80
2022-09-12T15:13:26.171Z,97295.62
2022-09-12T15:15:55.906Z,97294.36
2022-09-12T15:18:26.969Z,97298.13
2022-09-12T15:21:04.720Z,97297.75
2022-09-12T15:23:41.540Z,97294.44
2022-09-12T15:26:13.053Z,97302.66
2022-09-12T15:28:41.573Z,97306.54
2022-09-12T15:31:30.156Z,97306.13
2022-09-12T15:34:00.860Z,97309.13
2022-09-12T15:36:29.437Z,97310.88
2022-09-12T15:38:58.308Z,97310.23
2022-09-12T15:41:39.377Z,97302.52
2022-09-12T15:44:14.611Z,97302.42
2022-09-12T15:46:43.287Z,97300.64
2022-09-12T15:49:11.400Z,97310.70
2022-09-12T15:51:43.090Z,97309.85
2022-09-12T15:54:15.511Z,97312.91
2022-09-12T15:56:44.196Z,97310.95
2022-09-12T15:59:13.791Z,97303.52
2022-09-12T16:01:42.023Z,97301.67
2022-09-12T16:04:26.744Z,97304.67
2022-09-12T16:06:56.489Z,97302.49
2022-09-12T16:09:24.732Z,97302.16
2022-09-12T16:11:53.260Z,97304.69
2022-09-12T16:14:22.560Z,97307.86
2022-09-12T16:16:56.182Z,97309.16
2022-09-12T16:19:25.863Z,97312.56
2022-09-12T16:21:54.057Z,97314.03
2022-09-12T16:24:22.746Z,97319.15
2022-09-12T16:26:51.169Z,97325.66
2022-09-12T16:29:19.340Z,97328.37
2022-09-12T16:31:47.511Z,97327.17
2022-09-12T16:34:15.746Z,97329.14
2022-09-12T16:36:45.385Z,97324.00
2022-09-12T16:39:13.632Z,97324.65
2022-09-12T16:41:42.791Z,97335.84
2022-09-12T16:44:11.177Z,97337.03
2022-09-12T16:46:39.531Z,97332.39
2022-09-12T16:49:07.695Z,97339.27
2022-09-12T16:51:36.203Z,97341.76
2022-09-12T16:54:04.874Z,97350.39
2022-09-12T16:56:34.012Z,97345.30
2022-09-12T16:59:02.116Z,97350.65
2022-09-12T17:01:30.206Z,97344.73
2022-09-12T17:03:59.033Z,97332.98
2022-09-12T17:06:28.010Z,97333.75
2022-09-12T17:09:04.435Z,97340.35
2022-09-12T17:11:36.358Z,97338.09
2022-09-12T17:14:07.414Z,97338.45
2022-09-12T17:16:48.004Z,97349.27
2022-09-12T17:19:33.473Z,97341.43
2022-09-12T17:22:02.279Z,97365.04
2022-09-12T17:24:30.376Z,97361.56
2022-09-12T17:26:59.739Z,97356.02
2022-09-12T17:29:27.904Z,97373.16
2022-09-12T17:31:56.317Z,97373.48
2022-09-12T17:34:24.263Z,97357.70
2022-09-12T17:36:53.530Z,97371.63
2022-09-12T17:39:22.497Z,97385.43
2022-09-12T17:41:51.975Z,97362.84
2022-09-12T17:44:20.431Z,97375.91
2022-09-12T17:46:49.101Z,97367.61
2022-09-12T17:49:18.851Z,97356.30
2022-09-12T17:51:46.991Z,97371.25
2022-09-12T17:54:17.776Z,97378.34
2022-09-12T17:56:49.107Z,97386.48
2022-09-12T17:59:21.561Z,97409.71
2022-09-12T18:02:08.132Z,97420.96
2022-09-12T18:04:36.578Z,97420.40
2022-09-12T18:07:06.096Z,97422.49
2022-09-12T18:09:36.345Z,97432.83
2022-09-12T18:12:05.649Z,97423.45
2022-09-12T18:14:33.819Z,97433.64
2022-09-12T18:17:02.124Z,97428.70
2022-09-12T18:19:30.579Z,97432.58
2022-09-12T18:21:59.109Z,97432.84
2022-09-12T18:24:27.459Z,97427.73
2022-09-12T18:26:58.477Z,97444.43
2022-09-12T18:29:28.107Z,97460.96
2022-09-12T18:31:56.517Z,97471.88
2022-09-12T18:34:24.745Z,97464.46
2022-09-12T18:36:54.963Z,97458.54
2022-09-12T18:39:27.500Z,97446.59
2022-09-12T18:41:56.560Z,97449.17
2022-09-12T18:44:24.538Z,97428.71
2022-09-12T18:46:52.906Z,97436.27
2022-09-12T18:49:21.131Z,97442.40
2022-09-12T18:51:49.067Z,97434.29
2022-09-12T18:54:18.092Z,97428.20
2022-09-12T18:56:46.383Z,97435.68
2022-09-12T18:59:15.088Z,97432.90
2022-09-12T19:01:44.034Z,97435.66
2022-09-12T19:04:13.963Z,97431.02
2022-09-12T19:06:45.607Z,97427.26
2022-09-12T19:09:15.880Z,97428.09
2022-09-12T19:11:49.897Z,97438.05
2022-09-12T19:14:20.740Z,97441.75
2022-09-12T19:16:50.919Z,97430.63
2022-09-12T19:19:20.858Z,97434.09
2022-09-12T19:21:52.011Z,97432.21
2022-09-12T19:24:21.884Z,97429.52
2022-09-12T19:26:51.211Z,97436.98
2022-09-12T19:29:19.742Z,97449.17
2022-09-12T19:31:47.986Z,97447.59
2022-09-12T19:34:16.151Z,97441.80
2022-09-12T19:36:47.637Z,97436.11
2022-09-12T19:39:19.855Z,97442.11
2022-09-12T19:41:48.600Z,97464.08
2022-09-12T19:44:19.397Z,97454.90
2022-09-12T19:46:50.373Z,97449.23
2022-09-12T19:49:18.577Z,97447.25
2022-09-12T19:51:46.546Z,97442.15
2022-09-12T19:54:16.813Z,97443.45
2022-09-12T19:56:45.420Z,97441.27
2022-09-12T19:59:13.923Z,97460.71
2022-09-12T20:01:42.131Z,97458.88
2022-09-12T20:04:10.340Z,97444.33
2022-09-12T20:06:38.790Z,97452.42
2022-09-12T20:09:06.812Z,97449.46
2022-09-12T20:11:35.493Z,97458.41
2022-09-12T20:14:03.782Z,97459.62
2022-09-12T20:16:33.650Z,97446.62
2022-09-12T20:19:07.093Z,97467.34
2022-09-12T20:21:36.544Z,97459.36
2022-09-12T20:24:12.585Z,97468.44
2022-09-12T20:26:41.916Z,97469.95
2022-09-12T20:29:10.596Z,97466.88
2022-09-12T20:31:40.527Z,97468.92
2022-09-12T20:34:15.107Z,97452.63
2022-09-12T20:36:43.482Z,97459.53
2022-09-12T20:39:14.642Z,97455.37
2022-09-12T20:41:43.063Z,97452.58
2022-09-12T20:44:11.263Z,97460.80
2022-09-12T20:46:39.955Z,97461.67
2022-09-12T20:49:09.001Z,97462.48
2022-09-12T20:51:37.460Z,97455.26
2022-09-12T20:54:09.744Z,97453.14
2022-09-12T20:56:37.977Z,97460.54
2022-09-12T20:59:06.786Z,97462.37
2022-09-12T21:01:35.143Z,97454.90
2022-09-12T21:04:03.974Z,97455.72
2022-09-12T21:06:32.219Z,97448.77
2022-09-12T21:09:00.869Z,97451.38
2022-09-12T21:11:29.192Z,97462.83
2022-09-12T21:13:58.347Z,97456.77
2022-09-12T21:16:26.843Z,97454.34
2022-09-12T21:18:57.404Z,97472.02
2022-09-12T21:21:25.932Z,97463.70
2022-09-12T21:23:58.695Z,97457.52
2022-09-12T21:26:26.828Z,97455.54
2022-09-12T21:28:55.278Z,97465.77
2022-09-12T21:31:23.339Z,97460.42
2022-09-12T21:33:51.814Z,97467.70
2022-09-12T21:36:19.882Z,97448.52
2022-09-12T21:38:47.944Z,97449.80
2022-09-12T21:41:16.920Z,97455.38
2022-09-12T21:43:45.467Z,97470.02
2022-09-12T21:46:13.492Z,97467.30
2022-09-12T21:48:43.466Z,97458.26
2022-09-12T21:51:11.431Z,97448.09
2022-09-12T21:53:40.074Z,97443.92
2022-09-12T21:56:09.341Z,97434.92
2022-09-12T21:58:38.302Z,97441.73
2022-09-12T22:01:09.652Z,97430.36
2022-09-12T22:03:38.738Z,97441.07
2022-09-12T22:06:07.651Z,97443.31
2022-09-12T22:08:37.440Z,97440.67
2022-09-12T22:11:09.603Z,97429.95
2022-09-12T22:13:39.396Z,97430.77
2022-09-12T22:16:07.965Z,97439.27
2022-09-12T22:18:37.025Z,97423.11
2022-09-12T22:21:18.628Z,97431.78
2022-09-12T22:24:05.352Z,97432.55
2022-09-12T22:26:42.005Z,97419.31
2022-09-12T22:29:11.121Z,97413.38
2022-09-12T22:31:40.333Z,97436.16
2022-09-12T22:34:08.471Z,97436.21
2022-09-12T22:36:38.981Z,97428.15
2022-09-12T22:39:08.308Z,97427.31
2022-09-12T22:41:36.516Z,97426.60
2022-09-12T22:44:04.401Z,97425.89
2022-09-12T22:46:33.682Z,97420.46
2022-09-12T22:49:01.821Z,97417.94
2022-09-12T22:51:29.993Z,97415.49
2022-09-12T22:53:58.145Z,97423.18
2022-09-12T22:56:27.319Z,97427.14
2022-09-12T22:58:55.263Z,97419.05
2022-09-12T23:01:24.152Z,97410.98
2022-09-12T23:03:52.201Z,97410.20
2022-09-12T23:06:21.475Z,97407.55
2022-09-12T23:08:49.476Z,97408.93
2022-09-12T23:11:19.672Z,97403.83
2022-09-12T23:13:50.901Z,97395.70
2022-09-12T23:16:24.999Z,97397.56
2022-09-12T23:18:53.343Z,97397.46
2022-09-12T23:21:22.089Z,97392.58
2022-09-12T23:23:50.473Z,97388.52
2022-09-12T23:26:21.518Z,97382.09
2022-09-12T23:28:55.954Z,97383.25
2022-09-12T23:31:26.232Z,97382.33
2022-09-12T23:33:55.967Z,97376.30
2022-09-12T23:36:25.577Z,97379.48
2022-09-12T23:38:54.606Z,97388.02
2022-09-12T23:41:22.810Z,97386.53
2022-09-12T23:43:51.268Z,97389.08
2022-09-12T23:46:20.201Z,97379.15
2022-09-12T23:48:48.872Z,97387.56
2022-09-12T23:51:17.235Z,97382.23
2022-09-12T23:53:45.231Z,97395.84
2022-09-12T23:56:13.615Z,97375.48
2022-09-12T23:58:41.893Z,97386.95
