createdAt,value
2022-08-18T00:01:57.991Z,20.28
2022-08-18T00:04:35.338Z,20.11
2022-08-18T00:07:09.969Z,20.07
2022-08-18T00:09:41.480Z,20.01
2022-08-18T00:12:17.565Z,19.92
2022-08-18T00:14:47.625Z,19.99
2022-08-18T00:17:18.273Z,19.93
2022-08-18T00:19:48.544Z,19.92
2022-08-18T00:22:23.545Z,19.88
2022-08-18T00:24:55.276Z,19.89
2022-08-18T00:27:29.436Z,19.85
2022-08-18T00:30:00.998Z,19.83
2022-08-18T00:32:33.933Z,19.84
2022-08-18T00:35:09.394Z,19.84
2022-08-18T00:37:42.114Z,19.85
2022-08-18T00:40:15.780Z,19.89
2022-08-18T00:42:48.868Z,19.92
2022-08-18T00:45:22.058Z,19.98
2022-08-18T00:47:51.857Z,19.87
2022-08-18T00:50:25.430Z,19.87
2022-08-18T00:53:03.601Z,19.88
2022-08-18T00:55:35.334Z,19.86
2022-08-18T00:58:10.163Z,19.85
2022-08-18T01:00:40.191Z,19.78
2022-08-18T01:03:15.691Z,19.76
2022-08-18T01:05:59.969Z,19.76
2022-08-18T01:08:32.957Z,19.76
2022-08-18T01:11:05.619Z,19.71
2022-08-18T01:13:38.431Z,19.71
2022-08-18T01:16:20.837Z,19.72
2022-08-18T01:19:02.977Z,19.52
2022-08-18T01:21:47.004Z,19.61
2022-08-18T01:24:21.944Z,19.60
2022-08-18T01:26:50.708Z,19.64
2022-08-18T01:29:23.101Z,19.60
2022-08-18T01:31:56.348Z,19.63
2022-08-18T01:34:28.823Z,19.55
2022-08-18T01:36:59.769Z,19.59
2022-08-18T01:41:23.602Z,19.70
2022-08-18T01:42:22.157Z,19.68
2022-08-18T01:44:53.908Z,19.64
2022-08-18T01:47:23.666Z,19.68
2022-08-18T01:49:53.506Z,19.56
2022-08-18T01:52:24.596Z,19.56
2022-08-18T01:54:57.980Z,19.55
2022-08-18T01:57:29.742Z,19.50
2022-08-18T02:00:01.190Z,19.58
2022-08-18T02:02:35.734Z,19.53
2022-08-18T02:05:09.272Z,19.50
2022-08-18T02:07:40.251Z,19.54
2022-08-18T02:10:18.211Z,19.63
2022-08-18T02:12:48.270Z,19.59
2022-08-18T02:15:18.627Z,19.58
2022-08-18T02:17:49.712Z,19.54
2022-08-18T02:20:21.661Z,19.53
2022-08-18T02:22:52.328Z,19.61
2022-08-18T02:25:24.741Z,19.59
2022-08-18T02:27:54.511Z,19.57
2022-08-18T02:30:24.377Z,19.54
2022-08-18T02:32:54.157Z,19.48
2022-08-18T02:35:23.923Z,19.41
2022-08-18T02:37:54.603Z,19.41
2022-08-18T02:40:27.230Z,19.43
2022-08-18T02:42:57.895Z,19.40
2022-08-18T02:45:27.657Z,19.36
2022-08-18T02:47:58.556Z,19.38
2022-08-18T02:50:28.335Z,19.36
2022-08-18T02:52:58.091Z,19.40
2022-08-18T02:55:30.485Z,19.39
2022-08-18T02:58:03.754Z,19.38
2022-08-18T03:00:33.505Z,19.30
2022-08-18T03:03:03.242Z,19.36
2022-08-18T03:05:33.048Z,19.27
2022-08-18T03:08:02.821Z,19.33
2022-08-18T03:10:35.409Z,19.37
2022-08-18T03:13:05.679Z,19.36
2022-08-18T03:15:35.634Z,19.44
2022-08-18T03:18:05.360Z,19.37
2022-08-18T03:20:35.215Z,19.38
2022-08-18T03:23:10.048Z,19.34
2022-08-18T03:25:46.703Z,19.30
2022-08-18T03:28:17.517Z,19.37
2022-08-18T03:30:47.353Z,19.28
2022-08-18T03:33:17.161Z,19.26
2022-08-18T03:35:46.958Z,19.19
2022-08-18T03:38:16.750Z,19.17
2022-08-18T03:40:54.176Z,19.13
2022-08-18T03:43:50.661Z,19.14
2022-08-18T03:46:17.359Z,19.15
2022-08-18T03:48:47.673Z,19.17
2022-08-18T03:51:22.209Z,19.26
2022-08-18T03:53:52.825Z,19.20
2022-08-18T03:56:27.863Z,19.08
2022-08-18T03:59:01.858Z,19.15
2022-08-18T04:01:35.712Z,19.11
2022-08-18T04:04:08.524Z,19.10
2022-08-18T04:06:41.409Z,19.04
2022-08-18T04:09:14.224Z,19.04
2022-08-18T04:11:48.046Z,18.97
2022-08-18T04:14:21.344Z,18.99
2022-08-18T04:16:51.287Z,18.99
2022-08-18T04:19:26.782Z,18.92
2022-08-18T04:21:57.254Z,19.02
2022-08-18T04:24:31.221Z,18.92
2022-08-18T04:27:06.719Z,19.00
2022-08-18T04:29:36.474Z,19.03
2022-08-18T04:32:07.142Z,19.00
2022-08-18T04:34:37.544Z,18.94
2022-08-18T04:37:08.316Z,18.94
2022-08-18T04:39:38.100Z,18.94
2022-08-18T04:42:11.515Z,18.94
2022-08-18T04:44:41.253Z,18.85
2022-08-18T04:47:13.415Z,18.79
2022-08-18T04:49:44.903Z,18.76
2022-08-18T04:52:38.588Z,18.80
2022-08-18T04:55:11.357Z,18.84
2022-08-18T04:57:43.852Z,18.83
2022-08-18T05:00:14.682Z,18.82
2022-08-18T05:02:44.590Z,18.81
2022-08-18T05:05:14.579Z,18.81
2022-08-18T05:07:48.717Z,18.90
2022-08-18T05:10:19.904Z,18.86
2022-08-18T05:12:52.759Z,18.87
2022-08-18T05:15:23.264Z,18.96
2022-08-18T05:17:53.323Z,18.92
2022-08-18T05:20:23.983Z,18.97
2022-08-18T05:22:56.041Z,19.06
2022-08-18T05:25:25.931Z,19.07
2022-08-18T05:27:58.357Z,19.08
2022-08-18T05:30:28.057Z,19.10
2022-08-18T05:32:59.332Z,19.23
2022-08-18T05:35:36.231Z,19.22
2022-08-18T05:38:24.354Z,19.28
2022-08-18T05:41:14.052Z,19.27
2022-08-18T05:43:52.027Z,19.22
2022-08-18T05:46:24.737Z,19.32
2022-08-18T05:48:54.579Z,19.38
2022-08-18T05:51:34.241Z,19.42
2022-08-18T05:54:18.018Z,19.44
2022-08-18T05:56:49.866Z,19.51
2022-08-18T05:59:31.829Z,19.51
2022-08-18T06:02:10.632Z,19.56
2022-08-18T06:04:50.881Z,19.69
2022-08-18T06:07:40.559Z,19.78
2022-08-18T06:10:12.369Z,19.86
2022-08-18T06:12:47.134Z,19.76
2022-08-18T06:15:26.104Z,19.86
2022-08-18T06:18:32.142Z,19.89
2022-08-18T06:21:18.529Z,19.95
2022-08-18T06:23:58.723Z,19.76
2022-08-18T06:26:40.102Z,19.72
2022-08-18T06:29:25.023Z,19.77
2022-08-18T06:32:05.777Z,19.92
2022-08-18T06:34:45.542Z,20.05
2022-08-18T06:37:22.942Z,20.13
2022-08-18T06:39:57.239Z,20.23
2022-08-18T06:42:30.819Z,20.23
2022-08-18T06:45:04.387Z,20.50
2022-08-18T06:47:46.575Z,20.88
2022-08-18T06:50:23.209Z,21.09
2022-08-18T06:52:57.850Z,21.01
2022-08-18T06:55:36.056Z,21.15
2022-08-18T06:58:08.637Z,21.54
2022-08-18T07:00:39.663Z,21.52
2022-08-18T07:03:18.128Z,21.44
2022-08-18T07:06:02.918Z,21.40
2022-08-18T07:08:35.880Z,21.33
2022-08-18T07:11:16.785Z,21.24
2022-08-18T07:13:58.561Z,21.11
2022-08-18T07:16:57.850Z,21.11
2022-08-18T07:19:33.078Z,20.95
2022-08-18T07:22:06.751Z,20.94
2022-08-18T07:24:41.434Z,20.85
2022-08-18T07:27:14.208Z,20.93
2022-08-18T07:30:03.743Z,21.04
2022-08-18T07:32:38.347Z,21.02
2022-08-18T07:35:13.009Z,21.01
2022-08-18T07:37:50.477Z,20.88
2022-08-18T07:40:29.638Z,20.91
2022-08-18T07:43:04.906Z,20.82
2022-08-18T07:45:39.112Z,20.78
2022-08-18T07:51:18.406Z,20.74
2022-08-18T07:53:58.663Z,20.67
2022-08-18T07:56:39.942Z,20.55
2022-08-18T07:59:19.150Z,20.52
2022-08-18T08:01:56.678Z,20.35
2022-08-18T08:04:38.170Z,20.30
2022-08-18T08:07:30.790Z,20.25
2022-08-18T08:10:21.909Z,20.21
2022-08-18T08:13:08.730Z,20.21
2022-08-18T08:15:51.829Z,20.22
2022-08-18T08:18:36.412Z,20.27
2022-08-18T08:21:09.185Z,20.28
2022-08-18T08:23:48.663Z,20.25
2022-08-18T08:26:38.919Z,20.19
2022-08-18T08:29:17.378Z,20.25
2022-08-18T08:31:52.930Z,20.15
2022-08-18T08:34:29.836Z,20.12
2022-08-18T08:37:04.468Z,20.19
2022-08-18T08:39:46.081Z,20.22
2022-08-18T08:42:31.928Z,20.29
2022-08-18T08:45:08.575Z,20.33
2022-08-18T08:47:43.882Z,20.39
2022-08-18T08:50:17.415Z,20.37
2022-08-18T08:52:56.682Z,20.40
2022-08-18T08:55:33.607Z,20.42
2022-08-18T08:58:17.884Z,20.48
2022-08-18T09:00:51.686Z,20.52
2022-08-18T09:03:34.660Z,20.61
2022-08-18T09:06:17.592Z,20.77
2022-08-18T09:09:05.742Z,21.00
2022-08-18T09:12:13.099Z,21.10
2022-08-18T09:15:04.265Z,21.28
2022-08-18T09:18:07.424Z,21.37
2022-08-18T09:20:55.947Z,21.48
2022-08-18T09:23:30.117Z,21.79
2022-08-18T09:26:03.166Z,22.02
2022-08-18T09:28:59.160Z,22.52
2022-08-18T09:31:38.784Z,22.95
2022-08-18T09:34:39.219Z,23.37
2022-08-18T09:37:19.469Z,23.46
2022-08-18T09:40:17.694Z,23.33
2022-08-18T09:42:54.140Z,23.48
2022-08-18T09:45:56.005Z,23.88
2022-08-18T09:48:36.015Z,24.19
2022-08-18T09:51:40.042Z,24.27
2022-08-18T09:54:21.095Z,24.28
2022-08-18T09:57:24.516Z,24.33
2022-08-18T10:00:01.208Z,24.69
2022-08-18T10:03:13.906Z,24.62
2022-08-18T10:06:15.791Z,24.66
2022-08-18T10:09:27.128Z,25.00
2022-08-18T10:12:28.591Z,24.98
2022-08-18T10:15:32.808Z,24.75
2022-08-18T10:18:27.094Z,24.72
2022-08-18T10:21:12.669Z,25.03
2022-08-18T10:24:29.290Z,25.24
2022-08-18T10:30:03.467Z,25.93
2022-08-18T10:32:52.287Z,25.92
2022-08-18T10:35:59.748Z,26.17
2022-08-18T10:38:54.016Z,26.29
2022-08-18T10:41:31.016Z,26.42
2022-08-18T10:44:20.889Z,26.70
2022-08-18T10:46:54.424Z,26.81
2022-08-18T10:49:28.172Z,27.20
2022-08-18T10:52:18.153Z,27.33
2022-08-18T10:55:14.551Z,27.22
2022-08-18T10:58:24.008Z,27.07
2022-08-18T11:01:10.610Z,27.07
2022-08-18T11:03:56.027Z,27.31
2022-08-18T11:06:27.331Z,27.05
2022-08-18T11:08:59.535Z,27.34
2022-08-18T11:11:42.235Z,27.40
2022-08-18T11:14:45.461Z,27.48
2022-08-18T11:17:27.931Z,27.31
2022-08-18T11:19:58.765Z,27.05
2022-08-18T11:22:32.880Z,27.25
2022-08-18T11:25:05.528Z,27.33
2022-08-18T11:27:49.743Z,27.70
2022-08-18T11:30:21.609Z,27.71
2022-08-18T11:33:02.893Z,27.32
2022-08-18T11:35:35.518Z,27.42
2022-08-18T11:38:07.451Z,27.27
2022-08-18T11:43:42.494Z,27.41
2022-08-18T11:46:24.157Z,27.24
2022-08-18T11:48:58.109Z,27.06
2022-08-18T11:51:33.870Z,26.88
2022-08-18T11:54:05.984Z,26.98
2022-08-18T11:56:38.783Z,27.08
2022-08-18T11:59:52.610Z,27.27
2022-08-18T12:02:25.503Z,27.49
2022-08-18T12:05:03.272Z,27.23
2022-08-18T12:07:38.880Z,27.28
2022-08-18T12:10:30.838Z,27.31
2022-08-18T12:13:01.537Z,27.25
2022-08-18T12:15:46.624Z,27.25
2022-08-18T12:18:26.441Z,27.50
2022-08-18T12:21:03.079Z,27.70
2022-08-18T12:23:38.876Z,27.53
2022-08-18T12:26:26.963Z,27.76
2022-08-18T12:29:04.855Z,27.79
2022-08-18T12:31:48.229Z,27.78
2022-08-18T12:34:26.222Z,27.67
2022-08-18T12:37:01.134Z,27.59
2022-08-18T12:39:32.038Z,27.69
2022-08-18T12:42:02.486Z,27.84
2022-08-18T12:44:33.668Z,28.00
2022-08-18T12:47:13.889Z,28.09
2022-08-18T12:49:43.746Z,27.60
2022-08-18T12:52:14.246Z,27.91
2022-08-18T12:57:53.260Z,27.68
2022-08-18T13:00:28.931Z,27.95
2022-08-18T13:03:02.119Z,27.88
2022-08-18T13:05:32.470Z,27.93
2022-08-18T13:08:05.417Z,28.17
2022-08-18T13:10:45.578Z,28.33
2022-08-18T13:13:16.426Z,28.54
2022-08-18T13:15:58.703Z,28.45
2022-08-18T13:18:33.826Z,28.63
2022-08-18T13:21:07.494Z,28.57
2022-08-18T13:23:40.277Z,28.40
2022-08-18T13:26:15.525Z,28.35
2022-08-18T13:28:56.572Z,28.28
2022-08-18T13:31:27.611Z,27.99
2022-08-18T13:34:05.751Z,28.01
2022-08-18T13:36:50.437Z,28.26
2022-08-18T13:39:22.212Z,28.14
2022-08-18T13:41:55.786Z,28.39
2022-08-18T13:44:30.210Z,28.29
2022-08-18T13:47:01.036Z,28.34
2022-08-18T13:49:33.818Z,28.45
2022-08-18T13:52:12.232Z,28.26
2022-08-18T13:54:54.152Z,28.13
2022-08-18T13:57:24.014Z,27.89
2022-08-18T13:59:53.750Z,27.70
2022-08-18T14:02:26.694Z,27.81
2022-08-18T14:04:59.419Z,27.79
2022-08-18T14:07:29.166Z,27.87
2022-08-18T14:09:59.016Z,28.05
2022-08-18T14:12:35.121Z,28.12
2022-08-18T14:15:05.457Z,28.07
2022-08-18T14:17:35.783Z,28.11
2022-08-18T14:20:27.377Z,28.31
2022-08-18T14:23:23.473Z,28.37
2022-08-18T14:26:10.040Z,28.18
2022-08-18T14:28:41.323Z,28.26
2022-08-18T14:31:12.319Z,28.23
2022-08-18T14:33:50.535Z,28.09
2022-08-18T14:36:29.856Z,28.01
2022-08-18T14:39:00.202Z,27.97
2022-08-18T14:41:30.714Z,28.22
2022-08-18T14:44:12.225Z,28.45
2022-08-18T14:46:52.390Z,28.50
2022-08-18T14:49:28.756Z,28.20
2022-08-18T14:52:02.494Z,28.26
2022-08-18T14:54:33.512Z,28.28
2022-08-18T14:57:05.545Z,28.09
2022-08-18T14:59:38.077Z,27.97
2022-08-18T15:02:13.086Z,27.79
2022-08-18T15:04:56.338Z,27.60
2022-08-18T15:07:32.777Z,27.60
2022-08-18T15:10:15.389Z,27.42
2022-08-18T15:12:46.831Z,27.29
2022-08-18T15:15:18.515Z,27.17
2022-08-18T15:17:49.550Z,26.98
2022-08-18T15:20:20.727Z,26.87
2022-08-18T15:25:51.214Z,26.80
2022-08-18T15:28:23.735Z,26.66
2022-08-18T15:33:50.135Z,26.48
2022-08-18T15:36:28.817Z,26.36
2022-08-18T15:38:59.298Z,26.37
2022-08-18T15:41:44.607Z,26.29
2022-08-18T15:44:16.452Z,26.27
2022-08-18T15:46:53.007Z,26.27
2022-08-18T15:49:24.430Z,26.25
2022-08-18T15:51:54.270Z,26.15
2022-08-18T15:54:25.293Z,26.17
2022-08-18T15:56:58.797Z,26.18
2022-08-18T15:59:39.671Z,26.16
2022-08-18T16:02:11.843Z,26.16
2022-08-18T16:04:47.749Z,26.14
2022-08-18T16:07:39.995Z,26.09
2022-08-18T16:10:09.859Z,25.91
2022-08-18T16:12:45.820Z,25.95
2022-08-18T16:15:19.727Z,25.85
2022-08-18T16:17:52.452Z,25.85
2022-08-18T16:20:24.097Z,25.82
2022-08-18T16:22:55.345Z,25.70
2022-08-18T16:25:25.047Z,25.69
2022-08-18T16:27:57.588Z,25.62
2022-08-18T16:30:29.156Z,25.53
2022-08-18T16:33:02.858Z,25.53
2022-08-18T16:35:33.821Z,25.41
2022-08-18T16:38:07.648Z,25.42
2022-08-18T16:40:37.874Z,25.37
2022-08-18T16:43:10.637Z,25.45
2022-08-18T16:45:42.626Z,25.42
2022-08-18T16:48:16.678Z,25.35
2022-08-18T16:50:47.797Z,25.32
2022-08-18T16:53:18.018Z,25.28
2022-08-18T16:55:48.626Z,25.23
2022-08-18T16:58:33.456Z,25.16
2022-08-18T17:01:27.479Z,25.14
2022-08-18T17:04:13.431Z,25.14
2022-08-18T17:06:47.240Z,25.10
2022-08-18T17:09:17.795Z,25.04
2022-08-18T17:11:51.990Z,24.96
2022-08-18T17:14:27.838Z,24.92
2022-08-18T17:16:59.027Z,24.87
2022-08-18T17:19:31.291Z,24.77
2022-08-18T17:22:01.075Z,24.73
2022-08-18T17:24:32.063Z,24.62
2022-08-18T17:27:25.682Z,24.59
2022-08-18T17:30:05.558Z,24.56
2022-08-18T17:32:44.229Z,24.48
2022-08-18T17:35:20.290Z,24.39
2022-08-18T17:37:59.479Z,24.38
2022-08-18T17:40:32.910Z,24.33
2022-08-18T17:43:04.251Z,24.30
2022-08-18T17:45:37.938Z,24.25
2022-08-18T17:48:14.342Z,24.23
2022-08-18T17:51:02.159Z,24.24
2022-08-18T17:53:34.479Z,24.13
2022-08-18T17:56:10.564Z,23.97
2022-08-18T17:58:44.830Z,23.95
2022-08-18T18:01:18.194Z,23.86
2022-08-18T18:03:47.874Z,23.78
2022-08-18T18:06:30.252Z,23.74
2022-08-18T18:09:06.964Z,23.61
2022-08-18T18:11:48.747Z,23.57
2022-08-18T18:14:28.281Z,23.58
2022-08-18T18:17:13.906Z,23.50
2022-08-18T18:19:44.424Z,23.47
2022-08-18T18:22:24.170Z,23.43
2022-08-18T18:24:56.271Z,23.42
2022-08-18T18:27:32.002Z,23.39
2022-08-18T18:30:06.177Z,23.36
2022-08-18T18:32:59.318Z,23.32
2022-08-18T18:35:34.189Z,23.22
2022-08-18T18:38:06.471Z,23.25
2022-08-18T18:40:39.846Z,23.20
2022-08-18T18:43:31.600Z,23.15
2022-08-18T18:46:13.487Z,23.10
2022-08-18T18:48:56.968Z,23.08
2022-08-18T18:51:35.852Z,23.06
2022-08-18T18:54:17.219Z,23.03
2022-08-18T18:56:51.891Z,23.04
2022-08-18T18:59:35.624Z,22.96
2022-08-18T19:02:33.860Z,22.89
2022-08-18T19:05:20.467Z,22.87
2022-08-18T19:08:01.321Z,22.76
2022-08-18T19:10:37.204Z,22.71
2022-08-18T19:13:32.238Z,22.69
2022-08-18T19:16:24.287Z,22.69
2022-08-18T19:18:57.776Z,22.64
2022-08-18T19:22:03.913Z,22.62
2022-08-18T19:24:42.280Z,22.59
2022-08-18T19:27:23.705Z,22.62
2022-08-18T19:29:57.221Z,22.60
2022-08-18T19:32:39.634Z,22.55
2022-08-18T19:35:12.607Z,22.55
2022-08-18T19:38:05.308Z,22.49
2022-08-18T19:40:45.142Z,22.44
2022-08-18T19:43:26.734Z,22.44
2022-08-18T19:46:02.501Z,22.45
2022-08-18T19:48:41.138Z,22.41
2022-08-18T19:51:16.664Z,22.38
2022-08-18T19:54:17.929Z,22.37
2022-08-18T19:57:03.594Z,22.41
2022-08-18T19:59:51.993Z,22.33
2022-08-18T20:02:40.373Z,22.34
2022-08-18T20:05:27.503Z,22.32
2022-08-18T20:08:27.081Z,22.25
2022-08-18T20:11:21.052Z,22.22
2022-08-18T20:14:01.580Z,22.32
2022-08-18T20:16:44.269Z,22.27
2022-08-18T20:19:47.442Z,22.20
2022-08-18T20:22:36.000Z,22.17
2022-08-18T20:25:32.014Z,22.17
2022-08-18T20:28:33.676Z,22.16
2022-08-18T20:31:12.623Z,22.16
2022-08-18T20:33:47.209Z,22.14
2022-08-18T20:36:29.062Z,22.12
2022-08-18T20:39:00.539Z,22.10
2022-08-18T20:41:43.787Z,22.08
2022-08-18T20:44:48.144Z,22.07
2022-08-18T20:47:52.323Z,22.00
2022-08-18T20:50:45.757Z,22.01
2022-08-18T20:53:27.046Z,21.93
2022-08-18T20:56:31.151Z,21.90
2022-08-18T20:59:08.977Z,21.85
2022-08-18T21:01:42.134Z,21.81
2022-08-18T21:04:12.207Z,21.84
2022-08-18T21:06:46.229Z,21.78
2022-08-18T21:09:21.241Z,21.76
2022-08-18T21:11:51.900Z,21.77
2022-08-18T21:14:30.048Z,21.74
2022-08-18T21:17:02.551Z,21.76
2022-08-18T21:19:32.470Z,21.77
2022-08-18T21:22:04.639Z,21.71
2022-08-18T21:24:37.731Z,21.71
2022-08-18T21:27:13.348Z,21.68
2022-08-18T21:29:51.628Z,21.69
2022-08-18T21:32:26.885Z,21.68
2022-08-18T21:34:57.120Z,21.66
2022-08-18T21:37:29.233Z,21.63
2022-08-18T21:40:02.693Z,21.62
2022-08-18T21:42:43.537Z,21.61
2022-08-18T21:45:19.113Z,21.58
2022-08-18T21:47:57.080Z,21.58
2022-08-18T21:50:29.309Z,21.59
2022-08-18T21:53:01.179Z,21.56
2022-08-18T21:55:33.833Z,21.53
2022-08-18T21:58:08.715Z,21.47
2022-08-18T22:00:40.675Z,21.48
2022-08-18T22:03:28.314Z,21.44
2022-08-18T22:06:04.538Z,21.44
2022-08-18T22:08:49.785Z,21.43
2022-08-18T22:12:01.743Z,21.40
2022-08-18T22:14:54.377Z,21.36
2022-08-18T22:17:35.131Z,21.35
2022-08-18T22:20:39.056Z,21.36
2022-08-18T22:23:28.564Z,21.33
2022-08-18T22:26:09.583Z,21.28
2022-08-18T22:28:45.785Z,21.26
2022-08-18T22:31:20.843Z,21.25
2022-08-18T22:33:51.433Z,21.19
2022-08-18T22:36:28.136Z,21.17
2022-08-18T22:38:58.725Z,21.16
2022-08-18T22:41:28.483Z,21.12
2022-08-18T22:43:58.491Z,21.17
2022-08-18T22:46:28.837Z,21.09
2022-08-18T22:48:58.490Z,21.09
2022-08-18T22:51:32.578Z,21.06
2022-08-18T22:54:02.605Z,21.05
2022-08-18T22:56:34.661Z,21.04
2022-08-18T22:59:14.004Z,21.02
2022-08-18T23:01:48.221Z,21.00
2022-08-18T23:04:18.986Z,20.95
2022-08-18T23:06:53.999Z,20.96
2022-08-18T23:09:25.846Z,20.92
2022-08-18T23:11:58.019Z,20.87
2022-08-18T23:14:28.360Z,20.87
2022-08-18T23:16:58.053Z,20.87
2022-08-18T23:19:29.184Z,20.87
2022-08-18T23:22:02.114Z,20.82
2022-08-18T23:24:32.609Z,20.82
2022-08-18T23:27:02.321Z,20.79
2022-08-18T23:29:32.007Z,20.83
2022-08-18T23:32:01.678Z,20.81
2022-08-18T23:34:31.779Z,20.79
2022-08-18T23:37:04.938Z,20.78
2022-08-18T23:39:36.574Z,20.80
2022-08-18T23:42:11.385Z,20.77
2022-08-18T23:44:42.382Z,20.72
2022-08-18T23:47:12.186Z,20.74
2022-08-18T23:49:41.908Z,20.70
2022-08-18T23:52:14.170Z,20.72
2022-08-18T23:54:44.491Z,20.70
2022-08-18T23:57:14.344Z,20.68
2022-08-18T23:59:44.069Z,20.67
