createdAt,value
2023-04-18T00:04:54.691Z,36.81
2023-04-18T00:09:56.973Z,36.87
2023-04-18T00:15:00.918Z,37.19
2023-04-18T00:20:07.421Z,37.47
2023-04-18T00:25:10.814Z,37.48
2023-04-18T00:30:13.578Z,38.30
2023-04-18T00:35:15.814Z,38.19
2023-04-18T00:40:18.000Z,38.68
2023-04-18T00:45:20.719Z,38.46
2023-04-18T00:50:27.057Z,38.64
2023-04-18T00:55:30.170Z,38.67
2023-04-18T01:00:33.442Z,38.34
2023-04-18T01:05:42.651Z,37.98
2023-04-18T01:10:45.395Z,37.17
2023-04-18T01:15:51.078Z,36.59
2023-04-18T01:20:55.297Z,36.62
2023-04-18T01:26:00.870Z,35.86
2023-04-18T01:31:04.443Z,35.87
2023-04-18T01:36:07.388Z,36.14
2023-04-18T01:41:10.939Z,36.52
2023-04-18T01:46:13.750Z,36.67
2023-04-18T01:51:16.188Z,37.48
2023-04-18T01:56:18.549Z,37.68
2023-04-18T02:01:20.962Z,37.88
2023-04-18T02:06:23.326Z,37.94
2023-04-18T02:11:25.436Z,37.91
2023-04-18T02:16:27.778Z,38.18
2023-04-18T02:21:35.936Z,38.28
2023-04-18T02:26:39.319Z,38.33
2023-04-18T02:31:42.111Z,38.45
2023-04-18T02:36:47.527Z,38.29
2023-04-18T02:41:50.345Z,38.52
2023-04-18T02:46:54.469Z,38.54
2023-04-18T02:51:59.520Z,38.81
2023-04-18T02:57:02.037Z,38.92
2023-04-18T03:02:19.178Z,39.39
2023-04-18T03:07:26.618Z,39.25
2023-04-18T03:12:29.380Z,39.48
2023-04-18T03:17:31.942Z,39.85
2023-04-18T03:22:34.122Z,40.03
2023-04-18T03:27:41.193Z,40.37
2023-04-18T03:32:47.291Z,40.25
2023-04-18T03:37:49.260Z,40.54
2023-04-18T03:43:00.331Z,40.71
2023-04-18T03:48:03.101Z,41.24
2023-04-18T03:53:10.356Z,41.41
2023-04-18T03:58:14.067Z,41.57
2023-04-18T04:03:17.273Z,42.32
2023-04-18T04:08:22.457Z,42.45
2023-04-18T04:13:25.050Z,42.71
2023-04-18T04:18:31.343Z,43.03
2023-04-18T04:23:35.766Z,43.70
2023-04-18T04:28:39.711Z,43.52
2023-04-18T04:33:44.039Z,43.85
2023-04-18T04:38:52.660Z,44.50
2023-04-18T04:44:03.596Z,44.86
2023-04-18T04:49:08.550Z,45.18
2023-04-18T04:54:11.187Z,44.82
2023-04-18T04:59:14.308Z,45.30
2023-04-18T05:04:19.801Z,45.85
2023-04-18T05:09:22.627Z,45.95
2023-04-18T05:14:25.421Z,46.06
2023-04-18T05:19:27.608Z,46.43
2023-04-18T05:24:32.136Z,46.62
2023-04-18T05:29:34.656Z,46.20
2023-04-18T05:34:38.724Z,46.05
2023-04-18T05:39:42.011Z,46.12
2023-04-18T05:44:47.151Z,45.69
2023-04-18T05:49:52.157Z,46.34
2023-04-18T05:54:55.925Z,46.08
2023-04-18T05:59:59.153Z,45.64
2023-04-18T06:05:01.592Z,46.11
2023-04-18T06:10:07.905Z,46.08
2023-04-18T06:15:11.395Z,46.03
2023-04-18T06:20:29.665Z,46.55
2023-04-18T06:25:31.805Z,46.78
2023-04-18T06:30:34.166Z,47.03
2023-04-18T06:35:36.547Z,46.66
2023-04-18T06:40:38.745Z,46.67
2023-04-18T06:45:40.937Z,46.92
2023-04-18T06:50:44.014Z,47.04
2023-04-18T06:55:45.972Z,47.06
2023-04-18T07:01:01.682Z,47.17
2023-04-18T07:06:11.062Z,47.08
2023-04-18T07:11:18.634Z,47.40
2023-04-18T07:16:20.995Z,47.66
2023-04-18T07:21:24.072Z,46.92
2023-04-18T07:26:27.703Z,47.01
2023-04-18T07:31:31.403Z,46.74
2023-04-18T07:36:33.700Z,46.15
2023-04-18T07:41:36.965Z,45.40
2023-04-18T07:46:42.010Z,44.91
2023-04-18T07:51:44.683Z,44.76
2023-04-18T07:56:46.992Z,44.90
2023-04-18T08:01:49.603Z,43.82
2023-04-18T08:06:51.747Z,43.75
2023-04-18T08:11:55.419Z,43.64
2023-04-18T08:16:57.496Z,43.18
2023-04-18T08:22:10.526Z,42.07
2023-04-18T08:27:12.911Z,41.81
2023-04-18T08:32:15.003Z,41.42
2023-04-18T08:37:17.510Z,40.78
2023-04-18T08:42:19.646Z,39.89
2023-04-18T08:47:22.155Z,38.74
2023-04-18T08:52:30.405Z,36.72
2023-04-18T08:57:33.444Z,34.68
2023-04-18T09:02:43.217Z,32.68
2023-04-18T09:07:49.805Z,31.89
2023-04-18T09:12:52.435Z,31.87
2023-04-18T09:17:58.208Z,30.18
2023-04-18T09:23:04.804Z,29.40
2023-04-18T09:28:33.171Z,29.09
2023-04-18T09:33:37.139Z,27.72
2023-04-18T09:38:41.281Z,28.83
2023-04-18T09:43:44.488Z,28.21
2023-04-18T09:48:46.416Z,27.73
2023-04-18T09:53:50.342Z,27.16
2023-04-18T09:58:57.365Z,26.54
2023-04-18T10:04:02.154Z,26.46
2023-04-18T10:09:04.906Z,25.56
2023-04-18T10:14:10.374Z,25.96
2023-04-18T10:19:24.435Z,24.47
2023-04-18T10:24:54.471Z,24.98
2023-04-18T10:29:57.480Z,24.98
2023-04-18T10:35:00.648Z,25.15
2023-04-18T10:40:06.961Z,24.46
2023-04-18T10:45:22.767Z,23.55
2023-04-18T10:50:25.054Z,24.16
2023-04-18T10:55:29.378Z,24.29
2023-04-18T11:00:31.712Z,22.56
2023-04-18T11:05:34.756Z,22.90
2023-04-18T11:10:37.233Z,22.56
2023-04-18T11:15:39.987Z,22.50
2023-04-18T11:20:50.089Z,22.51
2023-04-18T11:25:54.745Z,22.66
2023-04-18T11:30:59.512Z,21.75
2023-04-18T11:36:02.673Z,22.04
2023-04-18T11:41:04.824Z,21.67
2023-04-18T11:46:06.793Z,21.85
2023-04-18T11:51:32.696Z,22.47
2023-04-18T11:56:36.636Z,23.66
2023-04-18T12:01:39.124Z,25.04
2023-04-18T12:06:52.192Z,24.80
2023-04-18T12:12:02.976Z,23.84
2023-04-18T12:17:04.979Z,23.21
2023-04-18T12:22:08.205Z,22.95
2023-04-18T12:27:12.311Z,22.39
2023-04-18T12:32:14.308Z,22.71
2023-04-18T12:37:16.985Z,22.63
2023-04-18T12:42:19.385Z,24.13
2023-04-18T12:47:22.118Z,24.99
2023-04-18T12:52:24.227Z,23.97
2023-04-18T12:57:26.755Z,25.73
2023-04-18T13:02:29.486Z,25.14
2023-04-18T13:07:31.765Z,24.24
2023-04-18T13:12:34.507Z,24.71
2023-04-18T13:17:38.902Z,24.39
2023-04-18T13:22:42.040Z,23.22
2023-04-18T13:27:46.019Z,23.78
2023-04-18T13:32:48.352Z,23.61
2023-04-18T13:37:51.096Z,23.16
2023-04-18T13:42:53.571Z,22.14
2023-04-18T13:47:56.342Z,22.90
2023-04-18T13:52:58.929Z,22.41
2023-04-18T13:58:01.968Z,21.65
2023-04-18T14:03:07.231Z,21.48
2023-04-18T14:08:09.612Z,21.79
2023-04-18T14:13:11.949Z,20.88
2023-04-18T14:18:14.226Z,21.42
2023-04-18T14:23:16.598Z,21.10
2023-04-18T14:28:21.929Z,20.50
2023-04-18T14:33:24.623Z,21.10
2023-04-18T14:38:27.012Z,20.73
2023-04-18T14:43:28.910Z,20.26
2023-04-18T14:48:30.830Z,20.67
2023-04-18T14:53:33.242Z,20.61
2023-04-18T14:58:35.479Z,19.74
2023-04-18T15:03:37.805Z,21.01
2023-04-18T15:08:40.147Z,19.90
2023-04-18T15:13:42.346Z,18.98
2023-04-18T15:18:45.400Z,19.73
2023-04-18T15:23:47.385Z,19.48
2023-04-18T15:28:49.349Z,21.48
2023-04-18T15:33:51.201Z,20.46
2023-04-18T15:38:53.469Z,21.31
2023-04-18T15:43:55.684Z,20.79
2023-04-18T15:48:57.974Z,20.69
2023-04-18T15:54:00.395Z,20.12
2023-04-18T15:59:04.458Z,20.45
2023-04-18T16:04:06.609Z,20.45
2023-04-18T16:09:08.804Z,20.82
2023-04-18T16:14:10.989Z,20.47
2023-04-18T16:19:14.542Z,19.47
2023-04-18T16:24:16.791Z,19.74
2023-04-18T16:29:18.731Z,19.58
2023-04-18T16:34:20.908Z,21.09
2023-04-18T16:39:22.954Z,20.13
2023-04-18T16:44:24.871Z,19.99
2023-04-18T16:49:26.956Z,19.79
2023-04-18T16:54:29.190Z,21.36
2023-04-18T16:59:31.311Z,20.61
2023-04-18T17:04:33.459Z,21.51
2023-04-18T17:09:35.820Z,21.25
2023-04-18T17:14:37.917Z,21.39
2023-04-18T17:19:40.429Z,21.93
2023-04-18T17:24:42.900Z,22.08
2023-04-18T17:29:45.040Z,22.79
2023-04-18T17:34:47.480Z,21.93
2023-04-18T17:39:50.105Z,22.92
2023-04-18T17:44:52.056Z,23.57
2023-04-18T17:49:58.210Z,22.79
2023-04-18T17:55:01.757Z,22.50
2023-04-18T18:00:09.975Z,22.42
2023-04-18T18:05:16.797Z,23.43
2023-04-18T18:10:19.419Z,23.03
2023-04-18T18:15:21.464Z,22.27
2023-04-18T18:20:23.724Z,22.25
2023-04-18T18:25:26.343Z,23.36
2023-04-18T18:30:29.005Z,24.76
2023-04-18T18:35:31.413Z,25.54
2023-04-18T18:40:33.768Z,25.91
2023-04-18T18:45:36.017Z,26.66
2023-04-18T18:50:38.167Z,26.99
2023-04-18T18:55:40.248Z,27.47
2023-04-18T19:00:42.452Z,27.75
2023-04-18T19:05:44.945Z,27.75
2023-04-18T19:10:49.417Z,28.21
2023-04-18T19:15:51.902Z,28.61
2023-04-18T19:20:53.957Z,28.23
2023-04-18T19:25:57.039Z,28.85
2023-04-18T19:30:59.240Z,28.41
2023-04-18T19:36:08.484Z,29.10
2023-04-18T19:41:10.836Z,29.29
2023-04-18T19:46:13.381Z,29.36
2023-04-18T19:51:15.701Z,28.57
2023-04-18T19:56:18.109Z,28.36
2023-04-18T20:01:21.137Z,29.14
2023-04-18T20:06:25.285Z,30.60
2023-04-18T20:11:27.416Z,31.04
2023-04-18T20:16:29.975Z,31.69
2023-04-18T20:21:32.165Z,31.83
2023-04-18T20:26:34.380Z,30.89
2023-04-18T20:31:42.316Z,31.41
2023-04-18T20:36:49.330Z,31.63
2023-04-18T20:41:53.291Z,31.95
2023-04-18T20:46:55.674Z,32.35
2023-04-18T20:51:57.700Z,32.53
2023-04-18T20:56:59.814Z,32.78
2023-04-18T21:02:02.071Z,33.83
2023-04-18T21:07:04.441Z,34.04
2023-04-18T21:12:07.083Z,33.12
2023-04-18T21:17:10.825Z,33.40
2023-04-18T21:22:17.018Z,32.82
2023-04-18T21:27:19.696Z,33.35
2023-04-18T21:32:21.845Z,33.29
2023-04-18T21:37:25.781Z,33.29
2023-04-18T21:42:28.254Z,33.49
2023-04-18T21:47:32.570Z,33.27
2023-04-18T21:52:34.785Z,33.33
2023-04-18T21:57:37.362Z,33.78
2023-04-18T22:02:42.965Z,33.14
2023-04-18T22:07:54.922Z,32.87
2023-04-18T22:13:00.601Z,32.96
2023-04-18T22:18:05.414Z,33.54
2023-04-18T22:23:11.757Z,33.56
2023-04-18T22:28:14.834Z,33.65
2023-04-18T22:33:17.065Z,33.75
2023-04-18T22:38:19.298Z,36.61
2023-04-18T22:43:23.948Z,38.24
2023-04-18T22:48:26.227Z,38.82
2023-04-18T22:53:28.437Z,39.45
2023-04-18T22:58:31.735Z,40.56
2023-04-18T23:03:36.830Z,41.87
2023-04-18T23:08:39.232Z,43.37
2023-04-18T23:13:41.775Z,44.84
2023-04-18T23:18:43.850Z,45.67
2023-04-18T23:23:49.721Z,46.57
2023-04-18T23:28:52.697Z,47.36
2023-04-18T23:33:58.219Z,48.29
2023-04-18T23:39:00.379Z,49.03
2023-04-18T23:44:02.453Z,49.51
2023-04-18T23:49:04.764Z,50.44
2023-04-18T23:54:07.806Z,51.13
2023-04-18T23:59:10.052Z,51.77
