createdAt,value
2017-01-28T00:00:01.213Z,4.6
2017-01-28T00:05:01.234Z,4.6
2017-01-28T00:10:02.005Z,4.7
2017-01-28T00:15:01.808Z,4.7
2017-01-28T00:20:01.515Z,4.6
2017-01-28T00:25:01.306Z,4.7
2017-01-28T00:30:01.236Z,4.7
2017-01-28T00:35:01.800Z,4.7
2017-01-28T00:40:01.561Z,4.7
2017-01-28T00:45:01.819Z,4.6
2017-01-28T00:50:01.305Z,4.7
2017-01-28T00:55:01.612Z,4.6
2017-01-28T01:00:01.779Z,4.7
2017-01-28T01:05:01.249Z,4.7
2017-01-28T01:10:02.060Z,4.7
2017-01-28T01:15:01.911Z,4.7
2017-01-28T01:20:01.279Z,4.7
2017-01-28T01:25:02.092Z,4.7
2017-01-28T01:30:01.369Z,4.7
2017-01-28T01:35:01.489Z,4.7
2017-01-28T01:40:01.503Z,4.7
2017-01-28T01:45:01.454Z,4.7
2017-01-28T01:50:01.897Z,4.7
2017-01-28T01:55:01.562Z,4.7
2017-01-28T02:00:01.399Z,4.7
2017-01-28T02:05:01.857Z,4.7
2017-01-28T02:10:01.969Z,4.7
2017-01-28T02:15:02.072Z,4.7
2017-01-28T02:20:01.633Z,4.8
2017-01-28T02:25:01.442Z,4.8
2017-01-28T02:30:01.210Z,4.8
2017-01-28T02:35:01.638Z,4.9
2017-01-28T02:40:01.719Z,4.7
2017-01-28T02:45:01.744Z,4.8
2017-01-28T02:50:01.592Z,4.8
2017-01-28T02:55:01.514Z,4.8
2017-01-28T03:00:01.706Z,4.8
2017-01-28T03:05:02.187Z,4.7
2017-01-28T03:10:01.264Z,4.7
2017-01-28T03:15:01.398Z,4.8
2017-01-28T03:20:01.896Z,4.7
2017-01-28T03:25:01.722Z,4.8
2017-01-28T03:30:01.953Z,4.8
2017-01-28T03:35:01.699Z,4.8
2017-01-28T03:40:01.361Z,4.9
2017-01-28T03:45:01.499Z,4.9
2017-01-28T03:50:01.383Z,4.9
2017-01-28T03:55:01.468Z,4.8
2017-01-28T04:00:01.756Z,4.8
2017-01-28T04:05:02.023Z,4.8
2017-01-28T04:10:01.740Z,4.7
2017-01-28T04:15:01.798Z,4.7
2017-01-28T04:20:01.324Z,4.7
2017-01-28T04:25:01.733Z,4.7
2017-01-28T04:30:01.812Z,4.7
2017-01-28T04:35:01.460Z,4.7
2017-01-28T04:40:01.540Z,4.7
2017-01-28T04:45:01.361Z,4.7
2017-01-28T04:50:01.858Z,4.7
2017-01-28T04:55:01.804Z,4.7
2017-01-28T05:00:01.983Z,4.8
2017-01-28T05:05:01.911Z,4.8
2017-01-28T05:10:01.736Z,4.8
2017-01-28T05:15:01.597Z,4.7
2017-01-28T05:20:01.454Z,4.8
2017-01-28T05:25:01.722Z,4.9
2017-01-28T05:30:01.694Z,4.8
2017-01-28T05:35:01.587Z,4.8
2017-01-28T05:40:01.999Z,4.7
2017-01-28T05:45:01.298Z,4.8
2017-01-28T05:50:01.774Z,4.8
2017-01-28T05:55:01.547Z,4.7
2017-01-28T06:00:01.718Z,4.8
2017-01-28T06:05:01.206Z,4.7
2017-01-28T06:10:01.248Z,4.8
2017-01-28T06:15:01.311Z,4.8
2017-01-28T06:20:01.937Z,4.7
2017-01-28T06:25:01.918Z,4.7
2017-01-28T06:30:02.108Z,4.7
2017-01-28T06:35:01.202Z,4.7
2017-01-28T06:40:01.428Z,4.7
2017-01-28T06:45:01.936Z,4.7
2017-01-28T06:50:01.230Z,4.7
2017-01-28T06:55:01.937Z,4.7
2017-01-28T07:00:01.241Z,4.7
2017-01-28T07:05:02.145Z,4.7
2017-01-28T07:10:02.127Z,4.7
2017-01-28T07:15:02.285Z,4.7
2017-01-28T07:20:01.448Z,4.7
2017-01-28T07:25:01.788Z,4.6
2017-01-28T07:30:02.152Z,4.7
2017-01-28T07:35:01.737Z,4.7
2017-01-28T07:40:02.010Z,4.7
2017-01-28T07:45:01.564Z,4.7
2017-01-28T07:50:02.170Z,4.7
2017-01-28T07:55:01.830Z,4.7
2017-01-28T08:00:02.211Z,4.7
2017-01-28T08:05:01.702Z,4.6
2017-01-28T08:10:02.073Z,4.6
2017-01-28T08:15:01.957Z,4.7
2017-01-28T08:20:01.728Z,4.7
2017-01-28T08:25:02.181Z,4.6
2017-01-28T08:30:01.585Z,4.7
2017-01-28T08:35:02.016Z,4.5
2017-01-28T08:40:02.122Z,4.5
2017-01-28T08:45:01.787Z,4.5
2017-01-28T08:50:01.387Z,4.5
2017-01-28T08:55:02.085Z,4.5
2017-01-28T09:00:01.371Z,4.5
2017-01-28T09:05:02.168Z,4.5
2017-01-28T09:10:02.032Z,4.6
2017-01-28T09:15:01.783Z,4.5
2017-01-28T09:20:01.828Z,4.6
2017-01-28T09:25:01.819Z,4.6
2017-01-28T09:30:02.069Z,4.7
2017-01-28T09:35:01.594Z,4.7
2017-01-28T09:40:01.430Z,4.7
2017-01-28T09:45:02.161Z,4.7
2017-01-28T09:50:01.414Z,4.8
2017-01-28T09:55:01.963Z,4.8
2017-01-28T10:00:01.619Z,4.9
2017-01-28T10:05:01.675Z,4.9
2017-01-28T10:10:01.523Z,4.9
2017-01-28T10:15:01.886Z,4.9
2017-01-28T10:20:01.984Z,4.9
2017-01-28T10:25:01.238Z,4.9
2017-01-28T10:30:01.624Z,5.1
2017-01-28T10:35:01.479Z,5.1
2017-01-28T10:40:01.499Z,5.2
2017-01-28T10:45:01.738Z,5.1
2017-01-28T10:50:01.912Z,5.1
2017-01-28T10:55:01.942Z,4.9
2017-01-28T11:00:01.715Z,5.1
2017-01-28T11:05:01.430Z,5.1
2017-01-28T11:10:02.093Z,5.1
2017-01-28T11:15:01.515Z,5.2
2017-01-28T11:20:01.654Z,5.2
2017-01-28T11:25:01.611Z,5.2
2017-01-28T11:30:01.190Z,5.2
2017-01-28T11:35:02.097Z,5.2
2017-01-28T11:40:01.471Z,5.3
2017-01-28T11:45:01.686Z,5.3
2017-01-28T11:50:01.909Z,5.3
2017-01-28T11:55:01.975Z,5.4
2017-01-28T12:00:01.449Z,5.4
2017-01-28T12:05:01.421Z,5.6
2017-01-28T12:10:02.188Z,5.6
2017-01-28T12:15:02.013Z,5.6
2017-01-28T12:20:02.147Z,5.6
2017-01-28T12:25:01.198Z,5.6
2017-01-28T12:30:01.689Z,5.6
2017-01-28T12:35:02.027Z,5.6
2017-01-28T12:40:01.693Z,5.7
2017-01-28T12:45:01.614Z,5.8
2017-01-28T12:50:02.070Z,5.9
2017-01-28T12:55:01.195Z,5.9
2017-01-28T13:00:01.641Z,5.9
2017-01-28T13:05:01.963Z,6
2017-01-28T13:10:01.917Z,6
2017-01-28T13:15:01.736Z,6
2017-01-28T13:20:01.406Z,6
2017-01-28T13:25:01.256Z,6
2017-01-28T13:30:02.021Z,6
2017-01-28T13:35:01.952Z,6
2017-01-28T13:40:01.244Z,6
2017-01-28T13:45:01.388Z,6
2017-01-28T13:50:01.732Z,6
2017-01-28T13:55:01.675Z,6
2017-01-28T14:00:01.345Z,6
2017-01-28T14:05:01.992Z,5.9
2017-01-28T14:10:01.680Z,5.9
2017-01-28T14:15:02.033Z,5.9
2017-01-28T14:20:01.845Z,5.8
2017-01-28T14:25:01.898Z,5.8
2017-01-28T14:30:01.512Z,5.8
2017-01-28T14:35:01.277Z,5.8
2017-01-28T14:40:01.528Z,5.8
2017-01-28T14:45:01.826Z,5.7
2017-01-28T14:50:01.956Z,5.6
2017-01-28T14:55:01.964Z,5.6
2017-01-28T15:00:01.523Z,5.6
2017-01-28T15:05:01.530Z,5.6
2017-01-28T15:10:02.412Z,5.5
2017-01-28T15:15:01.611Z,5.5
2017-01-28T15:20:01.295Z,5.5
2017-01-28T15:25:01.457Z,5.4
2017-01-28T15:30:01.713Z,5.4
2017-01-28T15:35:02.170Z,5.3
2017-01-28T15:40:01.530Z,5.3
2017-01-28T15:45:02.258Z,5.3
2017-01-28T15:50:01.667Z,5.2
2017-01-28T15:55:01.691Z,5.2
2017-01-28T16:00:01.167Z,5.2
2017-01-28T16:05:01.889Z,5.1
2017-01-28T16:10:01.662Z,5.1
2017-01-28T16:15:01.355Z,5.1
2017-01-28T16:20:01.857Z,5.1
2017-01-28T16:25:01.410Z,4.9
2017-01-28T16:30:02.308Z,4.9
2017-01-28T16:35:01.274Z,4.9
2017-01-28T16:40:01.197Z,4.9
2017-01-28T16:45:02.048Z,4.9
2017-01-28T16:50:01.389Z,4.9
2017-01-28T16:55:01.615Z,4.9
2017-01-28T17:00:01.168Z,4.8
2017-01-28T17:05:01.184Z,4.7
2017-01-28T17:10:01.221Z,4.8
2017-01-28T17:15:02.044Z,4.7
2017-01-28T17:20:01.817Z,4.8
2017-01-28T17:25:02.089Z,4.7
2017-01-28T17:30:01.496Z,4.7
2017-01-28T17:35:01.271Z,4.7
2017-01-28T17:40:01.807Z,4.7
2017-01-28T17:45:02.374Z,4.7
2017-01-28T17:50:01.434Z,4.7
2017-01-28T17:55:02.100Z,4.7
2017-01-28T18:00:01.703Z,4.7
2017-01-28T18:05:01.457Z,4.7
2017-01-28T18:10:01.426Z,4.7
2017-01-28T18:15:01.810Z,4.7
2017-01-28T18:20:01.964Z,4.6
2017-01-28T18:25:01.284Z,4.7
2017-01-28T18:30:02.090Z,4.7
2017-01-28T18:35:02.106Z,4.6
2017-01-28T18:40:02.156Z,4.7
2017-01-28T18:45:01.914Z,4.7
2017-01-28T18:50:01.887Z,4.7
2017-01-28T18:55:01.996Z,4.7
2017-01-28T19:00:02.040Z,4.7
2017-01-28T19:05:01.250Z,4.7
2017-01-28T19:10:01.625Z,4.7
2017-01-28T19:15:01.434Z,4.7
2017-01-28T19:20:01.263Z,4.7
2017-01-28T19:25:02.513Z,4.7
2017-01-28T19:30:02.393Z,4.7
2017-01-28T19:35:01.408Z,4.7
2017-01-28T19:40:02.155Z,4.7
2017-01-28T19:45:01.875Z,4.7
2017-01-28T19:50:02.009Z,4.8
2017-01-28T19:55:01.779Z,4.8
2017-01-28T20:00:01.877Z,4.7
2017-01-28T20:05:01.551Z,4.8
2017-01-28T20:10:01.923Z,4.8
2017-01-28T20:15:01.681Z,4.8
2017-01-28T20:20:01.465Z,4.8
2017-01-28T20:25:01.912Z,4.8
2017-01-28T20:30:01.384Z,4.7
2017-01-28T20:35:01.996Z,4.9
2017-01-28T20:40:01.829Z,4.8
2017-01-28T20:45:01.426Z,4.8
2017-01-28T20:50:02.175Z,4.8
2017-01-28T20:55:01.783Z,4.8
2017-01-28T21:00:01.805Z,4.9
2017-01-28T21:05:02.237Z,4.9
2017-01-28T21:10:01.549Z,4.9
2017-01-28T21:15:01.925Z,4.9
2017-01-28T21:20:01.637Z,4.9
2017-01-28T21:25:02.237Z,4.9
2017-01-28T21:30:01.919Z,4.9
2017-01-28T21:35:02.051Z,4.9
2017-01-28T21:40:02.140Z,4.9
2017-01-28T21:45:01.576Z,4.9
2017-01-28T21:50:02.401Z,4.9
2017-01-28T21:55:01.643Z,4.9
2017-01-28T22:00:01.556Z,4.9
2017-01-28T22:05:01.781Z,5.1
2017-01-28T22:10:02.139Z,5.1
2017-01-28T22:15:01.745Z,5.1
2017-01-28T22:20:01.389Z,5.1
2017-01-28T22:25:01.969Z,5.1
2017-01-28T22:30:01.482Z,5.2
2017-01-28T22:35:01.797Z,5.2
2017-01-28T22:40:02.085Z,5.1
2017-01-28T22:45:01.303Z,5.2
2017-01-28T22:50:02.076Z,5.2
2017-01-28T22:55:01.576Z,5.2
2017-01-28T23:00:01.417Z,5.2
2017-01-28T23:05:01.867Z,5.2
2017-01-28T23:10:02.119Z,5.2
2017-01-28T23:15:01.839Z,5.2
2017-01-28T23:20:01.433Z,5.2
2017-01-28T23:25:01.581Z,5.2
2017-01-28T23:30:01.772Z,5.2
2017-01-28T23:35:02.088Z,5.2
2017-01-28T23:40:02.197Z,5.2
2017-01-28T23:45:01.157Z,5.2
2017-01-28T23:50:01.539Z,5.2
2017-01-28T23:55:01.720Z,5.2
