createdAt,value
2023-01-27T00:00:47.147Z,27.80
2023-01-27T00:04:21.994Z,26.40
2023-01-27T00:08:09.845Z,27.20
2023-01-27T00:12:02.387Z,28.10
2023-01-27T00:16:06.479Z,26.80
2023-01-27T00:19:44.804Z,25.10
2023-01-27T00:23:38.240Z,24.50
2023-01-27T00:27:42.144Z,23.60
2023-01-27T00:31:44.662Z,24.40
2023-01-27T00:35:41.299Z,23.50
2023-01-27T00:39:37.827Z,28.30
2023-01-27T00:43:41.757Z,26.40
2023-01-27T00:47:26.490Z,25.20
2023-01-27T00:51:19.076Z,23.40
2023-01-27T00:55:16.366Z,24.70
2023-01-27T00:59:20.216Z,20.10
2023-01-27T01:03:23.837Z,20.50
2023-01-27T01:07:09.902Z,20.60
2023-01-27T01:10:49.978Z,19.90
2023-01-27T01:14:55.858Z,20.20
2023-01-27T01:18:59.847Z,19.70
2023-01-27T01:22:53.967Z,18.60
2023-01-27T01:26:56.621Z,19.50
2023-01-27T01:31:00.529Z,20.20
2023-01-27T01:35:05.515Z,19.60
2023-01-27T01:39:11.461Z,18.20
2023-01-27T01:43:30.594Z,18.10
2023-01-27T01:47:24.331Z,20.10
2023-01-27T01:51:29.374Z,20.50
2023-01-27T01:55:33.469Z,20.80
2023-01-27T01:59:37.428Z,19.40
2023-01-27T02:03:24.103Z,18.00
2023-01-27T02:06:32.902Z,18.00
2023-01-27T02:10:10.087Z,19.50
2023-01-27T02:14:03.969Z,18.50
2023-01-27T02:17:46.221Z,18.30
2023-01-27T02:21:41.333Z,18.20
2023-01-27T02:24:58.817Z,18.40
2023-01-27T02:28:37.611Z,19.30
2023-01-27T02:32:40.444Z,17.60
2023-01-27T02:36:44.235Z,19.90
2023-01-27T02:40:38.210Z,17.20
2023-01-27T02:44:24.759Z,20.00
2023-01-27T02:48:29.016Z,19.60
2023-01-27T02:51:47.825Z,17.40
2023-01-27T02:55:30.523Z,20.50
2023-01-27T02:59:04.094Z,19.70
2023-01-27T03:02:47.024Z,20.70
2023-01-27T03:06:32.375Z,22.50
2023-01-27T03:10:26.204Z,20.90
2023-01-27T03:14:14.806Z,20.80
2023-01-27T03:18:06.700Z,21.80
2023-01-27T03:21:46.837Z,22.60
2023-01-27T03:25:16.372Z,21.80
2023-01-27T03:29:03.165Z,22.50
2023-01-27T03:32:46.983Z,22.50
2023-01-27T03:36:38.263Z,20.70
2023-01-27T03:40:13.160Z,23.20
2023-01-27T03:43:37.733Z,22.40
2023-01-27T03:47:27.064Z,23.70
2023-01-27T03:51:24.787Z,25.10
2023-01-27T03:54:43.075Z,24.10
2023-01-27T03:58:40.233Z,24.00
2023-01-27T04:02:06.566Z,23.40
2023-01-27T04:05:48.912Z,24.00
2023-01-27T04:09:32.598Z,22.30
2023-01-27T04:13:27.567Z,23.10
2023-01-27T04:17:20.071Z,20.70
2023-01-27T04:20:56.991Z,25.20
2023-01-27T04:24:26.821Z,23.10
2023-01-27T04:27:58.552Z,24.10
2023-01-27T04:31:52.470Z,24.10
2023-01-27T04:35:47.638Z,24.00
2023-01-27T04:39:08.611Z,24.00
2023-01-27T04:42:54.905Z,24.40
2023-01-27T04:46:58.907Z,25.30
2023-01-27T04:50:24.187Z,22.20
2023-01-27T04:54:08.211Z,23.30
2023-01-27T05:01:24.587Z,22.70
2023-01-27T05:04:59.574Z,22.60
2023-01-27T05:08:32.308Z,23.60
2023-01-27T05:11:54.435Z,21.60
2023-01-27T05:15:40.661Z,21.70
2023-01-27T05:19:18.119Z,20.90
2023-01-27T05:22:27.180Z,22.10
2023-01-27T05:26:14.946Z,22.30
2023-01-27T05:29:48.567Z,20.80
2023-01-27T05:33:42.578Z,23.50
2023-01-27T05:37:21.503Z,22.70
2023-01-27T05:41:14.133Z,22.50
2023-01-27T05:45:10.520Z,25.10
2023-01-27T05:48:28.277Z,21.90
2023-01-27T05:51:58.071Z,22.50
2023-01-27T05:55:33.330Z,21.90
2023-01-27T05:59:27.359Z,22.50
2023-01-27T06:06:56.339Z,21.00
2023-01-27T06:10:39.685Z,20.20
2023-01-27T06:13:57.195Z,21.30
2023-01-27T06:17:33.267Z,19.90
2023-01-27T06:20:44.145Z,20.80
2023-01-27T06:24:34.097Z,21.50
2023-01-27T06:28:29.738Z,20.40
2023-01-27T06:32:23.866Z,21.30
2023-01-27T06:35:53.803Z,21.10
2023-01-27T06:39:21.845Z,19.80
2023-01-27T06:43:26.933Z,19.00
2023-01-27T06:46:53.571Z,19.30
2023-01-27T06:50:56.083Z,19.70
2023-01-27T06:54:32.521Z,18.70
2023-01-27T06:58:10.741Z,19.20
2023-01-27T07:01:57.792Z,20.10
2023-01-27T07:05:51.389Z,19.50
2023-01-27T07:09:05.515Z,18.60
2023-01-27T07:12:42.904Z,17.00
2023-01-27T07:16:24.248Z,18.90
2023-01-27T07:20:22.774Z,19.40
2023-01-27T07:23:59.537Z,20.00
2023-01-27T07:27:43.609Z,18.50
2023-01-27T07:31:21.067Z,20.20
2023-01-27T07:35:00.352Z,19.00
2023-01-27T07:38:20.128Z,18.80
2023-01-27T07:41:46.647Z,17.70
2023-01-27T07:45:09.669Z,18.30
2023-01-27T07:49:01.438Z,19.10
2023-01-27T07:52:22.404Z,18.60
2023-01-27T07:56:11.044Z,20.00
2023-01-27T07:59:38.751Z,21.10
2023-01-27T08:03:22.646Z,20.80
2023-01-27T08:07:18.056Z,21.00
2023-01-27T08:10:47.041Z,19.00
2023-01-27T08:14:02.991Z,23.30
2023-01-27T08:17:40.750Z,22.20
2023-01-27T08:21:09.614Z,23.30
2023-01-27T08:24:12.937Z,22.40
2023-01-27T08:27:30.986Z,20.90
2023-01-27T08:31:25.139Z,21.60
2023-01-27T08:34:59.510Z,19.20
2023-01-27T08:38:19.452Z,18.70
2023-01-27T08:41:44.568Z,19.00
2023-01-27T08:45:08.894Z,19.80
2023-01-27T08:49:03.880Z,18.30
2023-01-27T08:52:07.267Z,17.10
2023-01-27T08:58:42.124Z,16.30
2023-01-27T09:02:16.384Z,17.20
2023-01-27T09:05:29.970Z,16.80
2023-01-27T09:09:12.811Z,18.80
2023-01-27T09:12:38.971Z,18.10
2023-01-27T09:15:50.242Z,18.10
2023-01-27T09:19:27.689Z,17.50
2023-01-27T09:23:01.404Z,18.70
2023-01-27T09:26:35.467Z,18.30
2023-01-27T09:30:18.942Z,18.10
2023-01-27T09:33:49.434Z,18.70
2023-01-27T09:37:26.898Z,19.50
2023-01-27T09:41:03.720Z,17.10
2023-01-27T09:45:05.016Z,18.90
2023-01-27T09:49:05.991Z,17.50
2023-01-27T09:52:00.309Z,21.20
2023-01-27T09:55:42.090Z,20.80
2023-01-27T09:59:42.046Z,20.30
2023-01-27T10:03:20.730Z,19.00
2023-01-27T10:06:48.171Z,20.70
2023-01-27T10:10:29.672Z,21.30
2023-01-27T10:17:31.173Z,23.90
2023-01-27T10:21:14.075Z,23.30
2023-01-27T10:24:57.219Z,22.60
2023-01-27T10:28:49.874Z,23.80
2023-01-27T10:32:27.901Z,20.80
2023-01-27T10:36:10.169Z,18.50
2023-01-27T10:39:35.397Z,22.00
2023-01-27T10:43:27.890Z,19.00
2023-01-27T10:47:29.672Z,18.40
2023-01-27T10:54:36.586Z,21.80
2023-01-27T10:58:12.971Z,19.40
2023-01-27T11:01:54.957Z,23.10
2023-01-27T11:05:28.753Z,21.00
2023-01-27T11:08:58.134Z,21.60
2023-01-27T11:12:44.338Z,21.60
2023-01-27T11:16:01.739Z,23.60
2023-01-27T11:19:52.126Z,22.30
2023-01-27T11:23:50.331Z,22.70
2023-01-27T11:27:28.215Z,22.40
2023-01-27T11:31:20.865Z,21.00
2023-01-27T11:35:02.010Z,20.80
2023-01-27T11:38:15.734Z,21.50
2023-01-27T11:42:08.366Z,20.80
2023-01-27T11:45:24.533Z,20.90
2023-01-27T11:49:16.522Z,21.90
2023-01-27T11:52:38.418Z,19.80
2023-01-27T11:56:07.680Z,21.60
2023-01-27T12:00:03.267Z,21.50
2023-01-27T12:03:53.874Z,20.70
2023-01-27T12:07:46.014Z,21.00
2023-01-27T12:11:14.263Z,20.40
2023-01-27T12:14:41.040Z,21.00
2023-01-27T12:18:28.891Z,21.10
2023-01-27T12:22:15.952Z,19.00
2023-01-27T12:26:07.907Z,19.80
2023-01-27T12:29:26.272Z,22.30
2023-01-27T12:32:45.439Z,22.60
2023-01-27T12:35:51.689Z,21.20
2023-01-27T12:39:00.389Z,22.30
2023-01-27T12:41:56.406Z,22.00
2023-01-27T12:45:10.806Z,20.70
2023-01-27T12:48:23.600Z,21.40
2023-01-27T12:51:56.454Z,22.40
2023-01-27T12:55:02.810Z,21.10
2023-01-27T12:58:56.736Z,20.90
2023-01-27T13:01:41.909Z,21.50
2023-01-27T13:04:38.761Z,21.90
2023-01-27T13:07:56.134Z,21.90
2023-01-27T13:11:31.277Z,22.10
2023-01-27T13:14:26.023Z,22.00
2023-01-27T13:17:40.763Z,20.20
2023-01-27T13:20:50.186Z,18.50
2023-01-27T13:23:59.563Z,20.60
2023-01-27T13:27:16.866Z,18.60
2023-01-27T13:30:52.287Z,19.10
2023-01-27T13:34:19.294Z,17.10
2023-01-27T13:37:28.161Z,19.10
2023-01-27T13:41:10.917Z,17.30
2023-01-27T13:44:36.930Z,16.60
2023-01-27T13:48:18.078Z,15.90
2023-01-27T13:51:31.730Z,16.50
2023-01-27T13:54:25.522Z,17.30
2023-01-27T13:58:13.222Z,18.30
2023-01-27T14:01:27.978Z,17.80
2023-01-27T14:04:58.984Z,20.20
2023-01-27T14:08:05.638Z,18.30
2023-01-27T14:11:50.695Z,20.10
2023-01-27T14:15:52.870Z,19.90
2023-01-27T14:20:06.727Z,20.80
2023-01-27T14:23:43.871Z,20.10
2023-01-27T14:27:07.269Z,21.90
2023-01-27T14:31:08.534Z,20.30
2023-01-27T14:34:44.145Z,21.40
2023-01-27T14:38:36.090Z,22.50
2023-01-27T14:42:07.806Z,23.30
2023-01-27T14:45:25.814Z,22.50
2023-01-27T14:48:11.668Z,24.30
2023-01-27T14:52:04.796Z,24.10
2023-01-27T14:55:35.234Z,23.20
2023-01-27T14:59:33.267Z,22.30
2023-01-27T15:02:37.131Z,24.80
2023-01-27T15:05:55.361Z,25.30
2023-01-27T15:09:56.314Z,24.50
2023-01-27T15:13:46.287Z,24.70
2023-01-27T15:17:23.999Z,25.40
2023-01-27T15:21:15.176Z,25.50
2023-01-27T15:25:00.912Z,25.90
2023-01-27T15:28:47.567Z,28.40
2023-01-27T15:32:32.035Z,25.70
2023-01-27T15:36:31.456Z,24.70
2023-01-27T15:40:15.717Z,25.40
2023-01-27T15:43:53.441Z,22.40
2023-01-27T15:47:54.038Z,23.10
2023-01-27T15:51:45.983Z,22.10
2023-01-27T15:55:40.717Z,22.00
2023-01-27T15:59:57.148Z,21.10
2023-01-27T16:03:38.840Z,19.40
2023-01-27T16:07:18.837Z,20.10
2023-01-27T16:10:28.071Z,20.20
2023-01-27T16:13:59.233Z,19.20
2023-01-27T16:17:46.150Z,19.50
2023-01-27T16:21:36.706Z,17.40
2023-01-27T16:24:49.397Z,16.80
2023-01-27T16:28:53.281Z,19.40
2023-01-27T16:32:23.481Z,18.30
2023-01-27T16:36:02.097Z,19.00
2023-01-27T16:39:59.953Z,18.70
2023-01-27T16:43:36.419Z,17.10
2023-01-27T16:47:16.891Z,16.80
2023-01-27T16:51:11.107Z,15.70
2023-01-27T16:54:52.787Z,17.70
2023-01-27T16:58:25.806Z,18.30
2023-01-27T17:02:11.562Z,20.10
2023-01-27T17:05:40.169Z,23.90
2023-01-27T17:09:20.375Z,25.90
2023-01-27T17:12:32.058Z,25.70
2023-01-27T17:15:46.494Z,18.60
2023-01-27T17:19:32.868Z,16.60
2023-01-27T17:23:03.025Z,13.80
2023-01-27T17:26:46.753Z,12.00
2023-01-27T17:30:32.905Z,12.40
2023-01-27T17:34:26.131Z,11.60
2023-01-27T17:38:10.497Z,11.00
2023-01-27T17:42:30.931Z,10.80
2023-01-27T17:45:45.109Z,9.90
2023-01-27T17:49:20.548Z,9.80
2023-01-27T17:52:52.823Z,8.80
2023-01-27T17:56:20.425Z,9.40
2023-01-27T17:59:29.541Z,11.10
2023-01-27T18:03:20.904Z,10.30
2023-01-27T18:07:05.782Z,9.60
2023-01-27T18:10:51.556Z,9.60
2023-01-27T18:13:53.915Z,8.50
2023-01-27T18:17:10.900Z,8.50
2023-01-27T18:21:33.238Z,8.30
2023-01-27T18:24:33.495Z,7.50
2023-01-27T18:28:16.301Z,7.30
2023-01-27T18:32:17.277Z,7.70
2023-01-27T18:36:23.442Z,7.40
2023-01-27T18:40:24.449Z,7.40
2023-01-27T18:44:01.568Z,8.50
2023-01-27T18:47:55.888Z,7.50
2023-01-27T18:51:46.525Z,7.40
2023-01-27T18:54:51.618Z,8.80
2023-01-27T18:57:55.383Z,8.30
2023-01-27T19:01:24.039Z,8.90
2023-01-27T19:04:46.818Z,9.00
2023-01-27T19:08:02.160Z,8.00
2023-01-27T19:11:22.159Z,7.10
2023-01-27T19:15:06.136Z,9.60
2023-01-27T19:18:50.267Z,7.70
2023-01-27T19:22:11.643Z,7.20
2023-01-27T19:26:09.703Z,7.60
2023-01-27T19:29:59.197Z,7.50
2023-01-27T19:33:50.955Z,7.50
2023-01-27T19:37:01.135Z,7.20
2023-01-27T19:40:00.639Z,6.00
2023-01-27T19:43:36.023Z,6.40
2023-01-27T19:46:50.061Z,5.90
2023-01-27T19:50:34.050Z,5.60
2023-01-27T19:54:23.082Z,5.20
2023-01-27T19:58:02.497Z,4.90
2023-01-27T20:01:41.224Z,5.20
2023-01-27T20:05:14.827Z,5.20
2023-01-27T20:08:32.651Z,5.60
2023-01-27T20:12:22.586Z,5.50
2023-01-27T20:15:38.409Z,5.50
2023-01-27T20:19:01.749Z,4.80
2023-01-27T20:22:26.373Z,5.40
2023-01-27T20:26:13.030Z,5.90
2023-01-27T20:29:50.478Z,5.80
2023-01-27T20:33:03.674Z,5.80
2023-01-27T20:37:00.156Z,5.80
2023-01-27T20:40:33.380Z,6.00
2023-01-27T20:43:56.172Z,6.20
2023-01-27T20:47:53.925Z,6.30
2023-01-27T20:51:24.492Z,6.10
2023-01-27T20:55:17.690Z,7.00
2023-01-27T20:58:32.224Z,6.40
2023-01-27T21:02:02.631Z,6.20
2023-01-27T21:05:37.751Z,6.10
2023-01-27T21:09:33.717Z,6.30
2023-01-27T21:13:17.936Z,6.70
2023-01-27T21:17:02.531Z,6.10
2023-01-27T21:20:35.718Z,6.40
2023-01-27T21:24:03.586Z,6.60
2023-01-27T21:27:19.098Z,6.40
2023-01-27T21:30:43.593Z,6.30
2023-01-27T21:34:32.094Z,7.00
2023-01-27T21:38:06.169Z,7.70
2023-01-27T21:41:47.230Z,7.30
2023-01-27T21:45:34.364Z,8.10
2023-01-27T21:48:38.383Z,7.20
2023-01-27T21:52:02.622Z,7.00
2023-01-27T21:55:32.157Z,6.90
2023-01-27T21:59:01.572Z,7.80
2023-01-27T22:02:37.516Z,6.90
2023-01-27T22:06:16.193Z,7.60
2023-01-27T22:09:39.639Z,8.50
2023-01-27T22:12:34.562Z,7.90
2023-01-27T22:16:26.278Z,8.20
2023-01-27T22:19:32.044Z,7.60
2023-01-27T22:23:01.604Z,8.50
2023-01-27T22:26:47.751Z,8.00
2023-01-27T22:30:10.419Z,7.80
2023-01-27T22:33:38.474Z,7.40
2023-01-27T22:36:40.731Z,7.40
2023-01-27T22:40:00.582Z,7.00
2023-01-27T22:43:10.069Z,6.30
2023-01-27T22:47:11.324Z,6.10
2023-01-27T22:54:02.115Z,5.60
2023-01-27T22:57:40.263Z,6.70
2023-01-27T23:01:15.156Z,4.40
2023-01-27T23:05:02.086Z,4.30
2023-01-27T23:09:00.938Z,4.00
2023-01-27T23:12:21.172Z,4.00
2023-01-27T23:16:03.912Z,3.90
2023-01-27T23:19:22.104Z,4.30
2023-01-27T23:22:48.721Z,3.80
2023-01-27T23:26:28.642Z,3.00
2023-01-27T23:29:55.622Z,3.30
2023-01-27T23:33:50.500Z,3.40
2023-01-27T23:37:14.877Z,3.20
2023-01-27T23:41:18.902Z,3.50
2023-01-27T23:45:06.419Z,3.80
2023-01-27T23:48:55.606Z,3.00
2023-01-27T23:52:13.722Z,3.80
2023-01-27T23:55:47.975Z,3.50
2023-01-27T23:59:24.787Z,3.60
