createdAt,value
2022-11-07T00:01:49.717Z,2.10
2022-11-07T00:04:39.533Z,2.08
2022-11-07T00:07:28.952Z,2.13
2022-11-07T00:10:18.385Z,2.88
2022-11-07T00:13:07.935Z,3.03
2022-11-07T00:16:11.711Z,2.55
2022-11-07T00:19:01.338Z,2.50
2022-11-07T00:21:51.685Z,2.40
2022-11-07T00:24:41.197Z,2.15
2022-11-07T00:27:31.229Z,2.20
2022-11-07T00:30:20.744Z,2.17
2022-11-07T00:33:10.572Z,2.20
2022-11-07T00:36:00.170Z,2.42
2022-11-07T00:38:49.951Z,2.08
2022-11-07T00:41:39.749Z,2.60
2022-11-07T00:44:29.210Z,2.30
2022-11-07T00:47:19.038Z,2.00
2022-11-07T00:50:09.310Z,2.40
2022-11-07T00:52:59.249Z,2.20
2022-11-07T00:55:48.800Z,2.10
2022-11-07T00:58:38.429Z,2.17
2022-11-07T01:01:31.273Z,2.00
2022-11-07T01:04:39.721Z,2.35
2022-11-07T01:07:29.278Z,2.10
2022-11-07T01:10:19.003Z,2.10
2022-11-07T01:13:08.393Z,2.22
2022-11-07T01:15:58.815Z,2.28
2022-11-07T01:18:48.233Z,2.00
2022-11-07T01:21:40.888Z,2.25
2022-11-07T01:24:30.634Z,2.03
2022-11-07T01:27:20.487Z,2.00
2022-11-07T01:30:11.826Z,2.33
2022-11-07T01:33:01.613Z,2.20
2022-11-07T01:35:51.389Z,2.10
2022-11-07T01:38:42.863Z,2.20
2022-11-07T01:41:35.856Z,2.35
2022-11-07T01:44:25.617Z,2.03
2022-11-07T01:47:15.209Z,2.08
2022-11-07T01:50:07.886Z,2.10
2022-11-07T01:52:58.862Z,2.10
2022-11-07T01:55:48.500Z,1.98
2022-11-07T01:58:38.097Z,2.05
2022-11-07T02:01:28.110Z,2.10
2022-11-07T02:04:19.186Z,2.08
2022-11-07T02:07:18.542Z,1.83
2022-11-07T02:10:09.904Z,2.20
2022-11-07T02:13:01.239Z,1.90
2022-11-07T02:15:50.975Z,2.20
2022-11-07T02:18:43.342Z,1.92
2022-11-07T02:21:47.892Z,1.70
2022-11-07T02:24:39.851Z,1.80
2022-11-07T02:27:31.385Z,1.88
2022-11-07T02:30:27.447Z,2.00
2022-11-07T02:33:22.900Z,2.05
2022-11-07T02:36:18.978Z,2.00
2022-11-07T02:39:09.066Z,1.90
2022-11-07T02:42:00.326Z,2.05
2022-11-07T02:44:50.012Z,2.00
2022-11-07T02:47:39.732Z,2.13
2022-11-07T02:50:29.828Z,2.00
2022-11-07T02:53:19.305Z,2.10
2022-11-07T02:56:09.673Z,2.08
2022-11-07T02:58:59.353Z,2.00
2022-11-07T03:01:50.774Z,1.90
2022-11-07T03:04:43.958Z,2.10
2022-11-07T03:07:36.062Z,1.85
2022-11-07T03:10:25.482Z,1.80
2022-11-07T03:13:15.247Z,2.08
2022-11-07T03:16:12.605Z,2.00
2022-11-07T03:19:02.315Z,2.10
2022-11-07T03:21:52.446Z,2.03
2022-11-07T03:24:42.084Z,2.03
2022-11-07T03:27:31.785Z,1.92
2022-11-07T03:30:21.173Z,2.20
2022-11-07T03:33:11.821Z,2.05
2022-11-07T03:36:01.765Z,1.83
2022-11-07T03:38:51.521Z,1.80
2022-11-07T03:41:40.946Z,2.30
2022-11-07T03:44:30.415Z,2.00
2022-11-07T03:47:19.802Z,2.28
2022-11-07T03:50:11.743Z,1.70
2022-11-07T03:53:01.142Z,2.10
2022-11-07T03:55:50.794Z,1.98
2022-11-07T03:58:40.700Z,1.90
2022-11-07T04:01:30.443Z,1.70
2022-11-07T04:04:20.369Z,1.90
2022-11-07T04:07:09.929Z,1.90
2022-11-07T04:09:59.454Z,1.70
2022-11-07T04:13:07.140Z,2.10
2022-11-07T04:16:17.594Z,1.83
2022-11-07T04:19:07.488Z,2.08
2022-11-07T04:21:57.098Z,2.10
2022-11-07T04:24:47.158Z,2.05
2022-11-07T04:27:45.493Z,1.73
2022-11-07T04:30:35.337Z,1.90
2022-11-07T04:33:24.932Z,1.70
2022-11-07T04:36:17.435Z,2.00
2022-11-07T04:39:06.959Z,1.90
2022-11-07T04:41:57.728Z,1.85
2022-11-07T04:44:47.279Z,2.08
2022-11-07T04:47:40.360Z,1.92
2022-11-07T04:50:31.221Z,2.05
2022-11-07T04:53:21.105Z,1.88
2022-11-07T04:56:10.617Z,2.20
2022-11-07T04:59:00.000Z,2.22
2022-11-07T05:01:49.625Z,2.00
2022-11-07T05:04:39.492Z,1.90
2022-11-07T05:07:28.945Z,1.98
2022-11-07T05:10:22.063Z,2.00
2022-11-07T05:13:11.953Z,1.92
2022-11-07T05:16:01.925Z,2.25
2022-11-07T05:18:51.492Z,1.88
2022-11-07T05:21:41.191Z,1.90
2022-11-07T05:24:30.534Z,2.10
2022-11-07T05:27:21.406Z,2.08
2022-11-07T05:30:12.800Z,2.00
2022-11-07T05:33:02.445Z,2.00
2022-11-07T05:35:51.979Z,2.10
2022-11-07T05:38:47.507Z,1.90
2022-11-07T05:41:37.621Z,2.03
2022-11-07T05:44:27.786Z,2.00
2022-11-07T05:47:17.105Z,1.90
2022-11-07T05:50:06.876Z,2.20
2022-11-07T05:52:57.208Z,2.25
2022-11-07T05:55:46.652Z,2.20
2022-11-07T05:58:37.195Z,1.90
2022-11-07T06:01:27.170Z,2.10
2022-11-07T06:04:16.803Z,2.40
2022-11-07T06:07:06.329Z,2.17
2022-11-07T06:09:55.738Z,2.20
2022-11-07T06:12:45.366Z,2.10
2022-11-07T06:15:36.765Z,2.13
2022-11-07T06:18:26.370Z,2.42
2022-11-07T06:21:17.120Z,2.05
2022-11-07T06:24:09.834Z,2.20
2022-11-07T06:27:01.919Z,1.92
2022-11-07T06:29:51.411Z,2.00
2022-11-07T06:32:45.179Z,2.35
2022-11-07T06:35:35.065Z,2.13
2022-11-07T06:38:26.202Z,2.35
2022-11-07T06:41:16.447Z,2.20
2022-11-07T06:44:06.137Z,2.17
2022-11-07T06:46:56.066Z,2.00
2022-11-07T06:49:45.485Z,2.20
2022-11-07T06:52:35.146Z,2.38
2022-11-07T06:55:24.671Z,2.15
2022-11-07T06:58:14.422Z,2.10
2022-11-07T07:01:09.674Z,2.10
2022-11-07T07:04:01.914Z,2.00
2022-11-07T07:06:51.876Z,2.35
2022-11-07T07:09:41.449Z,2.33
2022-11-07T07:12:30.782Z,2.00
2022-11-07T07:15:20.509Z,2.00
2022-11-07T07:18:10.061Z,2.30
2022-11-07T07:21:06.048Z,2.10
2022-11-07T07:23:55.756Z,2.80
2022-11-07T07:26:45.323Z,2.03
2022-11-07T07:29:35.088Z,2.15
2022-11-07T07:32:26.364Z,2.30
2022-11-07T07:35:15.865Z,2.10
2022-11-07T07:38:05.485Z,1.95
2022-11-07T07:41:02.142Z,2.05
2022-11-07T07:43:51.830Z,2.10
2022-11-07T07:46:41.438Z,1.88
2022-11-07T07:49:31.088Z,2.00
2022-11-07T07:52:20.686Z,1.85
2022-11-07T07:55:12.476Z,2.25
2022-11-07T07:58:02.117Z,2.40
2022-11-07T08:00:59.527Z,2.30
2022-11-07T08:04:01.307Z,1.95
2022-11-07T08:06:51.855Z,2.13
2022-11-07T08:09:41.263Z,2.10
2022-11-07T08:12:30.723Z,2.00
2022-11-07T08:15:21.887Z,2.17
2022-11-07T08:18:11.527Z,2.10
2022-11-07T08:21:01.249Z,2.13
2022-11-07T08:23:54.447Z,2.40
2022-11-07T08:29:33.167Z,1.88
2022-11-07T08:32:22.863Z,2.20
2022-11-07T08:35:12.489Z,2.20
2022-11-07T08:38:02.260Z,2.55
2022-11-07T08:40:52.724Z,2.10
2022-11-07T08:43:42.096Z,2.30
2022-11-07T08:46:31.715Z,2.03
2022-11-07T08:49:21.417Z,2.25
2022-11-07T08:52:11.006Z,2.13
2022-11-07T08:55:00.691Z,2.33
2022-11-07T08:57:50.229Z,2.25
2022-11-07T09:00:39.760Z,2.00
2022-11-07T09:03:48.618Z,2.30
2022-11-07T09:06:38.788Z,2.25
2022-11-07T09:09:29.633Z,2.30
2022-11-07T09:12:19.538Z,2.35
2022-11-07T09:15:09.636Z,2.30
2022-11-07T09:18:05.768Z,2.15
2022-11-07T09:20:56.178Z,2.20
2022-11-07T09:23:45.744Z,2.00
2022-11-07T09:26:39.273Z,2.35
2022-11-07T09:29:28.861Z,2.40
2022-11-07T09:32:43.176Z,2.20
2022-11-07T09:35:33.742Z,2.25
2022-11-07T09:38:24.827Z,2.35
2022-11-07T09:41:40.543Z,2.30
2022-11-07T09:44:50.395Z,2.30
2022-11-07T09:47:56.506Z,1.98
2022-11-07T09:50:50.386Z,2.38
2022-11-07T09:53:46.233Z,2.40
2022-11-07T09:56:36.187Z,2.38
2022-11-07T09:59:47.550Z,2.10
2022-11-07T10:02:42.300Z,2.10
2022-11-07T10:05:53.307Z,2.08
2022-11-07T10:08:51.363Z,2.22
2022-11-07T10:11:54.536Z,2.45
2022-11-07T10:14:49.606Z,2.15
2022-11-07T10:17:54.028Z,2.45
2022-11-07T10:21:31.122Z,2.10
2022-11-07T10:24:22.904Z,2.08
2022-11-07T10:27:13.949Z,2.10
2022-11-07T10:30:04.015Z,2.13
2022-11-07T10:33:34.907Z,2.00
2022-11-07T10:36:27.921Z,2.00
2022-11-07T10:39:20.152Z,1.90
2022-11-07T10:42:35.830Z,2.20
2022-11-07T10:45:26.700Z,2.00
2022-11-07T10:48:16.659Z,2.13
2022-11-07T10:51:07.784Z,2.10
2022-11-07T10:53:57.512Z,2.00
2022-11-07T10:56:49.246Z,2.00
2022-11-07T10:59:42.908Z,2.22
2022-11-07T11:02:44.308Z,2.45
2022-11-07T11:05:43.807Z,2.42
2022-11-07T11:08:39.843Z,2.28
2022-11-07T11:11:32.797Z,2.00
2022-11-07T11:14:23.187Z,2.10
2022-11-07T11:17:38.905Z,1.90
2022-11-07T11:20:36.702Z,2.10
2022-11-07T11:23:29.160Z,2.10
2022-11-07T11:26:27.013Z,2.13
2022-11-07T11:29:40.441Z,2.10
2022-11-07T11:32:34.255Z,2.15
2022-11-07T11:35:42.525Z,2.13
2022-11-07T11:38:38.606Z,2.10
2022-11-07T11:42:00.571Z,2.15
2022-11-07T11:44:52.348Z,2.03
2022-11-07T11:47:49.113Z,2.17
2022-11-07T11:51:08.124Z,1.90
2022-11-07T11:53:58.434Z,2.28
2022-11-07T11:56:55.415Z,2.25
2022-11-07T11:59:51.008Z,2.20
2022-11-07T12:03:02.551Z,2.20
2022-11-07T12:06:21.168Z,2.22
2022-11-07T12:09:35.185Z,2.20
2022-11-07T12:12:58.911Z,2.30
2022-11-07T12:19:04.001Z,2.00
2022-11-07T12:22:11.522Z,1.80
2022-11-07T12:25:48.989Z,2.17
2022-11-07T12:28:59.051Z,2.08
2022-11-07T12:32:24.357Z,2.25
2022-11-07T12:35:38.217Z,1.90
2022-11-07T12:38:55.890Z,1.98
2022-11-07T12:42:13.478Z,1.75
2022-11-07T12:45:14.957Z,2.10
2022-11-07T12:48:30.621Z,1.77
2022-11-07T12:51:38.112Z,2.00
2022-11-07T12:54:33.801Z,1.80
2022-11-07T12:57:35.177Z,1.80
2022-11-07T13:00:30.209Z,1.77
2022-11-07T13:03:47.613Z,1.70
2022-11-07T13:07:05.820Z,1.90
2022-11-07T13:10:26.211Z,1.88
2022-11-07T13:13:34.289Z,1.80
2022-11-07T13:16:26.513Z,1.70
2022-11-07T13:19:33.606Z,1.70
2022-11-07T13:22:42.386Z,1.73
2022-11-07T13:25:35.912Z,1.77
2022-11-07T13:28:46.207Z,1.85
2022-11-07T13:31:38.599Z,1.70
2022-11-07T13:34:29.249Z,1.77
2022-11-07T13:37:33.381Z,1.73
2022-11-07T13:40:23.049Z,1.90
2022-11-07T13:43:45.756Z,1.70
2022-11-07T13:46:46.374Z,1.73
2022-11-07T13:49:44.518Z,1.90
2022-11-07T13:52:43.195Z,1.80
2022-11-07T13:55:45.544Z,1.92
2022-11-07T13:58:37.285Z,1.80
2022-11-07T14:01:26.881Z,1.80
2022-11-07T14:04:19.750Z,1.90
2022-11-07T14:07:09.663Z,1.98
2022-11-07T14:10:01.114Z,1.95
2022-11-07T14:12:52.305Z,1.67
2022-11-07T14:16:19.079Z,1.90
2022-11-07T14:19:16.516Z,1.70
2022-11-07T14:22:07.871Z,1.80
2022-11-07T14:25:00.377Z,1.80
2022-11-07T14:27:51.595Z,1.80
2022-11-07T14:30:43.965Z,1.80
2022-11-07T14:33:33.339Z,1.70
2022-11-07T14:36:23.758Z,1.75
2022-11-07T14:39:16.446Z,1.88
2022-11-07T14:42:06.402Z,1.60
2022-11-07T14:44:57.668Z,1.70
2022-11-07T14:47:48.495Z,1.70
2022-11-07T14:50:37.986Z,2.00
2022-11-07T14:53:56.971Z,2.10
2022-11-07T14:56:51.547Z,1.65
2022-11-07T14:59:41.839Z,1.85
2022-11-07T15:02:35.413Z,1.70
2022-11-07T15:05:28.248Z,1.75
2022-11-07T15:08:38.650Z,1.60
2022-11-07T15:11:37.776Z,1.70
2022-11-07T15:14:38.740Z,1.70
2022-11-07T15:17:29.037Z,1.50
2022-11-07T15:20:24.959Z,1.60
2022-11-07T15:23:14.425Z,1.60
2022-11-07T15:26:10.036Z,1.80
2022-11-07T15:29:15.587Z,1.50
2022-11-07T15:32:13.327Z,1.65
2022-11-07T15:35:37.951Z,1.70
2022-11-07T15:38:29.313Z,1.70
2022-11-07T15:41:19.029Z,1.58
2022-11-07T15:44:08.475Z,1.73
2022-11-07T15:46:57.897Z,1.63
2022-11-07T15:49:55.584Z,1.73
2022-11-07T15:52:52.540Z,1.80
2022-11-07T15:55:42.024Z,1.70
2022-11-07T15:58:32.047Z,1.60
2022-11-07T16:01:21.560Z,1.60
2022-11-07T16:04:11.230Z,1.55
2022-11-07T16:07:01.156Z,1.70
2022-11-07T16:09:51.099Z,1.65
2022-11-07T16:12:40.558Z,1.50
2022-11-07T16:15:30.022Z,1.83
2022-11-07T16:18:21.889Z,1.50
2022-11-07T16:21:11.344Z,1.60
2022-11-07T16:24:00.730Z,1.60
2022-11-07T16:26:52.655Z,1.73
2022-11-07T16:29:43.001Z,1.60
2022-11-07T16:32:32.457Z,1.63
2022-11-07T16:35:22.312Z,1.40
2022-11-07T16:38:20.641Z,1.60
2022-11-07T16:41:10.921Z,1.80
2022-11-07T16:44:01.260Z,1.52
2022-11-07T16:46:51.048Z,1.60
2022-11-07T16:49:40.563Z,1.70
2022-11-07T16:52:30.159Z,1.70
2022-11-07T16:55:21.348Z,1.80
2022-11-07T16:58:34.706Z,1.80
2022-11-07T17:01:25.904Z,1.80
2022-11-07T17:04:15.732Z,1.70
2022-11-07T17:07:05.282Z,1.60
2022-11-07T17:09:54.939Z,1.90
2022-11-07T17:12:44.875Z,1.80
2022-11-07T17:15:34.288Z,2.15
2022-11-07T17:18:26.049Z,1.83
2022-11-07T17:21:25.057Z,1.77
2022-11-07T17:24:14.902Z,1.60
2022-11-07T17:27:06.859Z,1.60
2022-11-07T17:29:56.442Z,1.70
2022-11-07T17:32:46.455Z,1.60
2022-11-07T17:35:37.152Z,1.73
2022-11-07T17:38:26.775Z,1.70
2022-11-07T17:41:18.489Z,1.70
2022-11-07T17:44:08.374Z,1.65
2022-11-07T17:47:02.897Z,1.63
2022-11-07T17:49:52.581Z,1.73
2022-11-07T17:52:42.107Z,1.90
2022-11-07T17:55:34.017Z,1.70
2022-11-07T17:58:23.500Z,1.50
2022-11-07T18:01:18.775Z,1.63
2022-11-07T18:04:09.883Z,1.60
2022-11-07T18:06:59.246Z,1.80
2022-11-07T18:09:50.524Z,1.67
2022-11-07T18:12:40.230Z,1.63
2022-11-07T18:15:29.719Z,1.73
2022-11-07T18:18:19.622Z,1.75
2022-11-07T18:21:10.140Z,1.95
2022-11-07T18:23:59.881Z,1.70
2022-11-07T18:26:52.640Z,1.70
2022-11-07T18:29:42.201Z,1.80
2022-11-07T18:32:35.733Z,1.50
2022-11-07T18:35:25.824Z,1.67
2022-11-07T18:38:15.539Z,1.60
2022-11-07T18:41:08.502Z,1.70
2022-11-07T18:44:03.168Z,1.63
2022-11-07T18:46:54.050Z,1.60
2022-11-07T18:49:43.613Z,1.70
2022-11-07T18:52:33.649Z,1.70
2022-11-07T18:55:27.366Z,1.90
2022-11-07T18:58:17.412Z,1.70
2022-11-07T19:01:13.732Z,1.60
2022-11-07T19:04:06.748Z,1.60
2022-11-07T19:06:58.996Z,1.80
2022-11-07T19:09:48.548Z,1.70
2022-11-07T19:12:37.931Z,1.75
2022-11-07T19:15:30.712Z,1.73
2022-11-07T19:18:20.768Z,1.60
2022-11-07T19:21:10.340Z,1.65
2022-11-07T19:24:01.122Z,1.60
2022-11-07T19:26:50.556Z,1.77
2022-11-07T19:29:42.777Z,1.63
2022-11-07T19:32:32.308Z,1.60
2022-11-07T19:35:21.851Z,2.05
2022-11-07T19:38:14.430Z,1.75
2022-11-07T19:41:06.307Z,1.80
2022-11-07T19:43:56.034Z,1.67
2022-11-07T19:46:45.520Z,1.83
2022-11-07T19:49:35.130Z,1.80
2022-11-07T19:52:25.612Z,1.80
2022-11-07T19:55:15.211Z,2.00
2022-11-07T19:58:05.265Z,1.90
2022-11-07T20:00:54.841Z,1.88
2022-11-07T20:03:48.930Z,1.63
2022-11-07T20:06:39.776Z,1.60
2022-11-07T20:09:29.302Z,1.70
2022-11-07T20:12:18.656Z,1.90
2022-11-07T20:15:08.717Z,1.70
2022-11-07T20:17:58.179Z,1.65
2022-11-07T20:20:47.664Z,1.83
2022-11-07T20:23:37.247Z,1.80
2022-11-07T20:26:28.825Z,1.90
2022-11-07T20:29:19.624Z,1.70
2022-11-07T20:32:09.355Z,1.85
2022-11-07T20:34:59.015Z,1.83
2022-11-07T20:37:48.536Z,1.70
2022-11-07T20:40:39.178Z,1.70
2022-11-07T20:43:28.723Z,1.70
2022-11-07T20:46:18.241Z,1.65
2022-11-07T20:49:09.471Z,1.70
2022-11-07T20:51:59.434Z,1.80
2022-11-07T20:54:48.872Z,1.70
2022-11-07T20:57:38.167Z,1.67
2022-11-07T21:00:27.743Z,1.70
2022-11-07T21:03:17.493Z,1.70
2022-11-07T21:06:12.696Z,1.92
2022-11-07T21:09:02.161Z,1.92
2022-11-07T21:11:52.049Z,1.77
2022-11-07T21:14:43.149Z,1.70
2022-11-07T21:17:32.760Z,1.70
2022-11-07T21:20:22.258Z,1.70
2022-11-07T21:23:13.749Z,1.75
2022-11-07T21:26:07.856Z,1.90
2022-11-07T21:28:58.248Z,1.92
2022-11-07T21:31:47.625Z,1.67
2022-11-07T21:34:39.967Z,1.98
2022-11-07T21:37:29.409Z,2.17
2022-11-07T21:40:18.885Z,1.73
2022-11-07T21:43:08.875Z,1.60
2022-11-07T21:46:06.555Z,1.70
2022-11-07T21:48:57.388Z,1.70
2022-11-07T21:51:47.050Z,1.65
2022-11-07T21:54:36.759Z,1.80
2022-11-07T21:57:27.385Z,1.70
2022-11-07T22:00:17.592Z,1.90
2022-11-07T22:03:07.085Z,1.70
2022-11-07T22:05:56.479Z,1.63
2022-11-07T22:08:45.940Z,1.70
2022-11-07T22:11:35.869Z,2.03
2022-11-07T22:14:25.738Z,1.90
2022-11-07T22:17:16.015Z,1.65
2022-11-07T22:20:05.785Z,1.55
2022-11-07T22:22:55.144Z,1.60
2022-11-07T22:25:45.118Z,1.73
2022-11-07T22:28:35.048Z,1.73
2022-11-07T22:31:31.206Z,1.83
2022-11-07T22:34:20.531Z,1.80
2022-11-07T22:37:10.187Z,1.60
2022-11-07T22:39:59.628Z,1.70
2022-11-07T22:42:49.089Z,1.95
2022-11-07T22:45:42.872Z,2.03
2022-11-07T22:48:33.029Z,1.60
2022-11-07T22:51:25.858Z,1.60
2022-11-07T22:54:15.489Z,1.70
2022-11-07T22:57:05.088Z,1.80
2022-11-07T22:59:54.581Z,1.80
2022-11-07T23:02:44.421Z,1.80
2022-11-07T23:05:35.895Z,1.70
2022-11-07T23:08:25.399Z,1.50
2022-11-07T23:14:29.833Z,1.60
2022-11-07T23:17:19.400Z,1.80
2022-11-07T23:20:11.077Z,1.70
2022-11-07T23:23:00.959Z,1.70
2022-11-07T23:25:51.191Z,1.80
2022-11-07T23:28:41.230Z,1.80
2022-11-07T23:31:30.806Z,1.70
2022-11-07T23:34:22.024Z,1.60
2022-11-07T23:37:19.027Z,1.73
2022-11-07T23:40:09.054Z,1.60
2022-11-07T23:42:58.440Z,1.77
2022-11-07T23:46:06.180Z,1.92
2022-11-07T23:49:14.962Z,1.90
2022-11-07T23:52:05.265Z,1.70
2022-11-07T23:55:12.853Z,1.80
2022-11-07T23:58:20.609Z,1.70
