createdAt,value
2023-01-19T00:01:43.592Z,99581.25
2023-01-19T00:04:09.943Z,99574.41
2023-01-19T00:06:36.332Z,99582.72
2023-01-19T00:09:03.076Z,99586.72
2023-01-19T00:11:29.431Z,99580.88
2023-01-19T00:13:56.086Z,99587.34
2023-01-19T00:16:23.322Z,99591.78
2023-01-19T00:18:52.898Z,99592.84
2023-01-19T00:21:19.654Z,99598.41
2023-01-19T00:23:50.918Z,99593.47
2023-01-19T00:26:17.325Z,99600.44
2023-01-19T00:28:44.066Z,99591.94
2023-01-19T00:31:10.487Z,99607.84
2023-01-19T00:33:37.278Z,99601.09
2023-01-19T00:36:04.161Z,99608.69
2023-01-19T00:38:30.506Z,99604.63
2023-01-19T00:40:56.812Z,99595.56
2023-01-19T00:43:23.163Z,99601.03
2023-01-19T00:45:49.488Z,99595.66
2023-01-19T00:48:15.804Z,99592.41
2023-01-19T00:50:42.156Z,99588.31
2023-01-19T00:53:08.486Z,99586.94
2023-01-19T00:55:35.460Z,99594.00
2023-01-19T00:58:02.877Z,99599.75
2023-01-19T01:00:29.244Z,99592.66
2023-01-19T01:02:55.652Z,99595.13
2023-01-19T01:05:22.236Z,99589.47
2023-01-19T01:07:49.503Z,99598.78
2023-01-19T01:10:20.205Z,99607.16
2023-01-19T01:12:55.530Z,99607.66
2023-01-19T01:15:24.576Z,99608.38
2023-01-19T01:17:52.912Z,99612.72
2023-01-19T01:20:20.963Z,99606.06
2023-01-19T01:22:49.462Z,99613.84
2023-01-19T01:25:17.093Z,99612.00
2023-01-19T01:27:43.588Z,99612.88
2023-01-19T01:30:11.129Z,99620.19
2023-01-19T01:32:37.527Z,99618.72
2023-01-19T01:35:03.991Z,99614.69
2023-01-19T01:37:30.270Z,99614.03
2023-01-19T01:39:56.600Z,99620.56
2023-01-19T01:42:27.315Z,99609.00
2023-01-19T01:44:55.300Z,99616.53
2023-01-19T01:47:30.510Z,99622.44
2023-01-19T01:50:06.195Z,99627.59
2023-01-19T01:52:34.208Z,99625.09
2023-01-19T01:55:02.911Z,99628.41
2023-01-19T01:57:29.851Z,99622.09
2023-01-19T01:59:57.245Z,99621.09
2023-01-19T02:02:44.027Z,99623.38
2023-01-19T02:05:16.166Z,99626.44
2023-01-19T02:08:04.229Z,99629.91
2023-01-19T02:10:50.014Z,99623.88
2023-01-19T02:13:22.330Z,99631.88
2023-01-19T02:15:49.957Z,99629.72
2023-01-19T02:18:16.675Z,99632.91
2023-01-19T02:21:01.726Z,99635.47
2023-01-19T02:23:37.976Z,99645.28
2023-01-19T02:26:04.769Z,99637.03
2023-01-19T02:28:31.360Z,99631.72
2023-01-19T02:30:57.802Z,99639.03
2023-01-19T02:33:24.397Z,99634.22
2023-01-19T02:35:51.905Z,99632.72
2023-01-19T02:38:19.967Z,99633.91
2023-01-19T02:40:47.508Z,99626.13
2023-01-19T02:43:14.730Z,99622.28
2023-01-19T02:45:42.213Z,99627.53
2023-01-19T02:48:08.711Z,99627.72
2023-01-19T02:50:45.860Z,99622.53
2023-01-19T02:53:30.857Z,99614.94
2023-01-19T02:55:59.540Z,99618.53
2023-01-19T02:58:33.511Z,99620.69
2023-01-19T03:01:12.440Z,99624.69
2023-01-19T03:03:54.184Z,99636.47
2023-01-19T03:06:44.780Z,99635.78
2023-01-19T03:09:20.000Z,99633.38
2023-01-19T03:11:50.787Z,99630.47
2023-01-19T03:14:21.765Z,99629.03
2023-01-19T03:16:53.287Z,99635.91
2023-01-19T03:19:23.018Z,99631.81
2023-01-19T03:21:56.738Z,99634.88
2023-01-19T03:24:24.916Z,99629.00
2023-01-19T03:27:03.658Z,99634.03
2023-01-19T03:29:32.310Z,99644.78
2023-01-19T03:32:01.708Z,99632.66
2023-01-19T03:34:28.921Z,99636.94
2023-01-19T03:36:57.583Z,99635.97
2023-01-19T03:39:24.913Z,99640.75
2023-01-19T03:41:59.770Z,99636.28
2023-01-19T03:44:28.310Z,99634.94
2023-01-19T03:46:55.244Z,99631.25
2023-01-19T03:49:21.645Z,99634.03
2023-01-19T03:51:47.914Z,99636.06
2023-01-19T03:54:14.393Z,99632.78
2023-01-19T03:56:40.769Z,99642.09
2023-01-19T03:59:07.397Z,99627.63
2023-01-19T04:01:33.886Z,99631.06
2023-01-19T04:04:00.751Z,99633.44
2023-01-19T04:06:28.058Z,99632.03
2023-01-19T04:08:54.544Z,99628.56
2023-01-19T04:11:20.926Z,99626.59
2023-01-19T04:13:47.819Z,99622.38
2023-01-19T04:16:14.212Z,99625.94
2023-01-19T04:18:40.802Z,99628.47
2023-01-19T04:21:07.703Z,99627.63
2023-01-19T04:23:34.160Z,99625.88
2023-01-19T04:26:04.789Z,99628.25
2023-01-19T04:28:31.963Z,99618.59
2023-01-19T04:30:58.670Z,99629.59
2023-01-19T04:33:26.499Z,99623.56
2023-01-19T04:35:54.388Z,99628.94
2023-01-19T04:38:21.125Z,99627.03
2023-01-19T04:40:48.590Z,99627.53
2023-01-19T04:43:15.163Z,99633.94
2023-01-19T04:45:41.494Z,99633.53
2023-01-19T04:48:07.869Z,99628.34
2023-01-19T04:50:34.231Z,99635.28
2023-01-19T04:53:01.089Z,99639.09
2023-01-19T04:55:28.039Z,99632.56
2023-01-19T04:57:54.421Z,99629.38
2023-01-19T05:00:21.065Z,99635.72
2023-01-19T05:02:47.637Z,99633.31
2023-01-19T05:05:14.002Z,99632.78
2023-01-19T05:07:40.490Z,99635.25
2023-01-19T05:10:07.210Z,99634.63
2023-01-19T05:12:33.541Z,99637.97
2023-01-19T05:15:00.144Z,99639.50
2023-01-19T05:17:26.451Z,99637.03
2023-01-19T05:19:52.745Z,99641.34
2023-01-19T05:22:19.118Z,99638.59
2023-01-19T05:24:45.482Z,99649.72
2023-01-19T05:27:12.239Z,99649.56
2023-01-19T05:29:38.527Z,99651.19
2023-01-19T05:32:05.155Z,99657.22
2023-01-19T05:34:31.504Z,99649.84
2023-01-19T05:36:57.829Z,99657.84
2023-01-19T05:39:25.076Z,99659.81
2023-01-19T05:41:51.407Z,99656.16
2023-01-19T05:44:17.725Z,99657.22
2023-01-19T05:46:44.323Z,99665.81
2023-01-19T05:49:12.123Z,99664.22
2023-01-19T05:51:38.878Z,99670.94
2023-01-19T05:54:05.638Z,99662.25
2023-01-19T05:56:32.726Z,99664.06
2023-01-19T05:58:59.724Z,99678.81
2023-01-19T06:01:26.050Z,99673.56
2023-01-19T06:03:52.354Z,99668.25
2023-01-19T06:06:18.724Z,99666.56
2023-01-19T06:08:45.376Z,99671.72
2023-01-19T06:11:11.749Z,99676.69
2023-01-19T06:13:41.320Z,99676.00
2023-01-19T06:16:08.598Z,99686.94
2023-01-19T06:18:34.936Z,99683.38
2023-01-19T06:21:07.826Z,99686.06
2023-01-19T06:23:35.009Z,99677.28
2023-01-19T06:26:01.727Z,99679.53
2023-01-19T06:28:28.054Z,99677.69
2023-01-19T06:30:55.435Z,99680.53
2023-01-19T06:33:21.884Z,99687.59
2023-01-19T06:35:49.030Z,99687.47
2023-01-19T06:38:17.183Z,99691.75
2023-01-19T06:40:43.522Z,99689.47
2023-01-19T06:43:09.934Z,99698.94
2023-01-19T06:45:36.673Z,99699.22
2023-01-19T06:48:04.147Z,99706.47
2023-01-19T06:50:30.463Z,99698.31
2023-01-19T06:52:56.862Z,99705.97
2023-01-19T06:55:23.198Z,99707.09
2023-01-19T06:58:01.250Z,99711.69
2023-01-19T07:00:27.585Z,99712.25
2023-01-19T07:02:53.893Z,99722.19
2023-01-19T07:05:22.032Z,99723.97
2023-01-19T07:07:55.645Z,99729.31
2023-01-19T07:10:22.596Z,99733.97
2023-01-19T07:12:48.883Z,99727.50
2023-01-19T07:15:16.222Z,99735.75
2023-01-19T07:17:42.774Z,99738.66
2023-01-19T07:20:12.835Z,99740.84
2023-01-19T07:22:39.249Z,99744.94
2023-01-19T07:25:05.915Z,99746.25
2023-01-19T07:27:32.192Z,99747.13
2023-01-19T07:29:59.750Z,99752.41
2023-01-19T07:32:26.075Z,99747.94
2023-01-19T07:34:52.403Z,99756.38
2023-01-19T07:37:18.774Z,99758.78
2023-01-19T07:39:45.118Z,99761.56
2023-01-19T07:42:11.475Z,99764.78
2023-01-19T07:44:38.101Z,99760.28
2023-01-19T07:47:07.391Z,99760.06
2023-01-19T07:49:33.671Z,99764.75
2023-01-19T07:51:59.976Z,99762.47
2023-01-19T07:54:26.322Z,99773.03
2023-01-19T07:56:55.516Z,99779.81
2023-01-19T07:59:21.810Z,99782.47
2023-01-19T08:01:48.202Z,99772.22
2023-01-19T08:04:14.635Z,99776.19
2023-01-19T08:06:44.665Z,99776.56
2023-01-19T08:09:11.650Z,99765.59
2023-01-19T08:11:37.988Z,99776.00
2023-01-19T08:14:06.953Z,99761.63
2023-01-19T08:16:34.278Z,99767.72
2023-01-19T08:19:00.663Z,99761.53
2023-01-19T08:21:27.337Z,99769.50
2023-01-19T08:23:57.531Z,99754.34
2023-01-19T08:26:29.176Z,99759.13
2023-01-19T08:28:56.493Z,99757.00
2023-01-19T08:31:24.815Z,99761.56
2023-01-19T08:33:51.441Z,99757.53
2023-01-19T08:36:17.833Z,99765.53
2023-01-19T08:38:44.953Z,99766.94
2023-01-19T08:41:11.858Z,99763.88
2023-01-19T08:43:38.255Z,99761.25
2023-01-19T08:46:05.356Z,99767.69
2023-01-19T08:48:31.853Z,99764.34
2023-01-19T08:50:59.117Z,99767.06
2023-01-19T08:53:25.959Z,99771.91
2023-01-19T08:56:01.131Z,99766.28
2023-01-19T08:58:28.292Z,99773.91
2023-01-19T09:00:54.776Z,99775.00
2023-01-19T09:03:22.681Z,99771.00
2023-01-19T09:05:49.126Z,99770.19
2023-01-19T09:08:15.645Z,99775.84
2023-01-19T09:10:49.461Z,99780.78
2023-01-19T09:13:16.460Z,99778.41
2023-01-19T09:15:43.375Z,99776.09
2023-01-19T09:18:13.519Z,99777.66
2023-01-19T09:20:42.321Z,99777.72
2023-01-19T09:23:10.645Z,99789.25
2023-01-19T09:25:40.418Z,99791.56
2023-01-19T09:28:07.847Z,99788.34
2023-01-19T09:30:36.615Z,99790.81
2023-01-19T09:33:06.297Z,99792.66
2023-01-19T09:35:35.438Z,99791.13
2023-01-19T09:38:02.154Z,99784.91
2023-01-19T09:40:28.781Z,99793.38
2023-01-19T09:43:01.158Z,99786.72
2023-01-19T09:45:39.569Z,99786.53
2023-01-19T09:48:13.454Z,99783.69
2023-01-19T09:50:46.489Z,99782.94
2023-01-19T09:53:31.477Z,99786.72
2023-01-19T09:55:57.827Z,99783.59
2023-01-19T09:58:24.188Z,99781.13
2023-01-19T10:00:55.538Z,99781.78
2023-01-19T10:03:23.904Z,99787.78
2023-01-19T10:05:53.575Z,99788.41
2023-01-19T10:08:29.105Z,99774.34
2023-01-19T10:10:57.706Z,99781.78
2023-01-19T10:13:30.133Z,99781.91
2023-01-19T10:16:02.717Z,99786.03
2023-01-19T10:18:36.863Z,99780.84
2023-01-19T10:21:05.324Z,99780.06
2023-01-19T10:23:32.013Z,99782.94
2023-01-19T10:26:00.957Z,99783.44
2023-01-19T10:28:27.859Z,99785.84
2023-01-19T10:30:54.838Z,99784.38
2023-01-19T10:33:21.307Z,99783.38
2023-01-19T10:35:48.739Z,99791.88
2023-01-19T10:38:15.589Z,99782.50
2023-01-19T10:40:41.994Z,99790.00
2023-01-19T10:43:46.784Z,99783.47
2023-01-19T10:46:18.737Z,99781.41
2023-01-19T10:48:47.813Z,99784.28
2023-01-19T10:51:14.380Z,99789.63
2023-01-19T10:53:42.826Z,99783.00
2023-01-19T10:56:15.533Z,99786.34
2023-01-19T10:58:41.975Z,99784.00
2023-01-19T11:01:16.151Z,99782.41
2023-01-19T11:03:42.578Z,99774.00
2023-01-19T11:06:18.741Z,99775.44
2023-01-19T11:08:45.995Z,99780.84
2023-01-19T11:11:12.442Z,99776.22
2023-01-19T11:13:42.239Z,99770.34
2023-01-19T11:16:27.332Z,99775.28
2023-01-19T11:18:55.207Z,99780.84
2023-01-19T11:21:26.073Z,99774.19
2023-01-19T11:23:57.656Z,99774.66
2023-01-19T11:26:29.050Z,99775.28
2023-01-19T11:28:56.522Z,99771.34
2023-01-19T11:31:28.937Z,99769.91
2023-01-19T11:33:56.996Z,99766.06
2023-01-19T11:36:24.718Z,99769.41
2023-01-19T11:39:02.503Z,99760.38
2023-01-19T11:41:30.848Z,99764.34
2023-01-19T11:44:03.035Z,99762.09
2023-01-19T11:46:33.171Z,99760.69
2023-01-19T11:49:03.311Z,99757.84
2023-01-19T11:51:35.598Z,99761.81
2023-01-19T11:54:02.925Z,99759.09
2023-01-19T11:56:29.386Z,99758.00
2023-01-19T11:58:56.258Z,99765.63
2023-01-19T12:01:24.719Z,99764.19
2023-01-19T12:04:17.528Z,99763.69
2023-01-19T12:06:47.698Z,99769.59
2023-01-19T12:09:43.253Z,99770.38
2023-01-19T12:12:28.132Z,99768.63
2023-01-19T12:15:05.165Z,99766.41
2023-01-19T12:17:43.934Z,99762.75
2023-01-19T12:20:14.874Z,99760.53
2023-01-19T12:22:45.099Z,99759.72
2023-01-19T12:25:20.009Z,99759.88
2023-01-19T12:27:48.085Z,99756.53
2023-01-19T12:30:25.436Z,99758.59
2023-01-19T12:32:52.175Z,99761.47
2023-01-19T12:35:50.640Z,99765.13
2023-01-19T12:38:35.573Z,99761.16
2023-01-19T12:41:18.552Z,99770.53
2023-01-19T12:43:44.839Z,99767.31
2023-01-19T12:46:30.920Z,99768.28
2023-01-19T12:49:09.825Z,99759.69
2023-01-19T12:51:36.195Z,99766.66
2023-01-19T12:54:05.082Z,99759.16
2023-01-19T12:56:36.700Z,99758.56
2023-01-19T12:59:03.989Z,99769.19
2023-01-19T13:01:31.059Z,99758.06
2023-01-19T13:04:01.288Z,99764.44
2023-01-19T13:07:04.636Z,99774.44
2023-01-19T13:09:35.453Z,99774.88
2023-01-19T13:12:13.810Z,99771.25
2023-01-19T13:14:41.064Z,99776.50
2023-01-19T13:17:26.411Z,99777.91
2023-01-19T13:19:55.792Z,99783.97
2023-01-19T13:22:41.017Z,99776.78
2023-01-19T13:25:10.373Z,99783.63
2023-01-19T13:27:37.314Z,99787.09
2023-01-19T13:30:10.434Z,99793.31
2023-01-19T13:32:39.272Z,99799.22
2023-01-19T13:35:06.756Z,99797.47
2023-01-19T13:37:38.851Z,99802.41
2023-01-19T13:40:05.694Z,99805.72
2023-01-19T13:42:35.169Z,99812.41
2023-01-19T13:45:20.408Z,99811.63
2023-01-19T13:47:48.169Z,99812.59
2023-01-19T13:50:25.492Z,99819.09
2023-01-19T13:52:54.004Z,99827.69
2023-01-19T13:55:20.704Z,99819.06
2023-01-19T13:57:48.259Z,99827.34
2023-01-19T14:00:23.931Z,99834.66
2023-01-19T14:02:52.446Z,99831.03
2023-01-19T14:05:21.638Z,99829.25
2023-01-19T14:07:48.154Z,99832.78
2023-01-19T14:10:16.506Z,99838.94
2023-01-19T14:12:58.488Z,99831.63
2023-01-19T14:15:26.197Z,99831.03
2023-01-19T14:18:11.188Z,99832.63
2023-01-19T14:20:38.066Z,99843.28
2023-01-19T14:23:05.074Z,99843.75
2023-01-19T14:25:35.558Z,99839.16
2023-01-19T14:28:20.655Z,99845.19
2023-01-19T14:30:55.099Z,99851.41
2023-01-19T14:33:41.485Z,99853.94
2023-01-19T14:36:09.184Z,99844.34
2023-01-19T14:38:35.494Z,99857.94
2023-01-19T14:41:02.250Z,99868.13
2023-01-19T14:43:29.692Z,99869.53
2023-01-19T14:45:56.184Z,99866.38
2023-01-19T14:48:22.607Z,99867.00
2023-01-19T14:51:02.809Z,99871.16
2023-01-19T14:53:33.955Z,99868.69
2023-01-19T14:56:01.912Z,99875.41
2023-01-19T14:58:31.276Z,99875.25
2023-01-19T15:00:58.031Z,99881.00
2023-01-19T15:03:34.953Z,99881.31
2023-01-19T15:06:14.706Z,99878.44
2023-01-19T15:08:41.283Z,99873.84
2023-01-19T15:11:10.743Z,99871.44
2023-01-19T15:13:37.543Z,99879.75
2023-01-19T15:16:04.001Z,99883.72
2023-01-19T15:18:30.323Z,99876.25
2023-01-19T15:21:02.634Z,99883.72
2023-01-19T15:23:29.667Z,99884.03
2023-01-19T15:26:02.611Z,99884.69
2023-01-19T15:28:29.598Z,99888.97
2023-01-19T15:30:57.482Z,99888.03
2023-01-19T15:33:25.184Z,99895.19
2023-01-19T15:35:52.213Z,99896.31
2023-01-19T15:38:18.881Z,99897.91
2023-01-19T15:40:48.013Z,99898.38
2023-01-19T15:43:17.434Z,99897.13
2023-01-19T15:45:43.783Z,99906.97
2023-01-19T15:48:13.555Z,99899.63
2023-01-19T15:50:41.043Z,99901.75
2023-01-19T15:53:07.817Z,99903.81
2023-01-19T15:55:34.175Z,99903.16
2023-01-19T15:58:03.560Z,99910.94
2023-01-19T16:00:31.224Z,99904.44
2023-01-19T16:02:58.184Z,99909.69
2023-01-19T16:05:37.462Z,99913.66
2023-01-19T16:08:10.941Z,99918.94
2023-01-19T16:10:37.312Z,99902.53
2023-01-19T16:13:04.074Z,99917.81
2023-01-19T16:15:30.517Z,99915.28
2023-01-19T16:17:56.812Z,99923.22
2023-01-19T16:20:23.190Z,99923.72
2023-01-19T16:22:49.501Z,99921.97
2023-01-19T16:25:16.002Z,99928.47
2023-01-19T16:27:42.414Z,99917.81
2023-01-19T16:30:11.120Z,99917.50
2023-01-19T16:32:38.406Z,99927.34
2023-01-19T16:35:05.034Z,99926.09
2023-01-19T16:37:31.528Z,99930.69
2023-01-19T16:39:58.115Z,99932.00
2023-01-19T16:42:24.577Z,99938.50
2023-01-19T16:44:51.154Z,99937.88
2023-01-19T16:47:17.506Z,99946.94
2023-01-19T16:49:43.805Z,99943.31
2023-01-19T16:52:10.267Z,99937.25
2023-01-19T16:54:39.290Z,99937.09
2023-01-19T16:57:05.797Z,99924.03
2023-01-19T16:59:32.625Z,99918.94
2023-01-19T17:01:59.030Z,99926.59
2023-01-19T17:04:27.177Z,99926.75
2023-01-19T17:06:54.394Z,99929.56
2023-01-19T17:09:20.767Z,99928.00
2023-01-19T17:11:47.518Z,99932.31
2023-01-19T17:14:15.591Z,99928.50
2023-01-19T17:16:42.797Z,99940.75
2023-01-19T17:19:12.856Z,99933.75
2023-01-19T17:21:39.713Z,99934.38
2023-01-19T17:24:06.268Z,99936.31
2023-01-19T17:26:32.725Z,99939.00
2023-01-19T17:29:03.443Z,99943.78
2023-01-19T17:31:30.659Z,99941.72
2023-01-19T17:33:57.455Z,99945.84
2023-01-19T17:36:25.319Z,99953.00
2023-01-19T17:38:52.424Z,99956.81
2023-01-19T17:41:20.262Z,99954.13
2023-01-19T17:43:46.876Z,99959.66
2023-01-19T17:46:13.701Z,99957.72
2023-01-19T17:48:40.173Z,99960.94
2023-01-19T17:51:07.401Z,99963.75
2023-01-19T17:53:33.990Z,99964.84
2023-01-19T17:56:07.613Z,99958.66
2023-01-19T17:58:34.257Z,99960.88
2023-01-19T18:01:20.677Z,99972.34
2023-01-19T18:03:47.391Z,99970.59
2023-01-19T18:06:14.020Z,99977.41
2023-01-19T18:08:42.109Z,99973.28
2023-01-19T18:11:09.181Z,99973.00
2023-01-19T18:13:35.902Z,99979.34
2023-01-19T18:16:04.297Z,99977.28
2023-01-19T18:18:31.062Z,99978.56
2023-01-19T18:20:58.354Z,99977.66
2023-01-19T18:23:24.840Z,99984.66
2023-01-19T18:25:57.099Z,99984.03
2023-01-19T18:28:23.401Z,99985.28
2023-01-19T18:30:49.830Z,99985.31
2023-01-19T18:33:17.320Z,99983.69
2023-01-19T18:35:44.521Z,99988.53
2023-01-19T18:38:11.050Z,99989.59
2023-01-19T18:40:37.539Z,99992.31
2023-01-19T18:43:03.873Z,99990.06
2023-01-19T18:45:30.217Z,99983.88
2023-01-19T18:47:57.893Z,99991.34
2023-01-19T18:50:24.296Z,99997.75
2023-01-19T18:52:51.418Z,100000.25
2023-01-19T18:55:17.757Z,99998.22
2023-01-19T18:57:44.272Z,99996.59
2023-01-19T19:00:11.559Z,100004.41
2023-01-19T19:02:38.050Z,99994.38
2023-01-19T19:05:04.514Z,100005.06
2023-01-19T19:07:31.192Z,100007.94
2023-01-19T19:09:57.699Z,100016.22
2023-01-19T19:12:24.057Z,100005.22
2023-01-19T19:14:50.417Z,100019.06
2023-01-19T19:17:16.896Z,100017.28
2023-01-19T19:19:43.201Z,100012.34
2023-01-19T19:22:09.549Z,100011.41
2023-01-19T19:24:36.380Z,100006.94
2023-01-19T19:27:03.144Z,100015.56
2023-01-19T19:29:29.619Z,100015.88
2023-01-19T19:31:56.819Z,100025.75
2023-01-19T19:34:24.552Z,100026.06
2023-01-19T19:36:51.144Z,100027.19
2023-01-19T19:39:17.580Z,100029.09
2023-01-19T19:41:43.915Z,100033.84
2023-01-19T19:44:12.572Z,100037.19
2023-01-19T19:46:38.974Z,100039.38
2023-01-19T19:49:05.266Z,100047.03
2023-01-19T19:51:31.603Z,100043.72
2023-01-19T19:53:59.402Z,100044.97
2023-01-19T19:56:27.824Z,100047.22
2023-01-19T19:58:55.046Z,100039.56
2023-01-19T20:01:25.332Z,100050.06
2023-01-19T20:03:53.406Z,100055.81
2023-01-19T20:06:21.420Z,100057.88
2023-01-19T20:08:48.946Z,100063.28
2023-01-19T20:11:17.329Z,100072.41
2023-01-19T20:13:44.487Z,100075.38
2023-01-19T20:16:12.588Z,100072.22
2023-01-19T20:18:39.837Z,100074.63
2023-01-19T20:21:13.615Z,100081.47
2023-01-19T20:23:40.854Z,100086.53
2023-01-19T20:26:08.669Z,100087.66
2023-01-19T20:28:35.736Z,100092.25
2023-01-19T20:31:12.653Z,100090.19
2023-01-19T20:33:39.228Z,100103.88
2023-01-19T20:36:06.190Z,100099.75
2023-01-19T20:38:32.572Z,100105.97
2023-01-19T20:40:58.984Z,100108.84
2023-01-19T20:43:25.377Z,100111.84
2023-01-19T20:45:52.684Z,100112.34
2023-01-19T20:48:19.063Z,100124.91
2023-01-19T20:50:45.407Z,100122.69
2023-01-19T20:53:11.771Z,100119.03
2023-01-19T20:55:38.112Z,100126.97
2023-01-19T20:58:04.408Z,100128.56
2023-01-19T21:00:30.819Z,100132.03
2023-01-19T21:02:57.246Z,100133.47
2023-01-19T21:05:23.995Z,100134.59
2023-01-19T21:07:50.490Z,100130.59
2023-01-19T21:10:17.722Z,100142.03
2023-01-19T21:12:44.468Z,100142.94
2023-01-19T21:15:11.336Z,100144.53
2023-01-19T21:17:37.981Z,100145.06
2023-01-19T21:20:04.540Z,100151.25
2023-01-19T21:22:30.835Z,100155.06
2023-01-19T21:24:57.270Z,100146.16
2023-01-19T21:27:23.576Z,100156.16
2023-01-19T21:29:49.919Z,100152.19
2023-01-19T21:32:16.314Z,100161.63
2023-01-19T21:34:43.775Z,100163.19
2023-01-19T21:37:10.187Z,100167.84
2023-01-19T21:39:36.837Z,100165.59
2023-01-19T21:42:03.229Z,100173.56
2023-01-19T21:44:29.550Z,100165.09
2023-01-19T21:46:55.861Z,100186.28
2023-01-19T21:49:22.290Z,100185.50
2023-01-19T21:51:50.541Z,100187.91
2023-01-19T21:54:17.166Z,100193.94
2023-01-19T21:56:43.629Z,100190.91
2023-01-19T21:59:12.903Z,100192.16
2023-01-19T22:01:39.309Z,100194.91
2023-01-19T22:04:06.118Z,100200.31
2023-01-19T22:06:32.741Z,100203.53
2023-01-19T22:09:00.592Z,100208.09
2023-01-19T22:11:27.554Z,100207.31
2023-01-19T22:13:54.269Z,100209.19
2023-01-19T22:16:21.594Z,100210.03
2023-01-19T22:18:56.398Z,100216.41
2023-01-19T22:21:27.582Z,100223.72
2023-01-19T22:23:55.439Z,100230.41
2023-01-19T22:26:21.817Z,100229.78
2023-01-19T22:28:48.275Z,100237.59
2023-01-19T22:31:16.047Z,100236.66
2023-01-19T22:33:42.478Z,100246.00
2023-01-19T22:36:13.302Z,100236.94
2023-01-19T22:38:41.698Z,100247.16
2023-01-19T22:41:16.140Z,100238.09
2023-01-19T22:43:42.616Z,100253.22
2023-01-19T22:46:09.032Z,100253.03
2023-01-19T22:48:35.847Z,100255.88
2023-01-19T22:51:02.207Z,100253.66
2023-01-19T22:53:30.092Z,100254.13
2023-01-19T22:55:56.416Z,100253.84
2023-01-19T22:58:22.708Z,100254.25
2023-01-19T23:00:49.030Z,100249.94
2023-01-19T23:03:15.316Z,100260.34
2023-01-19T23:05:41.632Z,100255.09
2023-01-19T23:08:07.972Z,100255.03
2023-01-19T23:10:37.583Z,100259.69
2023-01-19T23:13:03.852Z,100263.47
2023-01-19T23:15:32.258Z,100270.69
2023-01-19T23:17:58.599Z,100268.09
2023-01-19T23:20:24.885Z,100280.31
2023-01-19T23:22:51.161Z,100284.22
2023-01-19T23:25:17.440Z,100284.84
2023-01-19T23:27:43.717Z,100283.09
2023-01-19T23:30:10.428Z,100288.56
2023-01-19T23:32:36.712Z,100294.16
2023-01-19T23:35:03.018Z,100291.06
2023-01-19T23:37:29.272Z,100296.94
2023-01-19T23:39:55.593Z,100296.94
2023-01-19T23:42:21.920Z,100301.91
2023-01-19T23:44:48.200Z,100299.19
2023-01-19T23:47:14.485Z,100299.97
2023-01-19T23:49:40.797Z,100301.53
2023-01-19T23:52:07.512Z,100308.06
2023-01-19T23:54:33.867Z,100304.94
2023-01-19T23:57:00.131Z,100313.44
2023-01-19T23:59:26.386Z,100310.59
