createdAt,value
2023-01-07T00:10:02.899Z,24.60
2023-01-07T00:20:09.542Z,28.10
2023-01-07T00:30:15.836Z,25.20
2023-01-07T00:40:23.258Z,24.70
2023-01-07T00:50:35.075Z,26.70
2023-01-07T01:00:42.664Z,23.60
2023-01-07T01:10:49.280Z,23.80
2023-01-07T01:20:56.093Z,23.00
2023-01-07T01:31:02.946Z,21.70
2023-01-07T01:41:09.443Z,21.10
2023-01-07T01:51:17.284Z,22.20
2023-01-07T02:01:23.758Z,24.20
2023-01-07T02:11:54.549Z,21.50
2023-01-07T02:22:15.178Z,24.00
2023-01-07T02:32:42.851Z,21.20
2023-01-07T02:42:58.211Z,23.90
2023-01-07T02:53:05.057Z,24.40
2023-01-07T03:03:27.563Z,27.60
2023-01-07T03:13:39.492Z,26.90
2023-01-07T03:23:50.900Z,26.60
2023-01-07T03:34:01.681Z,25.80
2023-01-07T03:44:08.093Z,24.70
2023-01-07T03:54:15.131Z,32.80
2023-01-07T04:04:21.983Z,30.20
2023-01-07T04:14:28.311Z,31.00
2023-01-07T04:24:34.713Z,29.40
2023-01-07T04:34:41.020Z,33.90
2023-01-07T04:44:47.326Z,32.50
2023-01-07T04:54:53.639Z,38.60
2023-01-07T05:04:59.984Z,34.00
2023-01-07T05:15:07.511Z,54.60
2023-01-07T05:25:13.777Z,41.10
2023-01-07T05:35:20.088Z,40.50
2023-01-07T05:45:26.433Z,40.00
2023-01-07T05:55:32.986Z,39.20
2023-01-07T06:05:39.368Z,41.60
2023-01-07T06:15:45.704Z,45.70
2023-01-07T06:25:52.093Z,56.50
2023-01-07T06:35:58.404Z,57.00
2023-01-07T06:46:04.891Z,47.70
2023-01-07T06:56:11.196Z,40.90
2023-01-07T07:06:17.571Z,53.80
2023-01-07T07:16:25.247Z,41.80
2023-01-07T07:26:31.572Z,65.00
2023-01-07T07:36:37.987Z,62.10
2023-01-07T07:46:44.433Z,67.90
2023-01-07T07:56:50.724Z,51.50
2023-01-07T08:06:57.130Z,43.00
2023-01-07T08:17:03.440Z,42.40
2023-01-07T08:27:09.738Z,47.80
2023-01-07T08:37:16.099Z,41.80
2023-01-07T08:47:22.476Z,43.30
2023-01-07T08:57:28.808Z,39.20
2023-01-07T09:07:35.200Z,40.00
2023-01-07T09:17:41.601Z,37.40
2023-01-07T09:27:48.377Z,39.30
2023-01-07T09:37:54.752Z,36.30
2023-01-07T09:48:02.574Z,25.50
2023-01-07T09:58:17.491Z,27.00
2023-01-07T10:09:00.457Z,29.30
2023-01-07T10:19:09.360Z,33.50
2023-01-07T10:29:32.342Z,30.90
2023-01-07T10:40:02.707Z,29.90
2023-01-07T10:50:14.929Z,24.70
2023-01-07T11:00:21.808Z,24.70
2023-01-07T11:10:32.490Z,25.10
2023-01-07T11:20:51.696Z,25.60
2023-01-07T11:31:00.356Z,26.00
2023-01-07T11:41:14.932Z,25.10
2023-01-07T11:51:23.467Z,23.70
2023-01-07T12:01:29.822Z,23.90
2023-01-07T12:11:38.432Z,19.90
2023-01-07T12:21:50.967Z,17.10
2023-01-07T12:32:35.581Z,17.00
2023-01-07T12:42:45.312Z,21.00
2023-01-07T12:52:54.477Z,20.80
2023-01-07T13:03:11.367Z,17.30
2023-01-07T13:13:39.928Z,19.75
2023-01-07T13:23:52.171Z,17.20
2023-01-07T13:34:17.440Z,16.30
2023-01-07T13:44:47.149Z,18.20
2023-01-07T13:55:02.376Z,16.40
2023-01-07T14:05:11.625Z,15.80
2023-01-07T14:15:56.336Z,18.80
2023-01-07T14:26:08.411Z,28.20
2023-01-07T14:36:14.769Z,20.80
2023-01-07T14:46:23.949Z,20.20
2023-01-07T14:56:48.848Z,23.30
2023-01-07T15:06:59.917Z,26.90
2023-01-07T15:17:06.630Z,23.70
2023-01-07T15:27:39.531Z,26.70
2023-01-07T15:37:50.364Z,24.70
2023-01-07T15:48:13.399Z,26.50
2023-01-07T15:58:35.909Z,24.60
2023-01-07T16:08:45.494Z,28.80
2023-01-07T16:18:59.590Z,32.20
2023-01-07T16:29:25.455Z,39.50
2023-01-07T16:39:37.143Z,52.80
2023-01-07T16:49:43.569Z,44.40
2023-01-07T16:59:54.209Z,51.30
2023-01-07T17:10:01.835Z,59.50
2023-01-07T17:20:16.735Z,41.80
2023-01-07T17:30:24.431Z,95.00
2023-01-07T17:40:30.739Z,64.90
2023-01-07T17:50:38.136Z,70.60
2023-01-07T18:00:44.539Z,61.90
2023-01-07T18:11:11.088Z,84.30
2023-01-07T18:21:17.362Z,74.60
2023-01-07T18:31:23.952Z,79.10
2023-01-07T18:41:30.280Z,71.20
2023-01-07T18:51:36.701Z,79.30
2023-01-07T19:01:43.503Z,139.20
2023-01-07T19:11:50.197Z,74.90
2023-01-07T19:21:56.778Z,71.30
2023-01-07T19:32:03.185Z,81.80
2023-01-07T19:42:11.149Z,86.60
2023-01-07T19:52:18.646Z,89.50
2023-01-07T20:02:25.274Z,86.30
2023-01-07T20:12:31.688Z,92.90
2023-01-07T20:22:41.184Z,102.40
2023-01-07T20:32:47.524Z,111.90
2023-01-07T20:42:54.023Z,105.20
2023-01-07T20:53:00.366Z,102.50
2023-01-07T21:03:10.005Z,105.20
2023-01-07T21:13:16.418Z,92.30
2023-01-07T21:23:22.736Z,87.40
2023-01-07T21:33:29.069Z,93.00
2023-01-07T21:43:35.726Z,90.50
2023-01-07T21:53:42.185Z,88.20
2023-01-07T22:03:50.367Z,82.80
2023-01-07T22:13:58.152Z,89.50
2023-01-07T22:24:04.544Z,83.80
2023-01-07T22:34:11.428Z,81.00
2023-01-07T22:44:21.963Z,81.60
2023-01-07T22:54:28.398Z,75.70
2023-01-07T23:04:34.808Z,81.70
2023-01-07T23:14:41.079Z,81.00
2023-01-07T23:24:47.381Z,81.70
2023-01-07T23:34:53.704Z,81.40
2023-01-07T23:44:59.051Z,79.60
2023-01-07T23:55:05.862Z,72.70
