createdAt,value
2023-04-16T00:03:47.049Z,47.39
2023-04-16T00:08:51.523Z,47.53
2023-04-16T00:13:54.290Z,47.58
2023-04-16T00:18:57.134Z,47.70
2023-04-16T00:24:01.209Z,47.75
2023-04-16T00:29:03.990Z,47.72
2023-04-16T00:34:06.725Z,47.84
2023-04-16T00:39:10.916Z,47.82
2023-04-16T00:44:13.834Z,47.98
2023-04-16T00:49:16.814Z,48.11
2023-04-16T00:54:20.970Z,48.08
2023-04-16T00:59:23.723Z,48.53
2023-04-16T01:04:26.620Z,48.87
2023-04-16T01:09:31.232Z,48.67
2023-04-16T01:14:36.406Z,49.12
2023-04-16T01:19:39.488Z,48.92
2023-04-16T01:24:43.644Z,49.22
2023-04-16T01:29:46.882Z,49.39
2023-04-16T01:34:53.892Z,49.26
2023-04-16T01:39:58.514Z,49.48
2023-04-16T01:45:01.396Z,49.30
2023-04-16T01:50:05.860Z,49.68
2023-04-16T01:55:10.372Z,49.67
2023-04-16T02:00:13.756Z,50.58
2023-04-16T02:05:22.461Z,50.90
2023-04-16T02:10:26.629Z,51.11
2023-04-16T02:15:30.067Z,51.34
2023-04-16T02:20:32.813Z,51.57
2023-04-16T02:25:41.792Z,51.55
2023-04-16T02:30:46.373Z,51.76
2023-04-16T02:35:51.669Z,51.83
2023-04-16T02:40:55.871Z,51.83
2023-04-16T02:45:59.495Z,51.84
2023-04-16T02:51:02.324Z,52.03
2023-04-16T02:56:07.368Z,51.86
2023-04-16T03:01:10.884Z,52.05
2023-04-16T03:06:13.855Z,52.07
2023-04-16T03:11:18.309Z,52.17
2023-04-16T03:16:21.428Z,52.36
2023-04-16T03:21:24.380Z,52.52
2023-04-16T03:26:28.485Z,52.65
2023-04-16T03:31:31.644Z,52.45
2023-04-16T03:36:35.353Z,52.72
2023-04-16T03:41:39.537Z,52.86
2023-04-16T03:46:42.587Z,52.86
2023-04-16T03:51:45.517Z,53.24
2023-04-16T03:56:49.590Z,52.97
2023-04-16T04:01:53.195Z,52.98
2023-04-16T04:06:56.377Z,52.93
2023-04-16T04:12:01.131Z,53.28
2023-04-16T04:17:04.205Z,53.17
2023-04-16T04:22:07.041Z,53.28
2023-04-16T04:27:11.374Z,53.08
2023-04-16T04:32:14.282Z,53.42
2023-04-16T04:37:17.468Z,53.60
2023-04-16T04:42:22.060Z,53.34
2023-04-16T04:47:25.486Z,53.68
2023-04-16T04:52:29.422Z,53.23
2023-04-16T04:57:33.646Z,53.37
2023-04-16T05:02:38.518Z,53.62
2023-04-16T05:07:41.395Z,53.82
2023-04-16T05:12:47.189Z,53.72
2023-04-16T05:17:51.702Z,53.55
2023-04-16T05:22:55.375Z,53.88
2023-04-16T05:27:59.472Z,53.83
2023-04-16T05:33:02.285Z,53.54
2023-04-16T05:38:05.387Z,53.81
2023-04-16T05:43:09.492Z,53.87
2023-04-16T05:48:12.452Z,53.86
2023-04-16T05:53:15.347Z,53.75
2023-04-16T05:58:19.497Z,53.98
2023-04-16T06:03:22.300Z,54.10
2023-04-16T06:08:25.212Z,54.14
2023-04-16T06:13:29.366Z,53.87
2023-04-16T06:18:32.123Z,54.15
2023-04-16T06:23:35.028Z,54.20
2023-04-16T06:28:39.176Z,54.16
2023-04-16T06:33:42.107Z,54.18
2023-04-16T06:38:44.979Z,54.22
2023-04-16T06:43:49.233Z,54.17
2023-04-16T06:48:52.099Z,53.99
2023-04-16T06:53:54.903Z,54.02
2023-04-16T06:59:00.919Z,54.00
2023-04-16T07:04:04.449Z,53.90
2023-04-16T07:09:07.459Z,45.83
2023-04-16T07:14:11.795Z,47.41
2023-04-16T07:19:14.837Z,48.45
2023-04-16T07:24:17.624Z,48.17
2023-04-16T07:29:21.840Z,48.23
2023-04-16T07:34:24.683Z,48.17
2023-04-16T07:39:27.404Z,48.15
2023-04-16T07:44:31.608Z,48.14
2023-04-16T07:49:34.476Z,48.60
2023-04-16T07:54:37.310Z,48.80
2023-04-16T07:59:41.640Z,48.99
2023-04-16T08:04:44.981Z,48.79
2023-04-16T08:09:52.108Z,49.14
2023-04-16T08:14:56.259Z,49.25
2023-04-16T08:19:59.098Z,49.05
2023-04-16T08:25:02.113Z,49.11
2023-04-16T08:30:07.783Z,48.83
2023-04-16T08:35:11.029Z,48.76
2023-04-16T08:40:14.030Z,48.30
2023-04-16T08:45:18.492Z,47.96
2023-04-16T08:50:24.079Z,47.55
2023-04-16T08:55:27.918Z,47.46
2023-04-16T09:00:32.145Z,47.17
2023-04-16T09:05:35.181Z,47.12
2023-04-16T09:10:37.967Z,46.92
2023-04-16T09:15:42.101Z,46.76
2023-04-16T09:20:44.957Z,46.79
2023-04-16T09:25:47.795Z,46.72
2023-04-16T09:30:52.375Z,46.52
2023-04-16T09:35:55.410Z,46.52
2023-04-16T09:41:07.421Z,46.31
2023-04-16T09:46:12.615Z,46.50
2023-04-16T09:51:15.560Z,46.20
2023-04-16T09:56:18.375Z,46.10
2023-04-16T10:01:22.885Z,46.24
2023-04-16T10:06:27.125Z,45.94
2023-04-16T10:11:30.044Z,46.32
2023-04-16T10:16:34.740Z,46.40
2023-04-16T10:21:37.625Z,46.46
2023-04-16T10:26:40.474Z,46.51
2023-04-16T10:31:44.673Z,46.02
2023-04-16T10:36:49.419Z,46.03
2023-04-16T10:41:52.576Z,46.26
2023-04-16T10:46:56.918Z,46.30
2023-04-16T10:52:00.232Z,46.68
2023-04-16T10:57:05.184Z,46.66
2023-04-16T11:02:10.587Z,46.47
2023-04-16T11:07:18.731Z,46.24
2023-04-16T11:12:22.387Z,46.03
2023-04-16T11:17:29.782Z,46.27
2023-04-16T11:22:32.680Z,46.24
2023-04-16T11:27:35.734Z,46.05
2023-04-16T11:32:39.956Z,46.42
2023-04-16T11:37:43.087Z,46.30
2023-04-16T11:42:45.881Z,46.55
2023-04-16T11:47:52.248Z,46.48
2023-04-16T11:52:56.454Z,46.63
2023-04-16T11:57:59.376Z,46.66
2023-04-16T12:03:04.015Z,46.73
2023-04-16T12:08:07.950Z,46.73
2023-04-16T12:13:12.582Z,46.70
2023-04-16T12:18:17.225Z,46.88
2023-04-16T12:23:27.198Z,46.73
2023-04-16T12:28:31.231Z,46.56
2023-04-16T12:33:35.597Z,46.66
2023-04-16T12:38:38.361Z,46.87
2023-04-16T12:43:41.347Z,46.68
2023-04-16T12:48:45.568Z,45.89
2023-04-16T12:53:48.615Z,45.71
2023-04-16T12:58:52.153Z,45.21
2023-04-16T13:03:56.711Z,45.21
2023-04-16T13:08:59.710Z,44.92
2023-04-16T13:14:02.778Z,44.81
2023-04-16T13:19:08.683Z,44.80
2023-04-16T13:24:11.783Z,44.69
2023-04-16T13:29:14.632Z,44.78
2023-04-16T13:34:18.776Z,44.67
2023-04-16T13:39:21.650Z,44.70
2023-04-16T13:44:24.497Z,44.97
2023-04-16T13:49:28.762Z,44.80
2023-04-16T13:54:31.848Z,44.85
2023-04-16T13:59:34.598Z,44.81
2023-04-16T14:04:38.718Z,44.78
2023-04-16T14:09:41.663Z,44.73
2023-04-16T14:14:44.419Z,44.70
2023-04-16T14:19:48.806Z,44.87
2023-04-16T14:24:51.633Z,44.84
2023-04-16T14:29:54.598Z,44.81
2023-04-16T14:34:58.749Z,44.76
2023-04-16T14:40:01.904Z,45.00
2023-04-16T14:45:06.486Z,44.85
2023-04-16T14:50:11.821Z,44.70
2023-04-16T14:55:14.600Z,44.86
2023-04-16T15:00:18.835Z,44.79
2023-04-16T15:05:23.121Z,44.86
2023-04-16T15:10:25.999Z,44.76
2023-04-16T15:15:28.964Z,44.83
2023-04-16T15:20:33.338Z,44.96
2023-04-16T15:25:36.403Z,44.89
2023-04-16T15:30:39.990Z,45.03
2023-04-16T15:35:44.132Z,44.78
2023-04-16T15:40:46.941Z,44.66
2023-04-16T15:45:49.723Z,44.58
2023-04-16T15:50:54.371Z,44.63
2023-04-16T15:55:57.137Z,44.66
2023-04-16T16:00:59.920Z,44.54
2023-04-16T16:06:04.902Z,44.41
2023-04-16T16:11:08.219Z,44.41
2023-04-16T16:16:11.407Z,44.43
2023-04-16T16:21:16.071Z,44.64
2023-04-16T16:26:20.527Z,44.76
2023-04-16T16:31:23.371Z,44.49
2023-04-16T16:36:27.939Z,44.27
2023-04-16T16:41:31.201Z,44.15
2023-04-16T16:46:34.123Z,44.29
2023-04-16T16:51:38.605Z,44.27
2023-04-16T16:56:41.411Z,44.10
2023-04-16T17:01:44.339Z,44.05
2023-04-16T17:06:48.720Z,43.97
2023-04-16T17:11:51.559Z,44.02
2023-04-16T17:16:54.547Z,43.88
2023-04-16T17:21:59.057Z,44.15
2023-04-16T17:27:02.181Z,44.14
2023-04-16T17:32:05.625Z,44.09
2023-04-16T17:37:09.786Z,44.15
2023-04-16T17:42:12.596Z,44.22
2023-04-16T17:47:15.408Z,44.31
2023-04-16T17:52:21.367Z,44.61
2023-04-16T17:57:24.388Z,44.51
2023-04-16T18:02:27.366Z,44.65
2023-04-16T18:07:32.454Z,44.95
2023-04-16T18:12:35.542Z,44.78
2023-04-16T18:17:38.733Z,44.83
2023-04-16T18:22:43.067Z,45.02
2023-04-16T18:27:46.156Z,44.90
2023-04-16T18:33:09.904Z,44.91
2023-04-16T18:38:13.552Z,45.06
2023-04-16T18:43:16.624Z,44.94
2023-04-16T18:48:19.721Z,45.14
2023-04-16T18:53:24.022Z,45.08
2023-04-16T18:58:27.074Z,45.16
2023-04-16T19:03:31.141Z,45.15
2023-04-16T19:08:35.442Z,45.25
2023-04-16T19:13:39.291Z,45.24
2023-04-16T19:18:42.161Z,45.32
2023-04-16T19:23:46.558Z,45.41
2023-04-16T19:28:49.537Z,45.33
2023-04-16T19:33:52.615Z,45.39
2023-04-16T19:38:56.879Z,45.29
2023-04-16T19:43:59.707Z,45.31
2023-04-16T19:49:02.737Z,45.35
2023-04-16T19:54:07.389Z,45.13
2023-04-16T19:59:13.897Z,45.34
2023-04-16T20:04:16.839Z,45.23
2023-04-16T20:09:21.265Z,45.20
2023-04-16T20:14:24.042Z,45.42
2023-04-16T20:19:33.572Z,45.40
2023-04-16T20:24:38.478Z,45.37
2023-04-16T20:29:41.488Z,45.55
2023-04-16T20:34:44.287Z,45.38
2023-04-16T20:39:50.210Z,45.54
2023-04-16T20:44:56.200Z,45.52
2023-04-16T20:50:01.686Z,45.39
2023-04-16T20:55:08.199Z,45.66
2023-04-16T21:00:12.414Z,45.64
2023-04-16T21:05:16.439Z,45.66
2023-04-16T21:10:21.418Z,45.57
2023-04-16T21:15:24.257Z,45.66
2023-04-16T21:20:28.794Z,45.71
2023-04-16T21:25:34.541Z,45.63
2023-04-16T21:30:38.236Z,45.77
2023-04-16T21:35:41.338Z,45.83
2023-04-16T21:40:46.127Z,45.76
2023-04-16T21:45:48.875Z,45.87
2023-04-16T21:50:56.029Z,45.95
2023-04-16T21:56:00.269Z,45.95
2023-04-16T22:01:03.183Z,45.86
2023-04-16T22:06:06.233Z,45.86
2023-04-16T22:11:10.389Z,45.88
2023-04-16T22:16:13.389Z,46.27
2023-04-16T22:21:16.495Z,46.10
2023-04-16T22:26:20.887Z,46.40
2023-04-16T22:31:23.688Z,46.74
2023-04-16T22:36:26.805Z,46.77
2023-04-16T22:41:31.100Z,46.85
2023-04-16T22:46:33.967Z,47.02
2023-04-16T22:51:38.109Z,47.21
2023-04-16T22:56:42.255Z,47.47
2023-04-16T23:01:45.278Z,47.48
2023-04-16T23:06:48.031Z,47.63
2023-04-16T23:11:52.153Z,48.12
2023-04-16T23:16:54.887Z,48.08
2023-04-16T23:21:57.620Z,48.29
2023-04-16T23:27:02.892Z,48.34
2023-04-16T23:32:05.940Z,48.51
2023-04-16T23:37:08.951Z,48.91
2023-04-16T23:42:13.231Z,49.05
2023-04-16T23:47:16.194Z,49.39
2023-04-16T23:52:18.962Z,49.76
2023-04-16T23:57:23.349Z,49.83
