createdAt,value
2018-10-05T00:00:35.917Z,1019.4
2018-10-05T00:01:45.866Z,1019.46
2018-10-05T00:02:55.816Z,1019.46
2018-10-05T00:04:05.765Z,1019.43
2018-10-05T00:05:15.718Z,1019.46
2018-10-05T00:06:25.405Z,1019.46
2018-10-05T00:07:35.363Z,1019.44
2018-10-05T00:08:45.314Z,1019.39
2018-10-05T00:09:55.265Z,1019.38
2018-10-05T00:11:05.222Z,1019.41
2018-10-05T00:12:15.181Z,1019.42
2018-10-05T00:13:25.133Z,1019.39
2018-10-05T00:14:35.086Z,1019.42
2018-10-05T00:15:45.039Z,1019.41
2018-10-05T00:16:54.983Z,1019.39
2018-10-05T00:18:04.679Z,1019.37
2018-10-05T00:19:14.573Z,1019.35
2018-10-05T00:20:24.557Z,1019.33
2018-10-05T00:21:34.988Z,1019.34
2018-10-05T00:22:44.951Z,1019.34
2018-10-05T00:23:54.896Z,1019.37
2018-10-05T00:25:04.575Z,1019.37
2018-10-05T00:26:14.528Z,1019.41
2018-10-05T00:27:24.473Z,1019.35
2018-10-05T00:28:34.427Z,1019.34
2018-10-05T00:29:44.127Z,1019.33
2018-10-05T00:30:54.070Z,1019.32
2018-10-05T00:32:03.780Z,1019.32
2018-10-05T00:33:13.789Z,1019.31
2018-10-05T00:34:23.474Z,1019.29
2018-10-05T00:35:32.919Z,1019.23
2018-10-05T00:36:42.875Z,1019.26
2018-10-05T00:37:52.611Z,1019.23
2018-10-05T00:39:02.943Z,1019.26
2018-10-05T00:40:12.634Z,1019.26
2018-10-05T00:41:22.619Z,1019.28
2018-10-05T00:42:32.554Z,1019.27
2018-10-05T00:43:41.991Z,1019.23
2018-10-05T00:44:51.935Z,1019.25
2018-10-05T00:46:01.630Z,1019.26
2018-10-05T00:47:11.585Z,1019.24
2018-10-05T00:48:21.270Z,1019.25
2018-10-05T00:49:31.221Z,1019.25
2018-10-05T00:50:40.914Z,1019.26
2018-10-05T00:51:50.870Z,1019.19
2018-10-05T00:53:00.872Z,1019.19
2018-10-05T00:54:11.030Z,1019.22
2018-10-05T00:55:20.709Z,1019.24
2018-10-05T00:56:30.402Z,1019.23
2018-10-05T00:57:40.330Z,1019.22
2018-10-05T00:58:50.269Z,1019.17
2018-10-05T00:59:59.960Z,1019.16
2018-10-05T01:01:09.644Z,1019.12
2018-10-05T01:02:19.329Z,1019.15
2018-10-05T01:03:29.285Z,1019.17
2018-10-05T01:04:39.228Z,1019.13
2018-10-05T01:05:49.162Z,1019.13
2018-10-05T01:06:59.109Z,1019.1
2018-10-05T01:08:08.825Z,1019.12
2018-10-05T01:09:18.764Z,1019.08
2018-10-05T01:10:28.439Z,1019.06
2018-10-05T01:11:38.389Z,1019.03
2018-10-05T01:12:48.085Z,1019.01
2018-10-05T01:13:57.783Z,1019.04
2018-10-05T01:15:07.483Z,1019.03
2018-10-05T01:16:17.430Z,1019.06
2018-10-05T01:17:26.862Z,1019.05
2018-10-05T01:18:36.807Z,1019.06
2018-10-05T01:19:46.746Z,1019.06
2018-10-05T01:20:56.742Z,1019.04
2018-10-05T01:22:06.488Z,1018.99
2018-10-05T01:23:16.443Z,1018.96
2018-10-05T01:24:26.389Z,1018.99
2018-10-05T01:25:36.078Z,1019
2018-10-05T01:26:45.767Z,1018.98
2018-10-05T01:27:55.711Z,1019.05
2018-10-05T01:29:05.427Z,1019.05
2018-10-05T01:30:15.372Z,1019.02
2018-10-05T01:31:25.311Z,1019.03
2018-10-05T01:32:35.267Z,1019.01
2018-10-05T01:33:44.947Z,1019.01
2018-10-05T01:34:54.894Z,1019
2018-10-05T01:36:04.598Z,1019.03
2018-10-05T01:37:14.560Z,1019.03
2018-10-05T01:38:24.267Z,1019.04
2018-10-05T01:39:34.212Z,1019.04
2018-10-05T01:40:44.157Z,1019.01
2018-10-05T01:41:54.107Z,1019.01
2018-10-05T01:43:03.785Z,1019.02
2018-10-05T01:44:13.717Z,1018.99
2018-10-05T01:45:23.660Z,1019
2018-10-05T01:46:33.625Z,1018.94
2018-10-05T01:47:43.579Z,1018.96
2018-10-05T01:48:53.520Z,1018.95
2018-10-05T01:50:03.226Z,1018.93
2018-10-05T01:51:12.917Z,1018.94
2018-10-05T01:52:22.900Z,1018.94
2018-10-05T01:53:32.594Z,1018.92
2018-10-05T01:54:42.559Z,1018.96
2018-10-05T01:55:52.505Z,1018.92
2018-10-05T01:57:02.449Z,1018.95
2018-10-05T01:58:12.143Z,1018.93
2018-10-05T01:59:21.575Z,1018.88
2018-10-05T02:00:31.247Z,1018.86
2018-10-05T02:01:41.200Z,1018.87
2018-10-05T02:02:50.893Z,1018.86
2018-10-05T02:04:00.837Z,1018.81
2018-10-05T02:05:10.780Z,1018.78
2018-10-05T02:06:20.743Z,1018.76
2018-10-05T02:07:30.697Z,1018.81
2018-10-05T02:08:40.138Z,1018.81
2018-10-05T02:09:50.098Z,1018.78
2018-10-05T02:11:00.042Z,1018.8
2018-10-05T02:12:09.993Z,1018.79
2018-10-05T02:13:19.950Z,1018.79
2018-10-05T02:14:29.656Z,1018.74
2018-10-05T02:15:39.596Z,1018.75
2018-10-05T02:16:49.545Z,1018.74
2018-10-05T02:17:59.510Z,1018.8
2018-10-05T02:19:09.465Z,1018.77
2018-10-05T02:20:19.160Z,1018.8
2018-10-05T02:21:28.592Z,1018.79
2018-10-05T02:22:38.548Z,1018.78
2018-10-05T02:23:47.977Z,1018.78
2018-10-05T02:24:57.671Z,1018.77
2018-10-05T02:26:07.373Z,1018.73
2018-10-05T02:27:17.065Z,1018.75
2018-10-05T02:28:26.957Z,1018.72
2018-10-05T02:29:36.919Z,1018.71
2018-10-05T02:30:46.868Z,1018.72
2018-10-05T02:31:56.818Z,1018.74
2018-10-05T02:33:06.798Z,1018.75
2018-10-05T02:34:16.897Z,1018.75
2018-10-05T02:35:26.851Z,1018.81
2018-10-05T02:36:36.796Z,1018.79
2018-10-05T02:37:46.488Z,1018.79
2018-10-05T02:38:56.453Z,1018.76
2018-10-05T02:40:06.394Z,1018.72
2018-10-05T02:41:16.346Z,1018.67
2018-10-05T02:42:26.309Z,1018.66
2018-10-05T02:43:36.261Z,1018.69
2018-10-05T02:44:46.198Z,1018.72
2018-10-05T02:45:56.163Z,1018.69
2018-10-05T02:47:06.119Z,1018.72
2018-10-05T02:48:16.123Z,1018.63
2018-10-05T02:49:26.074Z,1018.65
2018-10-05T02:50:36.039Z,1018.63
2018-10-05T02:51:45.470Z,1018.6
2018-10-05T02:52:55.166Z,1018.59
2018-10-05T02:54:04.861Z,1018.61
2018-10-05T02:55:14.795Z,1018.62
2018-10-05T02:56:24.763Z,1018.61
2018-10-05T02:57:34.461Z,1018.59
2018-10-05T02:58:43.905Z,1018.56
2018-10-05T02:59:53.611Z,1018.56
2018-10-05T03:01:03.561Z,1018.51
2018-10-05T03:02:13.510Z,1018.51
2018-10-05T03:03:22.945Z,1018.53
2018-10-05T03:04:32.891Z,1018.58
2018-10-05T03:05:42.849Z,1018.54
2018-10-05T03:06:52.541Z,1018.54
2018-10-05T03:08:02.518Z,1018.55
2018-10-05T03:09:12.218Z,1018.53
2018-10-05T03:10:22.170Z,1018.55
2018-10-05T03:11:32.123Z,1018.56
2018-10-05T03:12:41.827Z,1018.51
2018-10-05T03:13:51.511Z,1018.55
2018-10-05T03:15:01.465Z,1018.56
2018-10-05T03:16:11.423Z,1018.55
2018-10-05T03:17:21.364Z,1018.51
2018-10-05T03:18:31.087Z,1018.55
2018-10-05T03:19:40.864Z,1018.56
2018-10-05T03:20:51.277Z,1018.55
2018-10-05T03:22:01.234Z,1018.57
2018-10-05T03:23:11.174Z,1018.56
2018-10-05T03:24:21.132Z,1018.58
2018-10-05T03:25:30.811Z,1018.59
2018-10-05T03:26:40.750Z,1018.58
2018-10-05T03:27:50.483Z,1018.51
2018-10-05T03:29:00.177Z,1018.49
2018-10-05T03:30:09.877Z,1018.5
2018-10-05T03:31:19.831Z,1018.47
2018-10-05T03:32:29.800Z,1018.48
2018-10-05T03:33:39.760Z,1018.41
2018-10-05T03:34:49.707Z,1018.45
2018-10-05T03:35:59.660Z,1018.41
2018-10-05T03:37:09.631Z,1018.41
2018-10-05T03:38:19.322Z,1018.39
2018-10-05T03:39:29.266Z,1018.38
2018-10-05T03:40:39.220Z,1018.37
2018-10-05T03:41:49.195Z,1018.37
2018-10-05T03:42:58.893Z,1018.33
2018-10-05T03:44:08.586Z,1018.28
2018-10-05T03:45:18.328Z,1018.31
2018-10-05T03:46:28.039Z,1018.2
2018-10-05T03:47:37.737Z,1018.26
2018-10-05T03:48:47.719Z,1018.11
2018-10-05T03:49:57.410Z,1018.17
2018-10-05T03:51:07.365Z,1018.13
2018-10-05T03:52:17.325Z,1018.1
2018-10-05T03:53:27.268Z,1018.13
2018-10-05T03:54:36.701Z,1018.08
2018-10-05T03:55:46.406Z,1018.06
2018-10-05T03:56:56.358Z,1018.08
2018-10-05T03:58:06.303Z,1017.99
2018-10-05T03:59:16.249Z,1018.06
2018-10-05T04:00:25.679Z,1018.09
2018-10-05T04:01:35.369Z,1018.07
2018-10-05T04:02:45.077Z,1018.05
2018-10-05T04:03:53.988Z,1018.06
2018-10-05T04:05:03.680Z,1018.07
2018-10-05T04:06:13.376Z,1018.08
2018-10-05T04:07:23.359Z,1018.11
2018-10-05T04:08:33.055Z,1018.09
2018-10-05T04:09:43.012Z,1018.13
2018-10-05T04:10:52.960Z,1018.12
2018-10-05T04:12:02.923Z,1018.14
2018-10-05T04:13:12.896Z,1018.13
2018-10-05T04:14:22.864Z,1018.11
2018-10-05T04:15:32.565Z,1018.13
2018-10-05T04:16:42.518Z,1018.12
2018-10-05T04:17:52.485Z,1018.11
2018-10-05T04:19:02.452Z,1018.1
2018-10-05T04:20:12.402Z,1018.1
2018-10-05T04:21:22.363Z,1018.14
2018-10-05T04:22:32.309Z,1018.09
2018-10-05T04:23:41.735Z,1018.08
2018-10-05T04:24:51.691Z,1018.08
2018-10-05T04:26:01.391Z,1018.11
2018-10-05T04:27:11.129Z,1018.1
2018-10-05T04:28:21.432Z,1018.12
2018-10-05T04:29:31.398Z,1018.18
2018-10-05T04:30:41.107Z,1018.18
2018-10-05T04:31:51.062Z,1018.22
2018-10-05T04:33:01.014Z,1018.25
2018-10-05T04:34:10.699Z,1018.21
2018-10-05T04:35:20.405Z,1018.24
2018-10-05T04:36:30.606Z,1018.24
2018-10-05T04:37:40.567Z,1018.24
2018-10-05T04:38:50.498Z,1018.23
2018-10-05T04:40:00.203Z,1018.23
2018-10-05T04:41:10.202Z,1018.25
2018-10-05T04:42:20.678Z,1018.22
2018-10-05T04:43:30.641Z,1018.21
2018-10-05T04:44:40.601Z,1018.23
2018-10-05T04:45:50.573Z,1018.25
2018-10-05T04:47:00.000Z,1018.27
2018-10-05T04:48:09.956Z,1018.28
2018-10-05T04:49:19.905Z,1018.3
2018-10-05T04:50:30.067Z,1018.34
2018-10-05T04:51:40.009Z,1018.33
2018-10-05T04:52:49.951Z,1018.33
2018-10-05T04:53:59.982Z,1018.37
2018-10-05T04:55:10.003Z,1018.34
2018-10-05T04:56:19.973Z,1018.34
2018-10-05T04:57:29.766Z,1018.36
2018-10-05T04:58:39.723Z,1018.31
2018-10-05T04:59:49.433Z,1018.32
2018-10-05T05:00:59.389Z,1018.34
2018-10-05T05:02:09.356Z,1018.36
2018-10-05T05:03:19.038Z,1018.35
2018-10-05T05:04:29.179Z,1018.37
2018-10-05T05:05:38.884Z,1018.38
2018-10-05T05:06:48.848Z,1018.42
2018-10-05T05:07:58.811Z,1018.4
2018-10-05T05:09:08.773Z,1018.47
2018-10-05T05:10:18.705Z,1018.49
2018-10-05T05:11:28.646Z,1018.48
2018-10-05T05:12:38.581Z,1018.48
2018-10-05T05:13:48.020Z,1018.42
2018-10-05T05:14:57.972Z,1018.46
2018-10-05T05:16:07.658Z,1018.4
2018-10-05T05:17:17.346Z,1018.44
2018-10-05T05:18:27.304Z,1018.42
2018-10-05T05:19:37.037Z,1018.46
2018-10-05T05:20:47.596Z,1018.41
2018-10-05T05:21:57.570Z,1018.45
2018-10-05T05:23:07.535Z,1018.44
2018-10-05T05:24:17.499Z,1018.48
2018-10-05T05:25:27.236Z,1018.44
2018-10-05T05:26:37.184Z,1018.48
2018-10-05T05:27:47.141Z,1018.48
2018-10-05T05:28:57.090Z,1018.47
2018-10-05T05:30:07.052Z,1018.47
2018-10-05T05:31:17.105Z,1018.51
2018-10-05T05:32:26.783Z,1018.49
2018-10-05T05:33:36.926Z,1018.47
2018-10-05T05:34:47.709Z,1018.53
2018-10-05T05:35:57.427Z,1018.48
2018-10-05T05:37:07.379Z,1018.52
2018-10-05T05:38:17.334Z,1018.51
2018-10-05T05:39:27.284Z,1018.55
2018-10-05T05:40:37.250Z,1018.57
2018-10-05T05:41:46.946Z,1018.56
2018-10-05T05:42:56.930Z,1018.55
2018-10-05T05:44:06.889Z,1018.57
2018-10-05T05:45:16.897Z,1018.58
2018-10-05T05:46:26.595Z,1018.58
2018-10-05T05:47:36.611Z,1018.58
2018-10-05T05:48:46.026Z,1018.57
2018-10-05T05:49:55.995Z,1018.6
2018-10-05T05:51:05.961Z,1018.55
2018-10-05T05:52:15.923Z,1018.56
2018-10-05T05:53:25.921Z,1018.63
2018-10-05T05:54:35.957Z,1018.59
2018-10-05T05:55:45.580Z,1018.59
2018-10-05T05:56:55.315Z,1018.6
2018-10-05T05:58:05.274Z,1018.64
2018-10-05T05:59:15.234Z,1018.63
2018-10-05T06:00:24.956Z,1018.59
2018-10-05T06:01:34.886Z,1018.62
2018-10-05T06:02:44.854Z,1018.62
2018-10-05T06:03:54.819Z,1018.62
2018-10-05T06:05:04.808Z,1018.68
2018-10-05T06:06:14.776Z,1018.65
2018-10-05T06:07:24.816Z,1018.64
2018-10-05T06:08:34.527Z,1018.64
2018-10-05T06:09:44.504Z,1018.66
2018-10-05T06:10:53.925Z,1018.66
2018-10-05T06:12:03.897Z,1018.69
2018-10-05T06:13:13.858Z,1018.7
2018-10-05T06:14:23.566Z,1018.7
2018-10-05T06:15:33.019Z,1018.7
2018-10-05T06:16:42.752Z,1018.72
2018-10-05T06:17:52.319Z,1018.73
2018-10-05T06:19:02.059Z,1018.7
2018-10-05T06:20:11.514Z,1018.72
2018-10-05T06:21:21.340Z,1018.78
2018-10-05T06:22:31.823Z,1018.74
2018-10-05T06:23:42.100Z,1018.74
2018-10-05T06:24:52.052Z,1018.76
2018-10-05T06:26:01.848Z,1018.73
2018-10-05T06:27:11.093Z,1018.74
2018-10-05T06:28:21.406Z,1018.72
2018-10-05T06:29:31.380Z,1018.73
2018-10-05T06:30:41.457Z,1018.72
2018-10-05T06:31:52.141Z,1018.75
2018-10-05T06:33:02.178Z,1018.73
2018-10-05T06:34:12.477Z,1018.77
2018-10-05T06:35:22.484Z,1018.73
2018-10-05T06:36:32.738Z,1018.7
2018-10-05T06:37:42.720Z,1018.71
2018-10-05T06:38:52.481Z,1018.71
2018-10-05T06:40:02.368Z,1018.69
2018-10-05T06:41:12.341Z,1018.67
2018-10-05T06:42:22.392Z,1018.72
2018-10-05T06:43:32.590Z,1018.72
2018-10-05T06:44:42.344Z,1018.68
2018-10-05T06:45:52.361Z,1018.73
2018-10-05T06:47:02.099Z,1018.75
2018-10-05T06:48:12.063Z,1018.75
2018-10-05T06:49:22.062Z,1018.73
2018-10-05T06:50:32.030Z,1018.78
2018-10-05T06:51:41.978Z,1018.77
2018-10-05T06:52:51.711Z,1018.77
2018-10-05T06:54:01.686Z,1018.79
2018-10-05T06:55:11.659Z,1018.8
2018-10-05T06:56:21.636Z,1018.84
2018-10-05T06:57:31.410Z,1018.84
2018-10-05T06:58:41.131Z,1018.81
2018-10-05T06:59:51.122Z,1018.84
2018-10-05T07:01:00.834Z,1018.86
2018-10-05T07:02:10.924Z,1018.87
2018-10-05T07:03:20.912Z,1018.87
2018-10-05T07:04:30.864Z,1018.9
2018-10-05T07:05:40.615Z,1018.86
2018-10-05T07:06:49.807Z,1018.94
2018-10-05T07:07:59.832Z,1018.92
2018-10-05T07:09:09.549Z,1018.93
2018-10-05T07:10:19.507Z,1018.9
2018-10-05T07:11:29.516Z,1018.91
2018-10-05T07:12:39.884Z,1018.94
2018-10-05T07:13:49.599Z,1018.94
2018-10-05T07:14:59.056Z,1018.9
2018-10-05T07:16:09.017Z,1018.92
2018-10-05T07:17:19.022Z,1018.9
2018-10-05T07:18:28.766Z,1018.9
2018-10-05T07:19:38.470Z,1018.89
2018-10-05T07:20:48.177Z,1018.88
2018-10-05T07:21:58.167Z,1018.86
2018-10-05T07:23:07.878Z,1018.9
2018-10-05T07:24:17.586Z,1018.82
2018-10-05T07:25:27.565Z,1018.85
2018-10-05T07:26:37.283Z,1018.85
2018-10-05T07:27:46.982Z,1018.84
2018-10-05T07:28:56.462Z,1018.81
2018-10-05T07:30:06.452Z,1018.87
2018-10-05T07:31:16.643Z,1018.86
2018-10-05T07:32:26.591Z,1018.89
2018-10-05T07:33:36.606Z,1018.84
2018-10-05T07:34:46.552Z,1018.91
2018-10-05T07:35:56.560Z,1018.86
2018-10-05T07:37:06.396Z,1018.88
2018-10-05T07:38:16.980Z,1018.83
2018-10-05T07:39:26.924Z,1018.85
2018-10-05T07:40:36.615Z,1018.85
2018-10-05T07:41:46.575Z,1018.87
2018-10-05T07:42:56.525Z,1018.85
2018-10-05T07:44:06.908Z,1018.8
2018-10-05T07:45:16.613Z,1018.78
2018-10-05T07:46:26.563Z,1018.78
2018-10-05T07:47:36.567Z,1018.81
2018-10-05T07:48:46.759Z,1018.83
2018-10-05T07:49:56.724Z,1018.81
2018-10-05T07:51:06.701Z,1018.77
2018-10-05T07:52:16.641Z,1018.78
2018-10-05T07:53:26.619Z,1018.77
2018-10-05T07:54:36.331Z,1018.91
2018-10-05T07:55:45.781Z,1019.05
2018-10-05T07:56:55.791Z,1019.03
2018-10-05T07:58:05.489Z,1018.96
2018-10-05T07:59:15.383Z,1018.95
2018-10-05T08:00:25.362Z,1018.93
2018-10-05T08:01:35.324Z,1018.88
2018-10-05T08:02:45.277Z,1018.91
2018-10-05T08:03:55.246Z,1018.87
2018-10-05T08:05:05.236Z,1018.88
2018-10-05T08:06:15.221Z,1018.84
2018-10-05T08:07:25.185Z,1018.86
2018-10-05T08:08:35.193Z,1018.82
2018-10-05T08:09:45.188Z,1018.8
2018-10-05T08:10:54.909Z,1018.85
2018-10-05T08:12:04.958Z,1018.86
2018-10-05T08:13:14.934Z,1018.78
2018-10-05T08:14:24.401Z,1018.81
2018-10-05T08:15:34.362Z,1018.82
2018-10-05T08:16:44.092Z,1018.8
2018-10-05T08:17:53.796Z,1018.79
2018-10-05T08:19:03.506Z,1018.8
2018-10-05T08:20:13.466Z,1018.78
2018-10-05T08:21:23.234Z,1018.75
2018-10-05T08:22:33.706Z,1018.74
2018-10-05T08:23:43.412Z,1018.76
2018-10-05T08:24:53.127Z,1018.78
2018-10-05T08:26:03.117Z,1018.76
2018-10-05T08:27:13.172Z,1018.76
2018-10-05T08:28:22.967Z,1018.76
2018-10-05T08:29:32.668Z,1018.74
2018-10-05T08:30:42.631Z,1018.79
2018-10-05T08:31:52.719Z,1018.7
2018-10-05T08:33:02.698Z,1018.73
2018-10-05T08:34:12.501Z,1018.7
2018-10-05T08:35:22.810Z,1018.72
2018-10-05T08:36:32.525Z,1018.73
2018-10-05T08:37:42.497Z,1018.73
2018-10-05T08:38:52.522Z,1018.68
2018-10-05T08:40:02.540Z,1018.68
2018-10-05T08:41:12.830Z,1018.63
2018-10-05T08:42:22.811Z,1018.63
2018-10-05T08:43:32.778Z,1018.6
2018-10-05T08:44:42.974Z,1018.59
2018-10-05T08:45:52.974Z,1018.6
2018-10-05T08:47:03.125Z,1018.59
2018-10-05T08:48:13.313Z,1018.59
2018-10-05T08:49:23.284Z,1018.57
2018-10-05T08:50:33.239Z,1018.54
2018-10-05T08:51:42.756Z,1018.55
2018-10-05T08:52:52.771Z,1018.52
2018-10-05T08:54:02.758Z,1018.47
2018-10-05T08:55:12.740Z,1018.49
2018-10-05T08:56:22.688Z,1018.45
2018-10-05T08:57:32.663Z,1018.48
2018-10-05T08:58:42.577Z,1018.48
2018-10-05T08:59:52.663Z,1018.48
2018-10-05T09:01:02.877Z,1018.46
2018-10-05T09:02:12.870Z,1018.45
2018-10-05T09:03:22.858Z,1018.41
2018-10-05T09:04:32.835Z,1018.42
2018-10-05T09:05:42.844Z,1018.42
2018-10-05T09:06:53.406Z,1018.42
2018-10-05T09:08:03.414Z,1018.45
2018-10-05T09:09:13.372Z,1018.41
2018-10-05T09:10:22.866Z,1018.41
2018-10-05T09:11:32.835Z,1018.42
2018-10-05T09:12:42.797Z,1018.45
2018-10-05T09:13:52.775Z,1018.39
2018-10-05T09:15:02.792Z,1018.37
2018-10-05T09:16:12.534Z,1018.35
2018-10-05T09:17:22.509Z,1018.34
2018-10-05T09:18:32.531Z,1018.34
2018-10-05T09:19:42.724Z,1018.36
2018-10-05T09:20:52.486Z,1018.3
2018-10-05T09:22:02.214Z,1018.31
2018-10-05T09:23:11.923Z,1018.27
2018-10-05T09:24:21.622Z,1018.23
2018-10-05T09:25:31.608Z,1018.25
2018-10-05T09:26:41.601Z,1018.26
2018-10-05T09:27:51.298Z,1018.23
2018-10-05T09:29:01.031Z,1018.26
2018-10-05T09:30:11.011Z,1018.24
2018-10-05T09:31:20.988Z,1018.23
2018-10-05T09:32:30.965Z,1018.23
2018-10-05T09:33:40.666Z,1018.21
2018-10-05T09:34:50.635Z,1018.22
2018-10-05T09:36:00.348Z,1018.14
2018-10-05T09:37:10.323Z,1018.18
2018-10-05T09:38:20.529Z,1018.18
2018-10-05T09:39:30.268Z,1018.17
2018-10-05T09:40:40.256Z,1018.14
2018-10-05T09:41:50.002Z,1018.11
2018-10-05T09:42:59.679Z,1018.09
2018-10-05T09:44:09.644Z,1018.08
2018-10-05T09:45:20.141Z,1018.07
2018-10-05T09:46:30.445Z,1018.15
2018-10-05T09:47:40.477Z,1018.13
2018-10-05T09:48:50.198Z,1018.11
2018-10-05T09:50:00.185Z,1018.1
2018-10-05T09:51:10.171Z,1018.12
2018-10-05T09:52:20.049Z,1018.09
2018-10-05T09:53:30.700Z,1018.13
2018-10-05T09:54:40.684Z,1018.06
2018-10-05T09:55:50.654Z,1018.06
2018-10-05T09:57:00.379Z,1018.01
2018-10-05T09:58:10.094Z,1017.94
2018-10-05T09:59:19.808Z,1017.95
2018-10-05T10:00:29.796Z,1017.99
2018-10-05T10:01:40.015Z,1017.91
2018-10-05T10:02:49.991Z,1017.9
2018-10-05T10:03:59.456Z,1017.92
2018-10-05T10:05:09.488Z,1017.92
2018-10-05T10:06:19.191Z,1017.91
2018-10-05T10:07:29.151Z,1017.92
2018-10-05T10:08:39.131Z,1017.96
2018-10-05T10:09:49.120Z,1017.88
2018-10-05T10:10:59.113Z,1017.89
2018-10-05T10:12:09.101Z,1017.84
2018-10-05T10:13:19.090Z,1017.78
2018-10-05T10:14:28.803Z,1017.8
2018-10-05T10:15:38.774Z,1017.75
2018-10-05T10:16:48.731Z,1017.74
2018-10-05T10:17:58.185Z,1017.72
2018-10-05T10:19:07.927Z,1017.72
2018-10-05T10:20:17.884Z,1017.69
2018-10-05T10:21:27.354Z,1017.67
2018-10-05T10:22:37.184Z,1017.6
2018-10-05T10:23:47.614Z,1017.6
2018-10-05T10:24:57.335Z,1017.59
2018-10-05T10:26:07.327Z,1017.53
2018-10-05T10:27:17.328Z,1017.57
2018-10-05T10:28:26.857Z,1017.52
2018-10-05T10:29:37.614Z,1017.49
2018-10-05T10:30:47.589Z,1017.5
2018-10-05T10:31:57.300Z,1017.51
2018-10-05T10:33:07.019Z,1017.52
2018-10-05T10:34:16.756Z,1017.48
2018-10-05T10:35:27.057Z,1017.45
2018-10-05T10:36:37.089Z,1017.48
2018-10-05T10:37:47.111Z,1017.44
2018-10-05T10:38:56.889Z,1017.45
2018-10-05T10:40:07.090Z,1017.44
2018-10-05T10:41:17.084Z,1017.41
2018-10-05T10:42:27.061Z,1017.36
2018-10-05T10:43:37.087Z,1017.33
2018-10-05T10:44:47.075Z,1017.35
2018-10-05T10:45:57.055Z,1017.35
2018-10-05T10:47:06.779Z,1017.3
2018-10-05T10:48:16.839Z,1017.33
2018-10-05T10:49:26.975Z,1017.31
2018-10-05T10:50:36.717Z,1017.23
2018-10-05T10:51:46.413Z,1017.22
2018-10-05T10:52:56.175Z,1017.23
2018-10-05T10:54:06.089Z,1017.18
2018-10-05T10:55:16.625Z,1017.23
2018-10-05T10:56:26.677Z,1017.21
2018-10-05T10:57:36.676Z,1017.24
2018-10-05T10:58:46.672Z,1017.21
2018-10-05T10:59:56.647Z,1017.22
2018-10-05T11:01:06.623Z,1017.18
2018-10-05T11:02:16.333Z,1017.15
2018-10-05T11:03:26.328Z,1017.16
2018-10-05T11:04:36.094Z,1017.16
2018-10-05T11:05:46.716Z,1017.12
2018-10-05T11:06:56.677Z,1017.18
2018-10-05T11:08:06.405Z,1017.14
2018-10-05T11:09:16.423Z,1017.08
2018-10-05T11:10:26.411Z,1017.08
2018-10-05T11:11:36.389Z,1017.08
2018-10-05T11:12:46.340Z,1017.08
2018-10-05T11:13:56.347Z,1017.06
2018-10-05T11:15:06.304Z,1017.06
2018-10-05T11:16:16.011Z,1017.02
2018-10-05T11:17:25.727Z,1017
2018-10-05T11:18:35.703Z,1016.96
2018-10-05T11:19:45.425Z,1016.95
2018-10-05T11:20:55.424Z,1016.96
2018-10-05T11:22:05.418Z,1016.9
2018-10-05T11:23:15.636Z,1016.89
2018-10-05T11:24:26.437Z,1016.86
2018-10-05T11:25:36.159Z,1016.93
2018-10-05T11:26:46.136Z,1016.8
2018-10-05T11:27:56.105Z,1016.79
2018-10-05T11:29:05.833Z,1016.79
2018-10-05T11:30:15.527Z,1016.74
2018-10-05T11:31:25.505Z,1016.71
2018-10-05T11:32:35.473Z,1016.73
2018-10-05T11:33:45.435Z,1016.63
2018-10-05T11:34:55.425Z,1016.61
2018-10-05T11:36:05.720Z,1016.64
2018-10-05T11:37:15.689Z,1016.63
2018-10-05T11:38:25.644Z,1016.55
2018-10-05T11:39:35.612Z,1016.52
2018-10-05T11:40:45.636Z,1016.53
2018-10-05T11:41:56.036Z,1016.55
2018-10-05T11:43:06.035Z,1016.53
2018-10-05T11:44:15.742Z,1016.43
2018-10-05T11:45:25.724Z,1016.43
2018-10-05T11:46:35.426Z,1016.26
2018-10-05T11:47:45.396Z,1016.43
2018-10-05T11:48:54.860Z,1016.36
2018-10-05T11:50:04.849Z,1016.33
2018-10-05T11:51:14.818Z,1016.33
2018-10-05T11:52:24.885Z,1016.28
2018-10-05T11:53:35.326Z,1016.27
2018-10-05T11:54:45.311Z,1016.27
2018-10-05T11:55:55.276Z,1016.2
2018-10-05T11:57:04.990Z,1016.23
2018-10-05T11:58:14.962Z,1016.26
2018-10-05T11:59:24.954Z,1016.21
2018-10-05T12:00:35.032Z,1016.15
2018-10-05T12:01:44.988Z,1016.15
2018-10-05T12:02:54.993Z,1016.16
2018-10-05T12:04:04.983Z,1016.12
2018-10-05T12:05:14.756Z,1016.15
2018-10-05T12:06:25.099Z,1016.14
2018-10-05T12:07:34.553Z,1016.12
2018-10-05T12:08:44.001Z,1016.04
2018-10-05T12:09:53.697Z,1016.04
2018-10-05T12:11:03.688Z,1016.03
2018-10-05T12:12:13.387Z,1016.04
2018-10-05T12:13:23.354Z,1016.02
2018-10-05T12:14:33.333Z,1016.02
2018-10-05T12:15:43.302Z,1015.99
2018-10-05T12:16:52.762Z,1016.01
2018-10-05T12:18:02.733Z,1016.01
2018-10-05T12:19:12.180Z,1015.98
2018-10-05T12:20:22.137Z,1016
2018-10-05T12:21:32.108Z,1015.97
2018-10-05T12:22:41.804Z,1015.97
2018-10-05T12:23:51.520Z,1015.97
2018-10-05T12:25:01.498Z,1015.98
2018-10-05T12:26:11.223Z,1015.93
2018-10-05T12:27:21.194Z,1015.88
2018-10-05T12:28:31.141Z,1015.91
2018-10-05T12:29:41.115Z,1015.89
2018-10-05T12:30:51.126Z,1015.91
2018-10-05T12:32:01.079Z,1015.81
2018-10-05T12:33:10.543Z,1015.85
2018-10-05T12:34:20.835Z,1015.86
2018-10-05T12:35:30.797Z,1015.8
2018-10-05T12:36:40.507Z,1015.79
2018-10-05T12:37:50.247Z,1015.87
2018-10-05T12:39:00.244Z,1015.85
2018-10-05T12:40:10.221Z,1015.81
2018-10-05T12:41:20.203Z,1015.76
2018-10-05T12:42:29.928Z,1015.75
2018-10-05T12:43:39.895Z,1015.77
2018-10-05T12:44:49.596Z,1015.69
2018-10-05T12:45:59.641Z,1015.74
2018-10-05T12:47:09.607Z,1015.69
2018-10-05T12:48:19.592Z,1015.71
2018-10-05T12:49:29.575Z,1015.69
2018-10-05T12:50:39.646Z,1015.68
2018-10-05T12:51:50.819Z,1015.67
2018-10-05T12:53:00.784Z,1015.62
2018-10-05T12:54:10.494Z,1015.59
2018-10-05T12:55:20.211Z,1015.63
2018-10-05T12:56:29.670Z,1015.57
2018-10-05T12:57:39.871Z,1015.59
2018-10-05T12:58:49.846Z,1015.53
2018-10-05T12:59:59.296Z,1015.54
2018-10-05T13:01:09.011Z,1015.55
2018-10-05T13:02:18.993Z,1015.48
2018-10-05T13:03:28.968Z,1015.53
2018-10-05T13:04:38.686Z,1015.53
2018-10-05T13:05:48.491Z,1015.51
2018-10-05T13:06:58.463Z,1015.44
2018-10-05T13:08:08.432Z,1015.47
2018-10-05T13:09:18.414Z,1015.41
2018-10-05T13:10:28.126Z,1015.43
2018-10-05T13:11:38.094Z,1015.4
2018-10-05T13:12:47.851Z,1015.39
2018-10-05T13:13:57.425Z,1015.42
2018-10-05T13:15:07.632Z,1015.36
2018-10-05T13:16:17.613Z,1015.38
2018-10-05T13:17:27.322Z,1015.37
2018-10-05T13:18:37.017Z,1015.31
2018-10-05T13:19:46.971Z,1015.32
2018-10-05T13:20:56.697Z,1015.33
2018-10-05T13:22:06.654Z,1015.36
2018-10-05T13:23:16.628Z,1015.37
2018-10-05T13:24:26.640Z,1015.36
2018-10-05T13:25:36.685Z,1015.32
2018-10-05T13:26:46.143Z,1015.32
2018-10-05T13:27:56.116Z,1015.32
2018-10-05T13:29:05.829Z,1015.26
2018-10-05T13:30:15.817Z,1015.27
2018-10-05T13:31:25.268Z,1015.23
2018-10-05T13:32:35.242Z,1015.23
2018-10-05T13:33:45.211Z,1015.25
2018-10-05T13:34:55.387Z,1015.22
2018-10-05T13:36:05.550Z,1015.23
2018-10-05T13:37:15.551Z,1015.14
2018-10-05T13:38:25.940Z,1015.25
2018-10-05T13:39:35.942Z,1015.23
2018-10-05T13:40:45.899Z,1015.25
2018-10-05T13:41:55.941Z,1015.24
2018-10-05T13:43:05.962Z,1015.23
2018-10-05T13:44:15.929Z,1015.19
2018-10-05T13:45:25.654Z,1015.17
2018-10-05T13:46:35.630Z,1015.18
2018-10-05T13:47:45.331Z,1015.14
2018-10-05T13:48:55.030Z,1015.08
2018-10-05T13:50:04.743Z,1015.09
2018-10-05T13:51:14.702Z,1015.04
2018-10-05T13:52:24.665Z,1015.04
2018-10-05T13:53:34.660Z,1015.01
2018-10-05T13:54:44.417Z,1015.01
2018-10-05T13:55:54.386Z,1015.01
2018-10-05T13:57:04.362Z,1014.98
2018-10-05T13:58:14.363Z,1014.94
2018-10-05T13:59:24.344Z,1014.92
2018-10-05T14:00:34.369Z,1014.94
2018-10-05T14:01:44.318Z,1014.93
2018-10-05T14:02:54.115Z,1014.87
2018-10-05T14:04:03.984Z,1014.92
2018-10-05T14:05:13.946Z,1014.87
2018-10-05T14:06:23.404Z,1014.87
2018-10-05T14:07:33.376Z,1014.84