createdAt,value
2019-03-15T00:00:16.936Z,28.93
2019-03-15T00:05:18.714Z,39.30
2019-03-15T00:10:21.223Z,35.93
2019-03-15T00:15:22.971Z,38.20
2019-03-15T00:20:25.095Z,37.23
2019-03-15T00:25:27.564Z,42.80
2019-03-15T00:30:30.158Z,32.63
2019-03-15T00:35:31.932Z,28.17
2019-03-15T00:40:33.722Z,52.13
2019-03-15T00:45:35.508Z,41.03
2019-03-15T00:50:37.299Z,35.50
2019-03-15T00:55:39.091Z,54.70
2019-03-15T01:00:41.141Z,27.30
2019-03-15T01:05:42.963Z,52.83
2019-03-15T01:10:44.702Z,35.97
2019-03-15T01:15:46.529Z,18.43
2019-03-15T01:20:48.402Z,35.90
2019-03-15T01:25:50.180Z,23.37
2019-03-15T01:30:52.603Z,20.57
2019-03-15T01:35:54.346Z,30.33
2019-03-15T01:40:56.143Z,21.93
2019-03-15T01:45:57.914Z,18.40
2019-03-15T01:51:00.124Z,21.10
2019-03-15T01:56:02.441Z,17.00
2019-03-15T02:01:04.790Z,30.93
2019-03-15T02:06:06.553Z,19.13
2019-03-15T02:11:08.565Z,26.10
2019-03-15T02:16:10.569Z,22.13
2019-03-15T02:21:12.373Z,23.83
2019-03-15T02:26:14.181Z,27.40
2019-03-15T02:31:16.294Z,37.53
2019-03-15T02:36:18.090Z,30.17
2019-03-15T02:41:19.883Z,15.33
2019-03-15T02:46:22.394Z,13.63
2019-03-15T02:51:24.092Z,26.53
2019-03-15T02:56:26.206Z,24.93
2019-03-15T03:01:27.944Z,35.83
2019-03-15T03:06:30.578Z,59.63
2019-03-15T03:11:32.441Z,32.63
2019-03-15T03:16:34.273Z,21.70
2019-03-15T03:21:36.042Z,17.33
2019-03-15T03:26:37.811Z,25.20
2019-03-15T03:31:40.255Z,25.90
2019-03-15T03:36:42.251Z,10.43
2019-03-15T03:41:43.999Z,12.30
2019-03-15T03:46:45.867Z,22.30
2019-03-15T03:51:47.624Z,31.67
2019-03-15T03:56:49.628Z,28.23
2019-03-15T04:01:51.421Z,29.50
2019-03-15T04:06:53.653Z,26.93
2019-03-15T04:11:56.206Z,49.20
2019-03-15T04:16:58.570Z,35.60
2019-03-15T04:22:00.266Z,31.53
2019-03-15T04:27:02.065Z,30.50
2019-03-15T04:32:05.019Z,34.73
2019-03-15T04:37:09.302Z,36.23
2019-03-15T04:42:10.910Z,25.73
2019-03-15T04:47:13.052Z,25.57
2019-03-15T04:52:14.853Z,13.53
2019-03-15T04:57:16.653Z,25.20
2019-03-15T05:02:18.374Z,42.77
2019-03-15T05:07:20.590Z,33.20
2019-03-15T05:12:22.344Z,28.63
2019-03-15T05:17:24.098Z,51.73
2019-03-15T05:22:25.961Z,30.63
2019-03-15T05:27:28.022Z,37.43
2019-03-15T05:32:31.103Z,46.27
2019-03-15T05:37:33.160Z,21.90
2019-03-15T05:42:35.330Z,38.97
2019-03-15T05:47:37.062Z,46.93
2019-03-15T05:52:39.073Z,66.67
2019-03-15T05:57:41.215Z,92.90
2019-03-15T06:02:43.238Z,91.33
2019-03-15T06:07:45.051Z,82.87
2019-03-15T06:12:47.163Z,83.90
2019-03-15T06:17:48.908Z,122.10
2019-03-15T06:22:50.661Z,111.27
2019-03-15T06:27:52.793Z,115.37
2019-03-15T06:32:55.806Z,94.63
2019-03-15T06:37:57.569Z,131.77
2019-03-15T06:42:59.716Z,107.50
2019-03-15T06:48:01.479Z,119.97
2019-03-15T06:53:03.637Z,97.23
2019-03-15T06:58:06.176Z,107.93
2019-03-15T07:03:07.897Z,99.63
2019-03-15T07:08:09.644Z,100.30
2019-03-15T07:13:12.174Z,83.17
2019-03-15T07:18:13.970Z,90.03
2019-03-15T07:23:15.750Z,71.30
2019-03-15T07:28:18.251Z,78.43
2019-03-15T07:33:20.045Z,85.17
2019-03-15T07:43:23.413Z,104.03
2019-03-15T07:48:26.864Z,76.73
2019-03-15T07:53:28.856Z,76.53
2019-03-15T07:58:30.439Z,58.67
2019-03-15T08:03:32.299Z,97.57
2019-03-15T08:08:34.252Z,84.03
2019-03-15T08:13:36.017Z,62.43
2019-03-15T08:18:37.834Z,79.07
2019-03-15T08:23:40.145Z,71.53
2019-03-15T08:28:41.910Z,68.83
2019-03-15T08:33:44.749Z,86.57
2019-03-15T08:38:48.018Z,80.27
2019-03-15T08:43:49.910Z,64.77
2019-03-15T08:48:51.656Z,64.07
2019-03-15T08:53:53.530Z,74.23
2019-03-15T08:58:55.374Z,68.30
2019-03-15T09:03:57.899Z,63.87
2019-03-15T09:08:59.681Z,57.57
2019-03-15T09:14:01.832Z,69.30
2019-03-15T09:19:07.629Z,55.33
2019-03-15T09:24:09.497Z,53.70
2019-03-15T09:29:11.217Z,63.47
2019-03-15T09:34:15.820Z,59.37
2019-03-15T09:39:17.535Z,38.37
2019-03-15T09:44:19.270Z,37.70
2019-03-15T09:49:20.942Z,67.17
2019-03-15T09:54:22.563Z,59.07
2019-03-15T09:59:24.213Z,56.30
2019-03-15T10:04:26.167Z,72.33
2019-03-15T10:09:27.815Z,50.10
2019-03-15T10:14:29.438Z,26.33
2019-03-15T10:19:31.100Z,55.63
2019-03-15T10:24:32.802Z,49.20
2019-03-15T10:29:34.473Z,17.90
2019-03-15T10:34:38.222Z,24.17
2019-03-15T10:39:39.950Z,30.90
2019-03-15T10:44:41.840Z,23.60
2019-03-15T10:49:43.485Z,18.30
2019-03-15T10:54:45.514Z,17.50
2019-03-15T10:59:47.162Z,19.00
2019-03-15T11:04:49.178Z,28.63
2019-03-15T11:09:50.820Z,23.73
2019-03-15T11:14:54.453Z,14.10
2019-03-15T11:19:56.137Z,8.23
2019-03-15T11:24:58.001Z,5.30
2019-03-15T11:29:59.632Z,11.80
2019-03-15T11:35:06.220Z,20.83
2019-03-15T11:40:13.904Z,4.43
2019-03-15T11:45:14.905Z,9.43
2019-03-15T11:50:20.894Z,14.87
2019-03-15T11:55:22.551Z,6.77
2019-03-15T12:00:24.238Z,5.00
2019-03-15T12:05:26.295Z,5.93
2019-03-15T12:10:27.907Z,4.53
2019-03-15T12:15:29.578Z,3.17
2019-03-15T12:20:31.171Z,3.10
2019-03-15T12:25:32.854Z,6.07
2019-03-15T12:30:34.645Z,4.27
2019-03-15T12:35:39.090Z,18.63
2019-03-15T12:40:40.898Z,23.17
2019-03-15T12:45:42.528Z,47.40
2019-03-15T12:50:44.584Z,60.67
2019-03-15T12:55:46.305Z,64.43
2019-03-15T13:00:47.985Z,53.50
2019-03-15T13:05:50.007Z,66.40
2019-03-15T13:10:51.653Z,44.23
2019-03-15T13:15:53.246Z,54.40
2019-03-15T13:20:54.943Z,52.23
2019-03-15T13:25:56.546Z,62.07
2019-03-15T13:30:58.236Z,64.30
2019-03-15T13:36:00.329Z,59.77
2019-03-15T13:41:02.236Z,53.30
2019-03-15T13:46:03.954Z,58.13
2019-03-15T13:51:05.642Z,52.50
2019-03-15T13:56:07.325Z,67.60
2019-03-15T14:01:09.691Z,54.93
2019-03-15T14:06:12.295Z,55.63
2019-03-15T14:11:14.388Z,52.80
2019-03-15T14:16:16.107Z,60.10
2019-03-15T14:21:20.008Z,46.77
2019-03-15T14:26:22.109Z,68.77
2019-03-15T14:31:23.896Z,65.00
2019-03-15T14:36:26.025Z,45.77
2019-03-15T14:41:27.756Z,63.53
2019-03-15T14:46:29.449Z,64.47
2019-03-15T14:51:31.177Z,75.20
2019-03-15T14:56:32.826Z,54.97
2019-03-15T15:01:34.525Z,66.57
2019-03-15T15:06:36.566Z,75.90
2019-03-15T15:11:38.600Z,60.43
2019-03-15T15:16:40.234Z,60.47
2019-03-15T15:21:41.887Z,49.33
2019-03-15T15:26:43.474Z,63.63
2019-03-15T15:31:45.193Z,0.60
2019-03-15T15:36:47.339Z,4.13
2019-03-15T15:41:49.074Z,15.50
2019-03-15T15:46:50.720Z,19.13
2019-03-15T15:51:52.456Z,36.23
2019-03-15T15:56:54.488Z,39.33
2019-03-15T16:01:56.076Z,24.73
2019-03-15T16:06:58.136Z,44.53
2019-03-15T16:11:59.851Z,39.60
2019-03-15T16:17:01.563Z,45.93
2019-03-15T16:22:03.582Z,67.60
2019-03-15T16:27:05.676Z,73.77
2019-03-15T16:32:08.815Z,80.83
2019-03-15T16:37:12.847Z,89.00
2019-03-15T16:42:14.998Z,94.37
2019-03-15T16:47:16.709Z,106.57
2019-03-15T16:52:18.498Z,86.93
2019-03-15T16:57:20.234Z,83.33
2019-03-15T17:02:22.168Z,100.80
2019-03-15T17:07:24.328Z,94.07
2019-03-15T17:12:26.074Z,87.33
2019-03-15T17:17:27.697Z,86.57
2019-03-15T17:22:29.489Z,89.73
2019-03-15T17:27:31.084Z,39.43
2019-03-15T17:32:32.768Z,46.90
2019-03-15T17:37:35.274Z,28.43
2019-03-15T17:42:37.178Z,53.03
2019-03-15T17:47:39.024Z,40.43
2019-03-15T17:52:40.750Z,49.53
2019-03-15T17:57:45.694Z,68.13
2019-03-15T18:02:47.412Z,41.77
2019-03-15T18:07:49.684Z,54.30
2019-03-15T18:13:02.249Z,60.73
2019-03-15T18:18:04.064Z,54.00
2019-03-15T18:23:06.146Z,52.87
2019-03-15T18:28:07.824Z,56.83
2019-03-15T18:33:09.574Z,55.60
2019-03-15T18:38:11.351Z,61.77
2019-03-15T18:43:13.125Z,55.00
2019-03-15T18:48:15.012Z,47.30
2019-03-15T18:53:16.805Z,56.13
2019-03-15T18:58:18.580Z,45.57
2019-03-15T19:03:21.251Z,46.70
2019-03-15T19:08:23.822Z,54.67
2019-03-15T19:13:26.384Z,52.10
2019-03-15T19:18:28.712Z,42.57
2019-03-15T19:23:31.417Z,55.13
2019-03-15T19:28:33.289Z,42.67
2019-03-15T19:33:35.474Z,53.97
2019-03-15T19:38:38.830Z,70.37
2019-03-15T19:43:41.108Z,64.33
2019-03-15T19:48:42.993Z,51.23
2019-03-15T19:53:44.788Z,50.90
2019-03-15T19:58:46.806Z,57.23
2019-03-15T20:03:49.055Z,43.13
2019-03-15T20:08:51.706Z,34.60
2019-03-15T20:13:54.422Z,29.37
2019-03-15T20:18:56.727Z,42.27
2019-03-15T20:23:59.334Z,47.43
2019-03-15T20:29:01.026Z,44.57
2019-03-15T20:34:02.784Z,43.20
2019-03-15T20:39:06.725Z,52.10
2019-03-15T20:44:09.042Z,69.37
2019-03-15T20:49:11.862Z,56.13
2019-03-15T20:54:13.741Z,55.53
2019-03-15T20:59:15.858Z,39.43
2019-03-15T21:04:17.542Z,48.07
2019-03-15T21:09:19.327Z,44.97
2019-03-15T21:14:21.096Z,47.23
2019-03-15T21:19:22.810Z,22.17
2019-03-15T21:24:24.590Z,18.50
2019-03-15T21:29:26.796Z,36.43
2019-03-15T21:34:28.478Z,34.43
2019-03-15T21:39:32.835Z,34.80
2019-03-15T21:44:34.639Z,17.10
2019-03-15T21:49:36.550Z,15.50
2019-03-15T21:54:38.349Z,12.60
2019-03-15T21:59:40.736Z,16.00
2019-03-15T22:04:42.746Z,17.83
2019-03-15T22:09:44.397Z,37.10
2019-03-15T22:14:46.139Z,28.70
2019-03-15T22:19:48.256Z,42.80
2019-03-15T22:24:50.063Z,46.67
2019-03-15T22:29:54.092Z,54.17
2019-03-15T22:34:55.740Z,52.53
2019-03-15T22:39:58.114Z,42.83
2019-03-15T22:45:00.186Z,49.17
2019-03-15T22:50:02.437Z,25.10
2019-03-15T22:55:06.104Z,27.20
2019-03-15T23:00:14.040Z,16.63
2019-03-15T23:05:15.624Z,26.07
2019-03-15T23:10:17.647Z,11.97
2019-03-15T23:15:19.235Z,18.67
2019-03-15T23:20:21.146Z,36.83
2019-03-15T23:25:22.845Z,42.53
2019-03-15T23:30:24.869Z,51.40
2019-03-15T23:35:26.653Z,60.03
2019-03-15T23:40:29.881Z,69.87
2019-03-15T23:45:31.680Z,75.73
2019-03-15T23:50:33.317Z,74.50
2019-03-15T23:55:35.516Z,100.13
