createdAt,value
2023-05-24T00:00:28.895Z,16.92
2023-05-24T00:03:21.602Z,16.92
2023-05-24T00:05:55.346Z,16.91
2023-05-24T00:08:26.964Z,16.91
2023-05-24T00:10:59.064Z,16.90
2023-05-24T00:13:30.608Z,16.88
2023-05-24T00:16:02.341Z,16.87
2023-05-24T00:18:33.954Z,16.86
2023-05-24T00:21:05.924Z,16.84
2023-05-24T00:23:38.672Z,16.82
2023-05-24T00:26:10.793Z,16.81
2023-05-24T00:28:45.025Z,16.80
2023-05-24T00:31:16.982Z,16.77
2023-05-24T00:33:49.004Z,16.73
2023-05-24T00:36:20.902Z,16.68
2023-05-24T00:38:53.694Z,16.64
2023-05-24T00:41:26.025Z,16.61
2023-05-24T00:43:57.554Z,16.58
2023-05-24T00:46:30.812Z,16.54
2023-05-24T00:49:02.837Z,16.51
2023-05-24T00:51:36.602Z,16.47
2023-05-24T00:54:09.422Z,16.42
2023-05-24T00:56:41.730Z,16.38
2023-05-24T00:59:14.662Z,16.34
2023-05-24T01:01:47.310Z,16.29
2023-05-24T01:04:24.037Z,16.26
2023-05-24T01:07:15.087Z,16.22
2023-05-24T01:09:57.058Z,16.18
2023-05-24T01:12:48.011Z,16.12
2023-05-24T01:15:29.406Z,16.08
2023-05-24T01:18:07.802Z,16.04
2023-05-24T01:20:41.295Z,15.98
2023-05-24T01:23:40.581Z,15.94
2023-05-24T01:26:30.513Z,15.89
2023-05-24T01:29:03.600Z,15.86
2023-05-24T01:31:37.731Z,15.82
2023-05-24T01:34:09.638Z,15.81
2023-05-24T01:36:41.735Z,15.80
2023-05-24T01:39:14.342Z,15.79
2023-05-24T01:41:54.399Z,15.78
2023-05-24T01:44:32.688Z,15.76
2023-05-24T01:47:16.393Z,15.75
2023-05-24T01:49:51.827Z,15.73
2023-05-24T01:52:25.339Z,15.69
2023-05-24T01:54:59.904Z,15.66
2023-05-24T01:57:32.589Z,15.63
2023-05-24T02:00:05.345Z,15.60
2023-05-24T02:02:45.229Z,15.58
2023-05-24T02:05:17.947Z,15.56
2023-05-24T02:07:49.645Z,15.54
2023-05-24T02:10:21.707Z,15.51
2023-05-24T02:12:53.348Z,15.49
2023-05-24T02:15:26.164Z,15.47
2023-05-24T02:17:58.159Z,15.45
2023-05-24T02:20:31.266Z,15.44
2023-05-24T02:23:04.950Z,15.42
2023-05-24T02:25:36.849Z,15.40
2023-05-24T02:28:08.670Z,15.38
2023-05-24T02:30:44.767Z,15.36
2023-05-24T02:33:17.392Z,15.34
2023-05-24T02:35:49.124Z,15.31
2023-05-24T02:38:20.775Z,15.29
2023-05-24T02:40:52.311Z,15.28
2023-05-24T02:43:24.045Z,15.28
2023-05-24T02:45:55.869Z,15.27
2023-05-24T02:48:29.051Z,15.26
2023-05-24T02:51:03.187Z,15.25
2023-05-24T02:53:35.403Z,15.24
2023-05-24T02:56:07.953Z,15.21
2023-05-24T02:58:41.677Z,15.20
2023-05-24T03:01:14.128Z,15.18
2023-05-24T03:03:47.965Z,15.18
2023-05-24T03:06:20.041Z,15.16
2023-05-24T03:08:52.485Z,15.16
2023-05-24T03:11:24.920Z,15.17
2023-05-24T03:13:56.636Z,15.18
2023-05-24T03:16:28.504Z,15.18
2023-05-24T03:19:00.399Z,15.16
2023-05-24T03:22:32.887Z,15.14
2023-05-24T03:25:29.415Z,15.06
2023-05-24T03:31:55.173Z,15.05
2023-05-24T03:34:27.793Z,15.07
2023-05-24T03:36:59.925Z,15.09
2023-05-24T03:39:32.149Z,15.09
2023-05-24T03:42:19.539Z,15.09
2023-05-24T03:44:51.957Z,15.09
2023-05-24T03:47:26.957Z,15.09
2023-05-24T03:49:58.851Z,15.07
2023-05-24T03:52:30.824Z,15.07
2023-05-24T03:55:02.831Z,15.09
2023-05-24T03:57:34.445Z,15.12
2023-05-24T04:00:08.575Z,15.14
2023-05-24T04:02:46.238Z,15.16
2023-05-24T04:05:21.851Z,15.18
2023-05-24T04:07:53.646Z,15.21
2023-05-24T04:10:25.377Z,15.24
2023-05-24T04:12:57.203Z,15.26
2023-05-24T04:15:29.091Z,15.28
2023-05-24T04:18:03.226Z,15.28
2023-05-24T04:20:35.165Z,15.29
2023-05-24T04:23:07.259Z,15.32
2023-05-24T04:25:39.353Z,15.34
2023-05-24T04:28:12.672Z,15.35
2023-05-24T04:30:46.068Z,15.36
2023-05-24T04:33:18.103Z,15.38
2023-05-24T04:35:49.762Z,15.40
2023-05-24T04:38:49.574Z,15.40
2023-05-24T04:41:42.194Z,15.40
2023-05-24T04:44:40.641Z,15.40
2023-05-24T04:48:23.922Z,15.43
2023-05-24T04:51:32.002Z,15.41
2023-05-24T04:54:11.103Z,15.44
2023-05-24T04:56:42.715Z,15.46
2023-05-24T04:59:14.388Z,15.48
2023-05-24T05:01:47.441Z,15.50
2023-05-24T05:04:19.314Z,15.52
2023-05-24T05:06:51.430Z,15.54
2023-05-24T05:09:24.782Z,15.56
2023-05-24T05:11:56.649Z,15.56
2023-05-24T05:14:29.043Z,15.57
2023-05-24T05:17:00.698Z,15.60
2023-05-24T05:19:32.490Z,15.61
2023-05-24T05:22:04.301Z,15.63
2023-05-24T05:24:36.218Z,15.66
2023-05-24T05:27:08.694Z,15.68
2023-05-24T05:29:41.607Z,15.72
2023-05-24T05:32:13.788Z,15.74
2023-05-24T05:34:45.982Z,15.75
2023-05-24T05:37:18.184Z,15.75
2023-05-24T05:39:50.060Z,15.77
2023-05-24T05:42:22.349Z,15.77
2023-05-24T05:44:53.885Z,15.76
2023-05-24T05:47:25.510Z,15.74
2023-05-24T05:49:57.662Z,15.73
2023-05-24T05:52:31.559Z,15.75
2023-05-24T05:55:03.780Z,15.78
2023-05-24T05:57:35.451Z,15.78
2023-05-24T06:00:09.357Z,15.79
2023-05-24T06:02:44.192Z,15.81
2023-05-24T06:05:16.282Z,15.82
2023-05-24T06:07:48.309Z,15.79
2023-05-24T06:10:20.734Z,15.74
2023-05-24T06:12:52.726Z,15.66
2023-05-24T06:15:25.338Z,15.58
2023-05-24T06:17:57.442Z,15.54
2023-05-24T06:20:31.045Z,15.47
2023-05-24T06:23:02.896Z,15.42
2023-05-24T06:25:35.174Z,15.38
2023-05-24T06:28:07.517Z,15.31
2023-05-24T06:30:39.381Z,15.22
2023-05-24T06:33:11.679Z,15.16
2023-05-24T06:35:43.719Z,15.06
2023-05-24T06:38:16.111Z,14.98
2023-05-24T06:40:48.157Z,14.92
2023-05-24T06:43:20.817Z,14.86
2023-05-24T06:45:53.012Z,14.81
2023-05-24T06:48:24.910Z,14.74
2023-05-24T06:50:57.992Z,14.66
2023-05-24T06:53:29.972Z,14.56
2023-05-24T06:56:01.897Z,14.50
2023-05-24T06:59:09.929Z,14.47
2023-05-24T07:01:58.880Z,14.41
2023-05-24T07:04:33.455Z,14.38
2023-05-24T07:07:05.790Z,14.31
2023-05-24T07:09:37.855Z,14.26
2023-05-24T07:12:15.240Z,14.23
2023-05-24T07:14:48.959Z,14.22
2023-05-24T07:17:23.547Z,14.20
2023-05-24T07:19:55.957Z,14.18
2023-05-24T07:22:29.065Z,14.15
2023-05-24T07:25:01.682Z,14.10
2023-05-24T07:27:36.817Z,14.06
2023-05-24T07:30:23.543Z,14.02
2023-05-24T07:33:03.031Z,13.99
2023-05-24T07:35:34.963Z,13.99
2023-05-24T07:38:07.004Z,13.99
2023-05-24T07:40:39.399Z,13.97
2023-05-24T07:43:11.793Z,14.00
2023-05-24T07:45:43.718Z,14.05
2023-05-24T07:48:16.032Z,14.10
2023-05-24T07:50:48.684Z,14.14
2023-05-24T07:53:21.044Z,14.13
2023-05-24T07:55:52.604Z,14.09
2023-05-24T07:58:24.607Z,14.07
2023-05-24T08:00:57.527Z,14.05
2023-05-24T08:03:30.063Z,14.04
2023-05-24T08:06:01.900Z,14.05
2023-05-24T08:08:34.803Z,14.05
2023-05-24T08:11:06.353Z,14.04
2023-05-24T08:13:38.296Z,14.04
2023-05-24T08:16:10.106Z,14.04
2023-05-24T08:18:41.972Z,14.04
2023-05-24T08:21:13.702Z,14.04
2023-05-24T08:23:45.553Z,14.05
2023-05-24T08:26:19.237Z,14.04
2023-05-24T08:28:51.022Z,14.04
2023-05-24T08:31:23.327Z,14.05
2023-05-24T08:33:57.275Z,14.07
2023-05-24T08:36:28.945Z,14.06
2023-05-24T08:39:00.679Z,14.06
2023-05-24T08:41:37.315Z,14.06
2023-05-24T08:44:09.546Z,14.07
2023-05-24T08:46:41.947Z,14.11
2023-05-24T08:49:15.521Z,14.12
2023-05-24T08:51:47.558Z,14.14
2023-05-24T08:54:20.467Z,14.11
2023-05-24T08:56:52.663Z,14.10
2023-05-24T08:59:25.277Z,14.07
2023-05-24T09:01:58.713Z,14.07
2023-05-24T09:04:31.012Z,14.11
2023-05-24T09:07:02.932Z,14.13
2023-05-24T09:09:44.562Z,14.15
2023-05-24T09:12:35.444Z,14.16
2023-05-24T09:15:11.052Z,14.16
2023-05-24T09:17:42.909Z,14.18
2023-05-24T09:20:15.479Z,14.17
2023-05-24T09:22:53.014Z,14.16
2023-05-24T09:25:31.181Z,14.14
2023-05-24T09:28:10.216Z,14.14
2023-05-24T09:30:44.307Z,14.15
2023-05-24T09:33:16.165Z,14.12
2023-05-24T09:35:49.351Z,14.11
2023-05-24T09:38:21.632Z,14.13
2023-05-24T09:41:02.437Z,14.15
2023-05-24T09:43:36.148Z,14.15
2023-05-24T09:46:08.085Z,14.14
2023-05-24T09:48:39.642Z,14.13
2023-05-24T09:51:11.635Z,14.08
2023-05-24T09:53:48.226Z,14.03
2023-05-24T09:56:19.971Z,14.02
2023-05-24T09:58:51.983Z,14.02
2023-05-24T10:01:27.042Z,14.03
2023-05-24T10:04:02.908Z,14.00
2023-05-24T10:06:38.558Z,13.99
2023-05-24T10:09:11.496Z,13.96
2023-05-24T10:11:44.238Z,13.97
2023-05-24T10:14:18.016Z,13.99
2023-05-24T10:16:49.770Z,14.02
2023-05-24T10:19:21.816Z,14.00
2023-05-24T10:21:54.978Z,13.99
2023-05-24T10:24:33.655Z,13.95
2023-05-24T10:27:10.267Z,13.95
2023-05-24T10:29:55.875Z,13.94
2023-05-24T10:32:31.769Z,13.93
2023-05-24T10:35:05.353Z,13.89
2023-05-24T10:37:38.269Z,13.88
2023-05-24T10:40:20.077Z,13.87
2023-05-24T10:42:53.120Z,13.86
2023-05-24T10:45:36.308Z,13.87
2023-05-24T10:48:41.133Z,13.85
2023-05-24T10:51:38.278Z,13.87
2023-05-24T10:54:52.497Z,13.90
2023-05-24T10:57:38.896Z,13.89
2023-05-24T11:00:42.095Z,13.92
2023-05-24T11:03:23.542Z,13.94
2023-05-24T11:05:56.887Z,13.95
2023-05-24T11:08:33.713Z,13.93
2023-05-24T11:11:23.230Z,13.98
2023-05-24T11:13:58.677Z,14.06
2023-05-24T11:16:41.647Z,14.12
2023-05-24T11:19:18.162Z,14.17
2023-05-24T11:21:51.388Z,14.26
2023-05-24T11:24:27.243Z,14.34
2023-05-24T11:27:00.538Z,14.36
2023-05-24T11:29:33.889Z,14.38
2023-05-24T11:32:07.914Z,14.43
2023-05-24T11:34:40.713Z,14.45
2023-05-24T11:37:15.977Z,14.47
2023-05-24T11:39:56.049Z,14.52
2023-05-24T11:42:29.631Z,14.62
2023-05-24T11:45:02.379Z,14.72
2023-05-24T11:47:38.675Z,14.75
2023-05-24T11:50:16.555Z,14.71
2023-05-24T11:52:48.740Z,14.66
2023-05-24T11:55:27.851Z,14.64
2023-05-24T11:58:03.146Z,14.62
2023-05-24T12:00:36.485Z,14.57
2023-05-24T12:03:10.031Z,14.53
2023-05-24T12:05:42.513Z,14.49
2023-05-24T12:08:16.822Z,14.47
2023-05-24T12:10:52.350Z,14.47
2023-05-24T12:13:26.145Z,14.48
2023-05-24T12:15:59.227Z,14.47
2023-05-24T12:18:31.380Z,14.45
2023-05-24T12:21:07.875Z,14.41
2023-05-24T12:23:40.801Z,14.39
2023-05-24T12:26:19.160Z,14.44
2023-05-24T12:28:57.137Z,14.44
2023-05-24T12:31:29.148Z,14.39
2023-05-24T12:34:01.672Z,14.39
2023-05-24T12:36:34.477Z,14.40
2023-05-24T12:39:21.231Z,14.39
2023-05-24T12:41:57.054Z,14.36
2023-05-24T12:44:31.703Z,14.34
2023-05-24T12:47:04.981Z,14.31
2023-05-24T12:49:38.696Z,14.34
2023-05-24T12:52:12.372Z,14.38
2023-05-24T12:54:44.264Z,14.43
2023-05-24T12:57:16.133Z,14.52
2023-05-24T12:59:48.310Z,14.61
2023-05-24T13:02:19.941Z,14.68
2023-05-24T13:04:52.234Z,14.73
2023-05-24T13:07:23.950Z,14.79
2023-05-24T13:09:55.737Z,14.82
2023-05-24T13:12:27.902Z,14.86
2023-05-24T13:14:59.721Z,14.90
2023-05-24T13:17:31.492Z,14.97
2023-05-24T13:20:06.650Z,15.01
2023-05-24T13:22:39.119Z,14.99
2023-05-24T13:25:12.129Z,14.97
2023-05-24T13:27:43.850Z,14.89
2023-05-24T13:30:17.152Z,14.90
2023-05-24T13:32:48.744Z,14.94
2023-05-24T13:35:20.411Z,14.97
2023-05-24T13:37:54.708Z,14.99
2023-05-24T13:40:26.345Z,15.01
2023-05-24T13:42:59.552Z,15.08
2023-05-24T13:45:33.102Z,15.16
2023-05-24T13:48:05.390Z,15.26
2023-05-24T13:50:37.874Z,15.34
2023-05-24T13:53:09.429Z,15.39
2023-05-24T13:55:41.141Z,15.45
2023-05-24T13:58:12.704Z,15.50
2023-05-24T14:00:44.504Z,15.54
2023-05-24T14:03:16.262Z,15.57
2023-05-24T14:05:47.970Z,15.55
2023-05-24T14:08:19.965Z,15.52
2023-05-24T14:10:51.747Z,15.51
2023-05-24T14:16:03.667Z,15.41
2023-05-24T14:18:35.926Z,15.40
2023-05-24T14:21:08.345Z,15.41
2023-05-24T14:23:40.693Z,15.43
2023-05-24T14:26:12.524Z,15.44
2023-05-24T14:28:44.285Z,15.42
2023-05-24T14:31:16.430Z,15.41
2023-05-24T14:33:48.340Z,15.40
2023-05-24T14:36:21.020Z,15.40
2023-05-24T14:38:53.424Z,15.41
2023-05-24T14:41:25.669Z,15.42
2023-05-24T14:43:57.496Z,15.45
2023-05-24T14:46:29.290Z,15.46
2023-05-24T14:49:02.516Z,15.47
2023-05-24T14:51:34.454Z,15.48
2023-05-24T14:54:06.497Z,15.51
2023-05-24T14:56:38.121Z,15.50
2023-05-24T14:59:09.888Z,15.48
2023-05-24T15:01:41.848Z,15.48
2023-05-24T15:04:14.014Z,15.48
2023-05-24T15:06:45.917Z,15.48
2023-05-24T15:09:17.824Z,15.45
2023-05-24T15:11:49.608Z,15.43
2023-05-24T15:14:21.876Z,15.42
2023-05-24T15:16:53.715Z,15.42
2023-05-24T15:19:26.181Z,15.36
2023-05-24T15:21:57.878Z,15.25
2023-05-24T15:24:29.434Z,15.22
2023-05-24T15:27:01.845Z,15.19
2023-05-24T15:29:33.535Z,15.12
2023-05-24T15:32:05.381Z,15.05
2023-05-24T15:34:37.259Z,15.02
2023-05-24T15:37:09.325Z,14.97
2023-05-24T15:39:41.050Z,14.92
2023-05-24T15:42:12.670Z,14.93
2023-05-24T15:44:44.293Z,14.96
2023-05-24T15:47:15.977Z,14.93
2023-05-24T15:49:48.408Z,14.89
2023-05-24T15:52:20.405Z,14.86
2023-05-24T15:54:51.911Z,14.85
2023-05-24T15:57:23.673Z,14.82
2023-05-24T15:59:55.514Z,14.76
2023-05-24T16:02:27.297Z,14.72
2023-05-24T16:05:00.588Z,14.70
2023-05-24T16:07:32.782Z,14.70
2023-05-24T16:10:04.467Z,14.71
2023-05-24T16:12:36.723Z,14.69
2023-05-24T16:15:12.889Z,14.63
2023-05-24T16:17:45.759Z,14.57
2023-05-24T16:20:17.751Z,14.49
2023-05-24T16:22:53.063Z,14.43
2023-05-24T16:25:25.729Z,14.40
2023-05-24T16:27:57.865Z,14.39
2023-05-24T16:30:30.178Z,14.38
2023-05-24T16:33:02.105Z,14.35
2023-05-24T16:35:34.039Z,14.32
2023-05-24T16:38:05.962Z,14.27
2023-05-24T16:40:37.835Z,14.23
2023-05-24T16:43:09.880Z,14.20
2023-05-24T16:45:41.962Z,14.19
2023-05-24T16:48:14.496Z,14.16
2023-05-24T16:50:46.923Z,14.09
2023-05-24T16:53:20.314Z,14.00
2023-05-24T16:55:53.978Z,13.93
2023-05-24T16:58:28.003Z,13.85
2023-05-24T17:00:59.711Z,13.81
2023-05-24T17:03:34.240Z,13.78
2023-05-24T17:06:06.593Z,13.77
2023-05-24T17:08:38.891Z,13.76
2023-05-24T17:11:10.986Z,13.72
2023-05-24T17:13:44.388Z,13.68
2023-05-24T17:16:16.466Z,13.64
2023-05-24T17:18:48.550Z,13.62
2023-05-24T17:21:21.107Z,13.61
2023-05-24T17:23:53.188Z,13.62
2023-05-24T17:26:25.241Z,13.61
2023-05-24T17:28:57.507Z,13.58
2023-05-24T17:31:30.170Z,13.54
2023-05-24T17:34:02.015Z,13.49
2023-05-24T17:36:36.516Z,13.47
2023-05-24T17:39:08.161Z,13.44
2023-05-24T17:41:39.708Z,13.39
2023-05-24T17:44:11.573Z,13.33
2023-05-24T17:46:44.479Z,13.29
2023-05-24T17:49:16.621Z,13.27
2023-05-24T17:51:48.786Z,13.25
2023-05-24T17:54:21.262Z,13.24
2023-05-24T17:56:54.621Z,13.26
2023-05-24T17:59:30.524Z,13.28
2023-05-24T18:02:02.624Z,13.30
2023-05-24T18:04:35.406Z,13.30
2023-05-24T18:07:07.732Z,13.31
2023-05-24T18:09:40.570Z,13.34
2023-05-24T18:12:12.748Z,13.36
2023-05-24T18:14:45.000Z,13.37
2023-05-24T18:17:17.312Z,13.36
2023-05-24T18:19:49.422Z,13.33
2023-05-24T18:22:21.745Z,13.34
2023-05-24T18:24:53.340Z,13.35
2023-05-24T18:27:26.586Z,13.37
2023-05-24T18:29:59.196Z,13.39
2023-05-24T18:32:32.009Z,13.42
2023-05-24T18:35:06.261Z,13.44
2023-05-24T18:37:38.800Z,13.45
2023-05-24T18:40:14.002Z,13.44
2023-05-24T18:42:53.511Z,13.44
2023-05-24T18:45:25.181Z,13.45
2023-05-24T18:47:56.881Z,13.47
2023-05-24T18:50:29.280Z,13.49
2023-05-24T18:53:00.763Z,13.46
2023-05-24T18:55:32.708Z,13.42
2023-05-24T18:58:04.457Z,13.37
2023-05-24T19:00:36.924Z,13.32
2023-05-24T19:03:10.999Z,13.28
2023-05-24T19:05:45.331Z,13.28
2023-05-24T19:08:18.473Z,13.28
2023-05-24T19:10:50.235Z,13.27
2023-05-24T19:13:22.181Z,13.26
2023-05-24T19:15:55.826Z,13.24
2023-05-24T19:18:28.748Z,13.21
2023-05-24T19:21:01.735Z,13.22
2023-05-24T19:23:33.646Z,13.23
2023-05-24T19:26:05.294Z,13.25
2023-05-24T19:28:41.377Z,13.26
2023-05-24T19:31:13.350Z,13.26
2023-05-24T19:33:59.303Z,13.25
2023-05-24T19:36:33.816Z,13.23
2023-05-24T19:39:06.900Z,13.22
2023-05-24T19:41:38.952Z,13.22
2023-05-24T19:44:10.906Z,13.23
2023-05-24T19:46:43.909Z,13.23
2023-05-24T19:49:15.921Z,13.24
2023-05-24T19:51:48.594Z,13.26
2023-05-24T19:54:22.129Z,13.27
2023-05-24T19:56:55.870Z,13.27
2023-05-24T19:59:28.215Z,13.26
2023-05-24T20:02:00.795Z,13.24
2023-05-24T20:04:33.960Z,13.22
2023-05-24T20:07:05.858Z,13.21
2023-05-24T20:09:38.845Z,13.19
2023-05-24T20:12:11.986Z,13.14
2023-05-24T20:14:44.239Z,13.12
2023-05-24T20:17:17.077Z,13.12
2023-05-24T20:19:48.697Z,13.12
2023-05-24T20:22:21.543Z,13.12
2023-05-24T20:24:53.556Z,13.12
2023-05-24T20:27:25.143Z,13.13
2023-05-24T20:29:58.031Z,13.13
2023-05-24T20:32:30.015Z,13.13
2023-05-24T20:35:03.061Z,13.13
2023-05-24T20:37:35.388Z,13.14
2023-05-24T20:40:09.660Z,13.14
2023-05-24T20:42:41.232Z,13.14
2023-05-24T20:45:14.498Z,13.13
2023-05-24T20:47:54.684Z,13.11
2023-05-24T20:50:36.653Z,13.11
2023-05-24T20:53:27.739Z,13.10
2023-05-24T21:00:01.122Z,13.00
2023-05-24T21:02:39.933Z,12.96
2023-05-24T21:05:13.296Z,12.94
2023-05-24T21:07:44.885Z,12.94
2023-05-24T21:10:19.331Z,12.94
2023-05-24T21:12:51.249Z,12.93
2023-05-24T21:15:22.994Z,12.90
2023-05-24T21:17:54.810Z,12.89
2023-05-24T21:20:34.522Z,12.90
2023-05-24T21:23:06.406Z,12.87
2023-05-24T21:25:38.011Z,12.81
2023-05-24T21:28:10.537Z,12.76
2023-05-24T21:30:45.032Z,12.75
2023-05-24T21:34:00.413Z,12.73
2023-05-24T21:36:49.267Z,12.65
2023-05-24T21:39:39.235Z,12.60
2023-05-24T21:42:11.447Z,12.58
2023-05-24T21:48:41.724Z,12.56
2023-05-24T21:51:15.441Z,12.59
2023-05-24T21:53:47.130Z,12.60
2023-05-24T21:56:41.548Z,12.59
2023-05-24T21:59:27.051Z,12.49
2023-05-24T22:01:59.002Z,12.46
2023-05-24T22:04:36.434Z,12.45
2023-05-24T22:07:08.368Z,12.43
2023-05-24T22:09:47.747Z,12.43
2023-05-24T22:12:19.646Z,12.43
2023-05-24T22:14:51.509Z,12.40
2023-05-24T22:17:24.757Z,12.38
2023-05-24T22:20:01.298Z,12.37
2023-05-24T22:23:06.676Z,12.32
2023-05-24T22:26:12.838Z,12.30
2023-05-24T22:29:14.052Z,12.29
2023-05-24T22:31:47.196Z,12.27
2023-05-24T22:34:28.380Z,12.27
2023-05-24T22:37:03.262Z,12.26
2023-05-24T22:39:35.387Z,12.23
2023-05-24T22:42:07.423Z,12.19
2023-05-24T22:44:39.043Z,12.17
2023-05-24T22:47:14.057Z,12.16
2023-05-24T22:49:45.660Z,12.13
2023-05-24T22:52:17.488Z,12.12
2023-05-24T22:54:49.357Z,12.11
2023-05-24T22:57:22.466Z,12.10
2023-05-24T22:59:53.964Z,12.09
2023-05-24T23:02:24.157Z,12.08
2023-05-24T23:04:56.162Z,12.00
2023-05-24T23:07:28.085Z,11.97
2023-05-24T23:10:00.177Z,11.95
2023-05-24T23:12:31.876Z,11.94
2023-05-24T23:15:18.120Z,11.93
2023-05-24T23:24:32.603Z,11.91
2023-05-24T23:27:13.409Z,11.90
2023-05-24T23:29:59.044Z,11.90
2023-05-24T23:32:39.885Z,11.90
2023-05-24T23:35:11.911Z,11.91
2023-05-24T23:38:12.036Z,11.92
2023-05-24T23:41:32.425Z,11.94
2023-05-24T23:44:43.524Z,11.96
2023-05-24T23:47:21.137Z,11.97
2023-05-24T23:50:04.314Z,12.00
2023-05-24T23:52:57.308Z,12.02
2023-05-24T23:55:29.610Z,12.02
2023-05-24T23:58:13.059Z,12.03
