createdAt,value
2022-11-27T00:02:58.448Z,10.02
2022-11-27T00:06:00.554Z,10.03
2022-11-27T00:09:05.483Z,10.02
2022-11-27T00:12:07.657Z,10.13
2022-11-27T00:15:13.409Z,10.17
2022-11-27T00:18:18.025Z,10.44
2022-11-27T00:21:30.129Z,10.33
2022-11-27T00:24:32.186Z,10.30
2022-11-27T00:27:34.237Z,10.30
2022-11-27T00:30:36.292Z,10.27
2022-11-27T00:33:38.504Z,10.32
2022-11-27T00:36:43.945Z,10.59
2022-11-27T00:39:48.859Z,10.50
2022-11-27T00:42:50.907Z,10.58
2022-11-27T00:45:52.926Z,10.61
2022-11-27T00:48:55.107Z,10.76
2022-11-27T00:51:57.175Z,10.84
2022-11-27T00:54:59.234Z,10.94
2022-11-27T00:58:01.289Z,10.94
2022-11-27T01:01:07.397Z,11.23
2022-11-27T01:04:12.789Z,11.13
2022-11-27T01:07:14.922Z,11.14
2022-11-27T01:10:17.110Z,11.26
2022-11-27T01:13:19.336Z,10.92
2022-11-27T01:16:24.759Z,11.20
2022-11-27T01:19:26.965Z,11.12
2022-11-27T01:22:29.003Z,11.30
2022-11-27T01:25:31.032Z,11.51
2022-11-27T01:28:33.352Z,11.80
2022-11-27T01:31:35.558Z,11.81
2022-11-27T01:34:37.916Z,12.00
2022-11-27T01:37:40.219Z,12.01
2022-11-27T01:40:42.249Z,12.07
2022-11-27T01:44:24.404Z,11.86
2022-11-27T01:47:34.779Z,12.11
2022-11-27T01:50:38.117Z,12.13
2022-11-27T01:53:40.229Z,12.16
2022-11-27T01:56:42.332Z,12.23
2022-11-27T01:59:45.485Z,12.23
2022-11-27T02:02:47.731Z,12.00
2022-11-27T02:05:49.769Z,12.00
2022-11-27T02:08:52.223Z,12.03
2022-11-27T02:12:02.689Z,12.26
2022-11-27T02:15:33.346Z,12.13
2022-11-27T02:18:58.952Z,12.37
2022-11-27T02:22:12.791Z,12.35
2022-11-27T02:25:57.559Z,12.40
2022-11-27T02:29:03.828Z,11.95
2022-11-27T02:32:16.125Z,11.84
2022-11-27T02:35:20.757Z,11.74
2022-11-27T02:38:38.345Z,11.53
2022-11-27T02:41:49.502Z,11.24
2022-11-27T02:44:58.322Z,11.27
2022-11-27T02:48:06.118Z,11.00
2022-11-27T02:51:08.250Z,10.96
2022-11-27T02:54:14.105Z,10.77
2022-11-27T02:57:16.196Z,10.61
2022-11-27T03:00:18.809Z,10.55
2022-11-27T03:03:26.969Z,10.63
2022-11-27T03:06:36.988Z,10.46
2022-11-27T03:09:42.765Z,10.31
2022-11-27T03:12:46.366Z,9.99
2022-11-27T03:16:39.158Z,10.24
2022-11-27T03:20:01.133Z,10.18
2022-11-27T03:23:03.166Z,10.09
2022-11-27T03:26:05.402Z,10.01
2022-11-27T03:29:12.676Z,9.94
2022-11-27T03:32:14.757Z,9.99
2022-11-27T03:35:18.838Z,9.91
2022-11-27T03:38:20.896Z,9.91
2022-11-27T03:41:41.956Z,9.84
2022-11-27T03:45:26.789Z,9.90
2022-11-27T03:48:34.073Z,9.84
2022-11-27T03:52:13.868Z,9.93
2022-11-27T03:55:45.198Z,9.98
2022-11-27T03:59:03.912Z,10.00
2022-11-27T04:02:06.080Z,10.21
2022-11-27T04:05:08.919Z,10.18
2022-11-27T04:08:11.217Z,10.30
2022-11-27T04:11:14.030Z,10.12
2022-11-27T04:14:16.085Z,10.16
2022-11-27T04:17:18.137Z,10.17
2022-11-27T04:20:20.177Z,10.28
2022-11-27T04:23:22.247Z,10.27
2022-11-27T04:26:24.708Z,10.36
2022-11-27T04:29:26.839Z,10.37
2022-11-27T04:32:29.005Z,10.31
2022-11-27T04:35:31.073Z,10.43
2022-11-27T04:38:33.182Z,10.37
2022-11-27T04:41:35.405Z,10.40
2022-11-27T04:44:37.603Z,10.47
2022-11-27T04:47:39.928Z,10.41
2022-11-27T04:50:42.037Z,10.38
2022-11-27T04:53:44.149Z,10.23
2022-11-27T04:56:46.192Z,10.22
2022-11-27T04:59:48.249Z,9.96
2022-11-27T05:02:50.401Z,10.04
2022-11-27T05:05:57.121Z,10.23
2022-11-27T05:09:02.279Z,10.21
2022-11-27T05:12:04.882Z,10.04
2022-11-27T05:15:08.108Z,10.15
2022-11-27T05:18:10.221Z,10.24
2022-11-27T05:21:12.274Z,10.28
2022-11-27T05:24:14.891Z,10.40
2022-11-27T05:27:17.005Z,10.29
2022-11-27T05:30:19.266Z,10.34
2022-11-27T05:33:21.314Z,10.41
2022-11-27T05:36:23.461Z,10.32
2022-11-27T05:39:25.704Z,10.50
2022-11-27T05:42:27.881Z,10.72
2022-11-27T05:45:30.331Z,10.67
2022-11-27T05:48:32.581Z,10.40
2022-11-27T05:51:34.700Z,10.27
2022-11-27T05:54:36.797Z,10.34
2022-11-27T05:57:39.137Z,10.35
2022-11-27T06:00:41.288Z,10.32
2022-11-27T06:03:43.394Z,10.34
2022-11-27T06:06:45.553Z,10.44
2022-11-27T06:09:47.575Z,10.43
2022-11-27T06:12:49.681Z,10.41
2022-11-27T06:15:51.758Z,10.45
2022-11-27T06:18:55.374Z,10.58
2022-11-27T06:21:57.440Z,10.57
2022-11-27T06:24:59.545Z,10.55
2022-11-27T06:28:01.649Z,10.48
2022-11-27T06:31:13.125Z,10.42
2022-11-27T06:34:18.234Z,10.55
2022-11-27T06:37:20.372Z,10.48
2022-11-27T06:40:22.439Z,10.42
2022-11-27T06:43:24.513Z,10.43
2022-11-27T06:46:27.123Z,10.42
2022-11-27T06:49:29.203Z,10.41
2022-11-27T06:52:33.628Z,10.14
2022-11-27T06:55:39.392Z,10.17
2022-11-27T06:58:41.482Z,10.24
2022-11-27T07:01:43.650Z,10.16
2022-11-27T07:04:45.908Z,10.30
2022-11-27T07:07:48.018Z,10.17
2022-11-27T07:10:50.101Z,10.23
2022-11-27T07:13:52.273Z,10.39
2022-11-27T07:16:54.479Z,10.21
2022-11-27T07:19:56.619Z,10.23
2022-11-27T07:22:58.633Z,10.09
2022-11-27T07:26:06.376Z,10.30
2022-11-27T07:29:08.312Z,10.33
2022-11-27T07:32:10.368Z,10.26
2022-11-27T07:35:12.471Z,10.16
2022-11-27T07:38:14.511Z,10.36
2022-11-27T07:41:16.676Z,10.09
2022-11-27T07:44:18.764Z,10.48
2022-11-27T07:47:20.774Z,10.18
2022-11-27T07:50:22.860Z,10.07
2022-11-27T07:53:24.911Z,10.33
2022-11-27T07:56:27.903Z,10.41
2022-11-27T07:59:29.977Z,10.42
2022-11-27T08:02:32.059Z,10.59
2022-11-27T08:05:35.594Z,10.30
2022-11-27T08:08:37.638Z,10.80
2022-11-27T08:11:39.772Z,10.35
2022-11-27T08:14:42.095Z,10.67
2022-11-27T08:17:44.289Z,10.81
2022-11-27T08:20:46.389Z,10.77
2022-11-27T08:23:48.435Z,10.68
2022-11-27T08:26:52.157Z,10.63
2022-11-27T08:29:54.289Z,10.34
2022-11-27T08:32:56.328Z,10.53
2022-11-27T08:35:58.429Z,10.70
2022-11-27T08:39:00.493Z,10.78
2022-11-27T08:42:02.535Z,10.42
2022-11-27T08:45:05.056Z,9.71
2022-11-27T08:48:07.334Z,9.64
2022-11-27T08:51:11.990Z,9.84
2022-11-27T08:54:14.041Z,9.98
2022-11-27T08:57:17.149Z,10.15
2022-11-27T09:00:24.877Z,9.90
2022-11-27T09:03:29.702Z,10.25
2022-11-27T09:06:33.520Z,9.86
2022-11-27T09:09:36.893Z,9.96
2022-11-27T09:12:43.191Z,10.11
2022-11-27T09:15:45.656Z,10.42
2022-11-27T09:18:49.380Z,10.51
2022-11-27T09:21:51.481Z,10.45
2022-11-27T09:24:53.534Z,10.49
2022-11-27T09:27:55.599Z,10.89
2022-11-27T09:30:58.331Z,10.69
2022-11-27T09:34:00.453Z,10.33
2022-11-27T09:37:03.958Z,10.43
2022-11-27T09:40:07.026Z,10.28
2022-11-27T09:43:11.201Z,10.27
2022-11-27T09:46:19.535Z,10.32
2022-11-27T09:49:29.206Z,10.53
2022-11-27T09:53:06.636Z,10.31
2022-11-27T09:56:11.271Z,10.21
2022-11-27T09:59:17.911Z,10.76
2022-11-27T10:02:32.028Z,10.37
2022-11-27T10:05:47.953Z,10.32
2022-11-27T10:09:12.721Z,10.22
2022-11-27T10:12:23.484Z,10.29
2022-11-27T10:15:49.846Z,10.09
2022-11-27T10:18:58.238Z,10.32
2022-11-27T10:22:19.616Z,10.10
2022-11-27T10:25:38.416Z,10.29
2022-11-27T10:29:10.615Z,10.08
2022-11-27T10:32:53.091Z,9.94
2022-11-27T10:35:41.360Z,10.09
2022-11-27T10:38:43.515Z,9.95
2022-11-27T10:42:01.811Z,10.18
2022-11-27T10:45:10.465Z,9.70
2022-11-27T10:48:13.373Z,9.82
2022-11-27T10:51:21.582Z,9.91
2022-11-27T10:54:31.930Z,9.95
2022-11-27T10:57:48.958Z,9.89
2022-11-27T11:01:02.488Z,10.10
2022-11-27T11:04:24.244Z,10.17
2022-11-27T11:07:29.558Z,10.00
2022-11-27T11:10:43.944Z,10.13
2022-11-27T11:13:46.843Z,10.42
2022-11-27T11:16:49.159Z,10.46
2022-11-27T11:19:51.365Z,10.24
2022-11-27T11:22:53.452Z,10.29
2022-11-27T11:25:59.000Z,10.19
2022-11-27T11:29:06.313Z,10.12
2022-11-27T11:32:13.948Z,10.22
2022-11-27T11:35:32.841Z,10.25
2022-11-27T11:38:34.890Z,10.26
2022-11-27T11:41:40.147Z,10.42
2022-11-27T11:44:42.450Z,10.21
2022-11-27T11:48:21.816Z,10.11
2022-11-27T11:51:38.096Z,10.55
2022-11-27T11:55:17.517Z,10.79
2022-11-27T11:58:54.610Z,10.60
2022-11-27T12:02:25.600Z,11.06
2022-11-27T12:05:50.284Z,10.68
2022-11-27T12:09:10.476Z,10.79
2022-11-27T12:12:50.022Z,11.10
2022-11-27T12:16:23.080Z,11.79
2022-11-27T12:20:00.190Z,10.88
2022-11-27T12:23:28.560Z,11.26
2022-11-27T12:26:55.951Z,11.54
2022-11-27T12:30:17.888Z,11.54
2022-11-27T12:34:00.429Z,11.86
2022-11-27T12:37:14.442Z,11.43
2022-11-27T12:40:30.241Z,11.57
2022-11-27T12:43:47.856Z,11.90
2022-11-27T12:47:24.902Z,11.52
2022-11-27T12:51:03.684Z,11.65
2022-11-27T12:54:16.533Z,11.60
2022-11-27T12:57:34.363Z,11.93
2022-11-27T13:00:39.503Z,11.78
2022-11-27T13:04:15.481Z,11.90
2022-11-27T13:07:24.121Z,12.54
2022-11-27T13:10:33.984Z,13.51
2022-11-27T13:13:40.867Z,13.15
2022-11-27T13:16:46.794Z,12.74
2022-11-27T13:19:50.185Z,12.83
2022-11-27T13:22:52.237Z,12.77
2022-11-27T13:25:55.073Z,12.13
2022-11-27T13:29:48.350Z,12.08
2022-11-27T13:32:56.377Z,12.43
2022-11-27T13:35:58.440Z,12.25
2022-11-27T13:39:01.473Z,12.31
2022-11-27T13:42:13.001Z,12.11
2022-11-27T13:45:34.101Z,12.87
2022-11-27T13:48:42.158Z,12.38
2022-11-27T13:51:44.212Z,12.44
2022-11-27T13:55:05.470Z,12.29
2022-11-27T13:58:08.224Z,12.20
2022-11-27T14:01:24.252Z,11.88
2022-11-27T14:04:27.869Z,11.63
2022-11-27T14:07:38.053Z,11.74
2022-11-27T14:10:58.840Z,11.40
2022-11-27T14:14:01.294Z,11.59
2022-11-27T14:17:09.073Z,11.28
2022-11-27T14:20:11.465Z,11.03
2022-11-27T14:23:14.050Z,11.13
2022-11-27T14:26:16.134Z,11.06
2022-11-27T14:29:20.951Z,11.59
2022-11-27T14:32:23.083Z,11.31
2022-11-27T14:35:26.972Z,10.81
2022-11-27T14:38:30.200Z,11.60
2022-11-27T14:41:32.366Z,11.63
2022-11-27T14:44:34.880Z,11.34
2022-11-27T14:47:37.061Z,11.23
2022-11-27T14:50:39.170Z,11.17
2022-11-27T14:53:41.202Z,11.14
2022-11-27T14:56:43.913Z,10.85
2022-11-27T14:59:46.003Z,10.65
2022-11-27T15:02:51.563Z,10.64
2022-11-27T15:06:05.666Z,10.42
2022-11-27T15:09:31.312Z,10.45
2022-11-27T15:12:42.520Z,10.51
2022-11-27T15:15:44.680Z,10.36
2022-11-27T15:19:01.998Z,10.37
2022-11-27T15:22:04.213Z,10.25
2022-11-27T15:25:07.679Z,10.17
2022-11-27T15:28:34.256Z,10.22
2022-11-27T15:31:37.766Z,10.41
2022-11-27T15:34:40.454Z,10.53
2022-11-27T15:37:42.768Z,10.35
2022-11-27T15:40:44.834Z,10.27
2022-11-27T15:43:46.921Z,10.42
2022-11-27T15:46:50.307Z,10.13
2022-11-27T15:49:52.434Z,10.21
2022-11-27T15:52:54.599Z,10.17
2022-11-27T15:55:58.265Z,9.84
2022-11-27T15:59:00.466Z,9.95
2022-11-27T16:02:02.775Z,9.62
2022-11-27T16:05:08.805Z,9.50
2022-11-27T16:08:10.935Z,9.33
2022-11-27T16:11:14.329Z,9.36
2022-11-27T16:14:16.443Z,9.10
2022-11-27T16:17:18.648Z,8.77
2022-11-27T16:20:20.893Z,8.77
2022-11-27T16:23:23.023Z,8.91
2022-11-27T16:26:25.190Z,8.64
2022-11-27T16:29:27.396Z,8.45
2022-11-27T16:32:29.579Z,8.59
2022-11-27T16:35:31.919Z,8.61
2022-11-27T16:38:34.216Z,8.59
2022-11-27T16:41:36.997Z,8.50
2022-11-27T16:44:39.896Z,8.61
2022-11-27T16:47:42.133Z,8.67
2022-11-27T16:50:44.244Z,8.72
2022-11-27T16:53:49.158Z,8.58
2022-11-27T16:56:51.774Z,8.53
2022-11-27T16:59:53.890Z,8.32
2022-11-27T17:02:56.054Z,8.24
2022-11-27T17:05:58.680Z,8.25
2022-11-27T17:09:02.005Z,8.27
2022-11-27T17:15:08.597Z,8.11
2022-11-27T17:18:10.907Z,7.95
2022-11-27T17:21:21.161Z,8.00
2022-11-27T17:24:25.766Z,8.18
2022-11-27T17:27:28.504Z,8.11
2022-11-27T17:30:33.947Z,7.95
2022-11-27T17:33:40.024Z,8.04
2022-11-27T17:36:44.886Z,7.83
2022-11-27T17:39:48.365Z,8.26
2022-11-27T17:42:50.386Z,7.90
2022-11-27T17:45:53.115Z,7.77
2022-11-27T17:48:59.034Z,7.80
2022-11-27T17:52:06.158Z,8.10
2022-11-27T17:55:08.762Z,8.20
2022-11-27T17:58:10.831Z,8.25
2022-11-27T18:01:22.072Z,8.41
2022-11-27T18:04:25.655Z,8.51
2022-11-27T18:07:28.862Z,8.42
2022-11-27T18:10:32.865Z,8.46
2022-11-27T18:13:34.959Z,8.48
2022-11-27T18:16:38.519Z,8.35
2022-11-27T18:19:41.061Z,8.41
2022-11-27T18:22:43.388Z,8.43
2022-11-27T18:25:48.971Z,8.61
2022-11-27T18:28:55.418Z,8.61
2022-11-27T18:31:57.502Z,8.69
2022-11-27T18:34:59.567Z,8.60
2022-11-27T18:38:01.603Z,8.24
2022-11-27T18:41:07.462Z,8.21
2022-11-27T18:44:10.475Z,8.22
2022-11-27T18:47:14.673Z,8.23
2022-11-27T18:50:18.255Z,8.36
2022-11-27T18:53:20.285Z,8.41
2022-11-27T18:56:27.298Z,8.75
2022-11-27T18:59:29.359Z,8.69
2022-11-27T19:02:31.472Z,8.70
2022-11-27T19:05:36.424Z,8.60
2022-11-27T19:08:38.601Z,8.33
2022-11-27T19:11:41.440Z,8.30
2022-11-27T19:14:44.030Z,8.09
2022-11-27T19:17:46.345Z,8.17
2022-11-27T19:20:48.470Z,8.21
2022-11-27T19:23:51.668Z,8.42
2022-11-27T19:26:53.769Z,8.42
2022-11-27T19:29:55.929Z,8.32
2022-11-27T19:32:58.146Z,8.19
2022-11-27T19:36:13.584Z,8.02
2022-11-27T19:39:15.809Z,7.70
2022-11-27T19:42:18.154Z,7.86
2022-11-27T19:45:21.527Z,7.80
2022-11-27T19:48:23.957Z,7.68
2022-11-27T19:51:26.500Z,7.72
2022-11-27T19:54:28.600Z,7.43
2022-11-27T19:57:31.780Z,7.51
2022-11-27T20:00:33.836Z,7.50
2022-11-27T20:03:36.044Z,7.55
2022-11-27T20:06:38.479Z,7.54
2022-11-27T20:09:40.531Z,7.59
2022-11-27T20:12:42.713Z,7.66
2022-11-27T20:15:44.836Z,7.96
2022-11-27T20:18:47.105Z,7.98
2022-11-27T20:21:49.274Z,7.89
2022-11-27T20:25:17.695Z,7.67
2022-11-27T20:28:15.294Z,7.63
2022-11-27T20:34:33.992Z,7.99
2022-11-27T20:37:36.117Z,7.72
2022-11-27T20:40:39.440Z,7.47
2022-11-27T20:43:42.969Z,7.34
2022-11-27T20:46:45.097Z,7.79
2022-11-27T20:49:48.093Z,7.70
2022-11-27T20:52:50.197Z,7.59
2022-11-27T20:55:53.702Z,7.80
2022-11-27T20:58:56.205Z,8.18
2022-11-27T21:01:58.316Z,8.22
2022-11-27T21:05:00.677Z,8.10
2022-11-27T21:08:02.840Z,7.92
2022-11-27T21:11:17.210Z,8.32
2022-11-27T21:14:19.728Z,8.53
2022-11-27T21:17:21.771Z,8.64
2022-11-27T21:20:23.821Z,8.53
2022-11-27T21:23:25.841Z,8.65
2022-11-27T21:26:28.540Z,8.89
2022-11-27T21:29:31.728Z,8.99
2022-11-27T21:32:33.746Z,8.84
2022-11-27T21:35:40.207Z,9.09
2022-11-27T21:38:43.019Z,8.59
2022-11-27T21:41:45.124Z,8.50
2022-11-27T21:44:47.844Z,8.68
2022-11-27T21:47:49.959Z,8.71
2022-11-27T21:50:51.984Z,8.86
2022-11-27T21:53:55.546Z,8.95
2022-11-27T21:56:57.607Z,9.07
2022-11-27T21:59:59.683Z,9.07
2022-11-27T22:03:01.750Z,8.96
2022-11-27T22:06:09.905Z,8.72
2022-11-27T22:09:15.389Z,8.49
2022-11-27T22:12:18.223Z,8.35
2022-11-27T22:15:20.255Z,8.24
2022-11-27T22:18:23.110Z,7.84
2022-11-27T22:21:25.364Z,7.99
2022-11-27T22:24:27.677Z,7.92
2022-11-27T22:27:29.718Z,7.78
2022-11-27T22:30:31.988Z,7.91
2022-11-27T22:33:36.955Z,7.74
2022-11-27T22:36:39.065Z,7.75
2022-11-27T22:39:43.450Z,8.10
2022-11-27T22:42:45.586Z,7.92
2022-11-27T22:45:48.316Z,7.85
2022-11-27T22:49:00.725Z,7.82
2022-11-27T22:52:03.171Z,7.80
2022-11-27T22:55:06.137Z,8.06
2022-11-27T22:58:08.320Z,7.92
2022-11-27T23:01:21.252Z,7.95
2022-11-27T23:04:23.391Z,7.62
2022-11-27T23:07:25.786Z,7.44
2022-11-27T23:10:28.074Z,7.93
2022-11-27T23:13:30.093Z,8.05
2022-11-27T23:16:32.351Z,7.45
2022-11-27T23:19:34.411Z,8.07
2022-11-27T23:22:36.668Z,7.98
2022-11-27T23:25:38.853Z,8.02
2022-11-27T23:28:41.003Z,7.89
2022-11-27T23:31:43.213Z,7.61
2022-11-27T23:34:45.281Z,7.35
2022-11-27T23:37:47.376Z,7.27
2022-11-27T23:40:49.389Z,7.50
2022-11-27T23:43:52.589Z,7.53
2022-11-27T23:46:54.864Z,7.79
2022-11-27T23:49:56.952Z,7.56
2022-11-27T23:52:59.013Z,7.78
2022-11-27T23:56:03.269Z,7.64
2022-11-27T23:59:05.516Z,7.87
