createdAt,value
2023-02-19T00:00:00.666Z,76.02
2023-02-19T00:02:29.253Z,75.98
2023-02-19T00:04:57.455Z,75.47
2023-02-19T00:07:25.683Z,75.08
2023-02-19T00:09:53.627Z,74.67
2023-02-19T00:12:21.541Z,74.39
2023-02-19T00:14:49.788Z,73.92
2023-02-19T00:17:17.760Z,73.68
2023-02-19T00:19:45.768Z,73.72
2023-02-19T00:22:13.696Z,73.63
2023-02-19T00:24:42.375Z,73.63
2023-02-19T00:27:10.394Z,73.78
2023-02-19T00:29:38.354Z,73.55
2023-02-19T00:32:07.055Z,73.29
2023-02-19T00:34:35.193Z,73.24
2023-02-19T00:37:03.208Z,73.08
2023-02-19T00:39:31.286Z,73.12
2023-02-19T00:42:00.931Z,73.02
2023-02-19T00:44:28.890Z,72.94
2023-02-19T00:46:57.167Z,72.74
2023-02-19T00:49:25.240Z,72.40
2023-02-19T00:51:53.790Z,72.09
2023-02-19T00:54:23.166Z,72.14
2023-02-19T00:56:51.392Z,72.16
2023-02-19T00:59:20.047Z,72.06
2023-02-19T01:01:49.911Z,72.07
2023-02-19T01:04:18.587Z,71.79
2023-02-19T01:06:49.048Z,71.99
2023-02-19T01:09:17.390Z,72.07
2023-02-19T01:11:45.872Z,72.19
2023-02-19T01:14:14.390Z,72.21
2023-02-19T01:16:42.406Z,72.29
2023-02-19T01:19:10.516Z,72.31
2023-02-19T01:21:40.502Z,72.28
2023-02-19T01:24:09.902Z,72.18
2023-02-19T01:26:38.068Z,72.15
2023-02-19T01:29:06.247Z,72.34
2023-02-19T01:31:34.993Z,72.52
2023-02-19T01:34:04.548Z,72.43
2023-02-19T01:36:34.416Z,72.47
2023-02-19T01:39:05.291Z,72.67
2023-02-19T01:41:36.689Z,72.68
2023-02-19T01:44:27.854Z,72.68
2023-02-19T01:46:58.825Z,72.67
2023-02-19T01:49:35.560Z,72.64
2023-02-19T01:52:15.569Z,72.75
2023-02-19T01:54:45.216Z,72.86
2023-02-19T01:57:22.035Z,72.92
2023-02-19T01:59:55.290Z,72.86
2023-02-19T02:02:28.460Z,73.01
2023-02-19T02:05:00.498Z,73.01
2023-02-19T02:07:47.172Z,73.28
2023-02-19T02:10:21.175Z,73.33
2023-02-19T02:12:52.093Z,73.21
2023-02-19T02:15:20.756Z,73.15
2023-02-19T02:17:54.086Z,73.16
2023-02-19T02:20:44.049Z,73.27
2023-02-19T02:23:54.206Z,73.03
2023-02-19T02:26:28.225Z,73.00
2023-02-19T02:29:21.683Z,73.17
2023-02-19T02:31:57.225Z,73.25
2023-02-19T02:34:34.885Z,73.28
2023-02-19T02:37:05.555Z,73.38
2023-02-19T02:39:34.130Z,73.46
2023-02-19T02:42:21.159Z,73.64
2023-02-19T02:45:16.772Z,73.58
2023-02-19T02:47:50.881Z,73.59
2023-02-19T02:50:25.081Z,73.57
2023-02-19T02:53:17.450Z,73.82
2023-02-19T02:55:49.734Z,73.99
2023-02-19T02:58:20.046Z,74.20
2023-02-19T03:01:15.489Z,74.21
2023-02-19T03:03:46.099Z,74.12
2023-02-19T03:06:17.658Z,74.10
2023-02-19T03:09:30.428Z,74.41
2023-02-19T03:12:23.906Z,74.27
2023-02-19T03:15:16.306Z,74.25
2023-02-19T03:18:10.184Z,74.26
2023-02-19T03:20:42.379Z,74.51
2023-02-19T03:23:11.361Z,74.54
2023-02-19T03:25:59.226Z,74.52
2023-02-19T03:29:06.712Z,74.46
2023-02-19T03:31:40.538Z,74.44
2023-02-19T03:34:17.646Z,74.31
2023-02-19T03:36:52.229Z,74.08
2023-02-19T03:39:23.054Z,74.10
2023-02-19T03:42:03.418Z,74.17
2023-02-19T03:44:43.374Z,73.85
2023-02-19T03:47:23.894Z,73.86
2023-02-19T03:49:56.808Z,73.76
2023-02-19T03:52:44.027Z,74.04
2023-02-19T03:55:18.253Z,74.00
2023-02-19T03:57:46.650Z,73.83
2023-02-19T04:00:26.200Z,73.99
2023-02-19T04:03:03.775Z,73.93
2023-02-19T04:05:37.261Z,74.06
2023-02-19T04:08:18.842Z,74.17
2023-02-19T04:10:53.491Z,74.16
2023-02-19T04:13:34.125Z,74.22
2023-02-19T04:16:07.746Z,74.26
2023-02-19T04:18:40.501Z,74.66
2023-02-19T04:21:10.956Z,74.98
2023-02-19T04:23:43.917Z,75.24
2023-02-19T04:26:13.850Z,75.89
2023-02-19T04:28:43.186Z,75.84
2023-02-19T04:31:12.369Z,75.73
2023-02-19T04:33:40.721Z,75.59
2023-02-19T04:36:11.196Z,75.62
2023-02-19T04:38:39.322Z,75.57
2023-02-19T04:41:07.378Z,75.83
2023-02-19T04:43:35.554Z,75.96
2023-02-19T04:46:03.579Z,76.23
2023-02-19T04:48:32.100Z,76.19
2023-02-19T04:51:00.172Z,76.25
2023-02-19T04:53:28.154Z,76.31
2023-02-19T04:55:56.225Z,76.09
2023-02-19T04:58:24.182Z,75.91
2023-02-19T05:00:53.123Z,75.98
2023-02-19T05:03:21.147Z,76.09
2023-02-19T05:05:49.329Z,76.04
2023-02-19T05:08:17.392Z,75.94
2023-02-19T05:10:45.454Z,75.70
2023-02-19T05:13:13.469Z,75.69
2023-02-19T05:15:41.515Z,76.00
2023-02-19T05:18:09.570Z,75.84
2023-02-19T05:20:38.284Z,75.70
2023-02-19T05:23:06.335Z,75.52
2023-02-19T05:25:34.388Z,75.57
2023-02-19T05:28:22.908Z,75.43
2023-02-19T05:30:52.788Z,75.41
2023-02-19T05:33:23.491Z,75.59
2023-02-19T05:35:55.164Z,75.41
2023-02-19T05:38:24.001Z,75.47
2023-02-19T05:40:51.999Z,75.32
2023-02-19T05:43:20.073Z,75.11
2023-02-19T05:45:48.345Z,75.04
2023-02-19T05:48:16.616Z,75.08
2023-02-19T05:50:44.597Z,75.11
2023-02-19T05:53:13.541Z,75.00
2023-02-19T05:55:41.445Z,74.95
2023-02-19T05:58:09.521Z,75.00
2023-02-19T06:00:37.604Z,74.85
2023-02-19T06:03:05.553Z,75.25
2023-02-19T06:05:33.712Z,74.96
2023-02-19T06:08:01.729Z,73.18
2023-02-19T06:10:30.799Z,71.92
2023-02-19T06:12:58.868Z,71.19
2023-02-19T06:15:27.044Z,69.99
2023-02-19T06:17:55.012Z,69.14
2023-02-19T06:20:24.973Z,69.32
2023-02-19T06:22:54.327Z,69.29
2023-02-19T06:25:22.718Z,68.13
2023-02-19T06:27:50.775Z,66.33
2023-02-19T06:30:19.071Z,66.77
2023-02-19T06:32:47.286Z,67.17
2023-02-19T06:35:15.499Z,66.20
2023-02-19T06:37:46.911Z,66.21
2023-02-19T06:40:15.444Z,66.33
2023-02-19T06:42:43.717Z,66.95
2023-02-19T06:45:11.783Z,66.92
2023-02-19T06:47:39.844Z,67.03
2023-02-19T06:50:08.435Z,66.95
2023-02-19T06:52:36.400Z,67.48
2023-02-19T06:55:04.883Z,67.65
2023-02-19T06:57:33.056Z,67.58
2023-02-19T07:00:01.125Z,67.78
2023-02-19T07:02:29.194Z,67.93
2023-02-19T07:04:57.321Z,67.81
2023-02-19T07:07:25.457Z,67.90
2023-02-19T07:09:53.449Z,67.96
2023-02-19T07:12:21.674Z,68.11
2023-02-19T07:14:50.173Z,68.11
2023-02-19T07:17:18.234Z,67.82
2023-02-19T07:19:46.132Z,67.88
2023-02-19T07:22:14.169Z,67.80
2023-02-19T07:24:42.132Z,67.91
2023-02-19T07:27:10.100Z,68.02
2023-02-19T07:29:38.273Z,67.52
2023-02-19T07:32:06.401Z,67.40
2023-02-19T07:34:34.837Z,67.38
2023-02-19T07:37:02.905Z,66.84
2023-02-19T07:39:30.879Z,66.46
2023-02-19T07:41:59.028Z,66.20
2023-02-19T07:44:28.024Z,66.36
2023-02-19T07:46:56.001Z,65.86
2023-02-19T07:49:24.282Z,65.91
2023-02-19T07:51:52.355Z,65.13
2023-02-19T07:54:20.620Z,64.55
2023-02-19T07:56:48.682Z,64.55
2023-02-19T07:59:19.452Z,64.56
2023-02-19T08:02:06.134Z,63.99
2023-02-19T08:04:34.305Z,62.65
2023-02-19T08:07:02.470Z,61.39
2023-02-19T08:09:30.445Z,60.17
2023-02-19T08:12:17.158Z,58.35
2023-02-19T08:14:45.004Z,58.22
2023-02-19T08:17:13.115Z,56.66
2023-02-19T08:19:41.150Z,55.96
2023-02-19T08:22:09.533Z,54.29
2023-02-19T08:24:41.322Z,51.34
2023-02-19T08:27:09.259Z,50.62
2023-02-19T08:29:37.434Z,48.26
2023-02-19T08:32:05.429Z,44.65
2023-02-19T08:34:33.987Z,43.41
2023-02-19T08:37:02.253Z,41.54
2023-02-19T08:39:30.650Z,41.38
2023-02-19T08:41:58.724Z,40.04
2023-02-19T08:44:26.771Z,39.49
2023-02-19T08:46:54.744Z,37.15
2023-02-19T08:49:26.940Z,36.15
2023-02-19T08:51:54.880Z,35.33
2023-02-19T08:54:22.954Z,36.73
2023-02-19T08:56:51.028Z,39.23
2023-02-19T08:59:20.727Z,41.96
2023-02-19T09:01:48.689Z,43.74
2023-02-19T09:04:16.702Z,45.41
2023-02-19T09:06:44.737Z,46.75
2023-02-19T09:09:12.766Z,48.21
2023-02-19T09:11:40.971Z,49.15
2023-02-19T09:14:09.567Z,50.00
2023-02-19T09:16:37.736Z,49.49
2023-02-19T09:19:06.622Z,48.73
2023-02-19T09:21:34.739Z,48.06
2023-02-19T09:24:02.763Z,47.87
2023-02-19T09:26:30.666Z,45.97
2023-02-19T09:28:58.808Z,44.66
2023-02-19T09:31:26.880Z,42.54
2023-02-19T09:33:55.357Z,41.27
2023-02-19T09:36:23.254Z,40.42
2023-02-19T09:38:51.234Z,38.83
2023-02-19T09:41:30.636Z,38.00
2023-02-19T09:44:01.102Z,37.77
2023-02-19T09:46:50.631Z,37.17
2023-02-19T09:49:21.364Z,37.12
2023-02-19T09:52:15.446Z,37.15
2023-02-19T09:54:45.087Z,37.53
2023-02-19T09:57:19.262Z,38.29
2023-02-19T10:00:08.021Z,37.40
2023-02-19T10:02:38.860Z,37.41
2023-02-19T10:05:13.963Z,38.88
2023-02-19T10:07:45.475Z,40.17
2023-02-19T10:10:26.904Z,40.57
2023-02-19T10:12:59.398Z,41.84
2023-02-19T10:15:36.422Z,42.58
2023-02-19T10:18:05.983Z,42.76
2023-02-19T10:20:34.260Z,42.40
2023-02-19T10:23:08.201Z,41.39
2023-02-19T10:25:39.926Z,42.13
2023-02-19T10:28:15.085Z,42.86
2023-02-19T10:30:44.065Z,43.47
2023-02-19T10:33:14.090Z,43.59
2023-02-19T10:35:52.620Z,43.98
2023-02-19T10:38:24.714Z,44.16
2023-02-19T10:40:58.414Z,44.63
2023-02-19T10:43:34.025Z,44.83
2023-02-19T10:46:06.709Z,45.25
2023-02-19T10:48:41.024Z,45.08
2023-02-19T10:51:12.998Z,44.29
2023-02-19T10:53:47.070Z,44.34
2023-02-19T10:56:23.436Z,44.01
2023-02-19T10:58:52.220Z,43.52
2023-02-19T11:01:21.882Z,43.72
2023-02-19T11:04:13.993Z,43.57
2023-02-19T11:06:42.130Z,43.54
2023-02-19T11:09:28.743Z,44.11
2023-02-19T11:11:58.030Z,44.03
2023-02-19T11:14:27.795Z,44.46
2023-02-19T11:16:57.915Z,45.18
2023-02-19T11:19:39.561Z,46.00
2023-02-19T11:22:26.199Z,46.59
2023-02-19T11:24:58.414Z,46.94
2023-02-19T11:27:27.349Z,46.99
2023-02-19T11:29:56.612Z,47.23
2023-02-19T11:32:29.918Z,47.15
2023-02-19T11:35:17.880Z,46.72
2023-02-19T11:37:55.949Z,46.51
2023-02-19T11:40:47.878Z,46.41
2023-02-19T11:43:28.137Z,46.68
2023-02-19T11:46:05.122Z,46.60
2023-02-19T11:48:40.220Z,46.30
2023-02-19T11:51:14.057Z,46.09
2023-02-19T11:54:00.746Z,46.48
2023-02-19T11:56:36.526Z,46.48
2023-02-19T11:59:27.624Z,46.75
2023-02-19T12:02:05.345Z,47.61
2023-02-19T12:05:17.402Z,48.28
2023-02-19T12:08:03.799Z,48.59
2023-02-19T12:11:05.279Z,48.75
2023-02-19T12:13:54.648Z,48.55
2023-02-19T12:16:40.253Z,48.05
2023-02-19T12:19:39.428Z,47.74
2023-02-19T12:22:10.676Z,47.35
2023-02-19T12:24:46.933Z,47.40
2023-02-19T12:27:38.369Z,47.50
2023-02-19T12:30:28.386Z,47.67
2023-02-19T12:33:09.819Z,47.94
2023-02-19T12:35:53.773Z,47.97
2023-02-19T12:38:32.583Z,48.42
2023-02-19T12:41:20.961Z,48.69
2023-02-19T12:44:17.267Z,48.51
2023-02-19T12:46:52.412Z,48.42
2023-02-19T12:49:23.345Z,48.57
2023-02-19T12:52:00.948Z,48.67
2023-02-19T12:54:38.963Z,48.86
2023-02-19T12:57:14.598Z,49.47
2023-02-19T12:59:48.946Z,50.12
2023-02-19T13:02:27.992Z,51.05
2023-02-19T13:05:13.932Z,52.20
2023-02-19T13:07:56.338Z,53.09
2023-02-19T13:10:43.147Z,54.28
2023-02-19T13:13:28.236Z,55.21
2023-02-19T13:16:04.310Z,55.88
2023-02-19T13:18:40.024Z,56.94
2023-02-19T13:21:09.193Z,58.28
2023-02-19T13:24:00.744Z,59.05
2023-02-19T13:26:55.026Z,60.28
2023-02-19T13:29:44.828Z,60.97
2023-02-19T13:32:16.002Z,61.45
2023-02-19T13:35:21.090Z,62.06
2023-02-19T13:37:50.323Z,62.90
2023-02-19T13:40:42.637Z,63.37
2023-02-19T13:43:30.982Z,63.06
2023-02-19T13:46:06.206Z,62.93
2023-02-19T13:48:36.954Z,62.93
2023-02-19T13:51:21.732Z,63.10
2023-02-19T13:53:58.883Z,63.14
2023-02-19T13:56:30.015Z,63.13
2023-02-19T13:59:13.147Z,63.18
2023-02-19T14:01:53.136Z,63.46
2023-02-19T14:04:31.933Z,63.93
2023-02-19T14:07:02.965Z,63.99
2023-02-19T14:09:37.060Z,63.89
2023-02-19T14:12:17.693Z,64.04
2023-02-19T14:14:45.915Z,64.38
2023-02-19T14:17:40.539Z,64.63
2023-02-19T14:20:17.483Z,64.94
2023-02-19T14:22:45.791Z,65.12
2023-02-19T14:25:33.834Z,64.89
2023-02-19T14:28:35.319Z,64.77
2023-02-19T14:31:11.989Z,64.79
2023-02-19T14:33:46.135Z,64.53
2023-02-19T14:36:47.919Z,64.20
2023-02-19T14:39:37.899Z,63.97
2023-02-19T14:42:08.357Z,63.86
2023-02-19T14:44:59.067Z,63.99
2023-02-19T14:47:32.279Z,63.88
2023-02-19T14:50:05.716Z,63.70
2023-02-19T14:52:40.906Z,63.61
2023-02-19T14:55:27.437Z,63.66
2023-02-19T14:57:58.328Z,63.43
2023-02-19T15:00:30.304Z,63.38
2023-02-19T15:02:59.871Z,63.62
2023-02-19T15:05:40.988Z,63.56
2023-02-19T15:08:18.505Z,63.61
2023-02-19T15:10:47.178Z,63.78
2023-02-19T15:13:23.755Z,63.75
2023-02-19T15:15:53.055Z,63.54
2023-02-19T15:18:26.256Z,63.42
2023-02-19T15:21:03.789Z,63.44
2023-02-19T15:23:35.968Z,63.40
2023-02-19T15:26:04.184Z,63.52
2023-02-19T15:28:34.539Z,63.31
2023-02-19T15:31:03.487Z,63.40
2023-02-19T15:33:32.190Z,63.38
2023-02-19T15:36:05.381Z,63.30
2023-02-19T15:38:34.377Z,63.15
2023-02-19T15:41:02.944Z,63.08
2023-02-19T15:43:40.045Z,63.46
2023-02-19T15:46:22.857Z,64.00
2023-02-19T15:49:15.396Z,65.96
2023-02-19T15:51:55.145Z,67.34
2023-02-19T15:55:06.439Z,68.62
2023-02-19T15:57:40.548Z,69.52
2023-02-19T16:00:21.543Z,70.61
2023-02-19T16:02:50.121Z,71.51
2023-02-19T16:05:26.309Z,71.51
2023-02-19T16:08:15.943Z,72.35
2023-02-19T16:10:56.085Z,73.09
2023-02-19T16:13:29.898Z,73.22
2023-02-19T16:16:00.989Z,73.48
2023-02-19T16:18:30.281Z,73.50
2023-02-19T16:20:58.484Z,73.60
2023-02-19T16:23:27.509Z,74.14
2023-02-19T16:26:03.149Z,74.41
2023-02-19T16:28:37.935Z,74.57
2023-02-19T16:31:09.157Z,74.78
2023-02-19T16:33:38.630Z,76.29
2023-02-19T16:36:22.778Z,76.77
2023-02-19T16:38:59.855Z,76.89
2023-02-19T16:41:28.033Z,77.88
2023-02-19T16:43:56.148Z,78.26
2023-02-19T16:46:24.572Z,78.33
2023-02-19T16:48:53.061Z,78.14
2023-02-19T16:51:26.530Z,78.06
2023-02-19T16:53:54.515Z,78.49
2023-02-19T16:56:23.256Z,78.92
2023-02-19T16:58:51.588Z,78.94
2023-02-19T17:01:19.916Z,78.74
2023-02-19T17:03:48.682Z,79.18
2023-02-19T17:06:17.802Z,79.04
2023-02-19T17:08:46.036Z,79.05
2023-02-19T17:11:16.020Z,79.14
2023-02-19T17:13:46.469Z,79.27
2023-02-19T17:16:19.763Z,79.32
2023-02-19T17:18:48.436Z,79.54
2023-02-19T17:21:21.091Z,80.07
2023-02-19T17:23:50.253Z,80.16
2023-02-19T17:26:21.908Z,80.23
2023-02-19T17:28:50.445Z,80.44
2023-02-19T17:31:18.887Z,80.22
2023-02-19T17:33:47.348Z,80.11
2023-02-19T17:36:26.749Z,79.81
2023-02-19T17:38:55.135Z,79.50
2023-02-19T17:41:23.397Z,79.50
2023-02-19T17:43:51.714Z,79.47
2023-02-19T17:46:25.476Z,79.38
2023-02-19T17:48:54.159Z,78.96
2023-02-19T17:51:22.635Z,78.67
2023-02-19T17:53:50.712Z,78.57
2023-02-19T17:56:21.347Z,78.19
2023-02-19T17:58:49.513Z,78.38
2023-02-19T18:01:18.173Z,78.27
2023-02-19T18:03:47.239Z,77.96
2023-02-19T18:06:15.561Z,77.62
2023-02-19T18:08:48.440Z,77.29
2023-02-19T18:11:17.531Z,77.13
2023-02-19T18:13:46.030Z,76.75
2023-02-19T18:16:15.731Z,76.86
2023-02-19T18:18:45.243Z,76.70
2023-02-19T18:21:14.073Z,77.08
2023-02-19T18:23:42.523Z,77.84
2023-02-19T18:26:12.089Z,78.08
2023-02-19T18:28:42.851Z,77.71
2023-02-19T18:31:11.308Z,77.67
2023-02-19T18:33:39.529Z,77.45
2023-02-19T18:36:11.472Z,77.25
2023-02-19T18:38:40.148Z,77.01
2023-02-19T18:41:12.748Z,77.39
2023-02-19T18:43:41.825Z,75.52
2023-02-19T18:46:10.681Z,74.09
2023-02-19T18:48:39.199Z,74.04
2023-02-19T18:51:11.154Z,74.20
2023-02-19T18:53:39.322Z,74.35
2023-02-19T18:56:09.128Z,74.70
2023-02-19T18:58:37.325Z,74.80
2023-02-19T19:01:06.019Z,75.06
2023-02-19T19:03:34.271Z,75.47
2023-02-19T19:06:02.683Z,76.01
2023-02-19T19:08:32.657Z,76.16
2023-02-19T19:11:00.640Z,76.82
2023-02-19T19:13:29.016Z,77.52
2023-02-19T19:15:57.306Z,77.50
2023-02-19T19:18:25.556Z,77.45
2023-02-19T19:20:56.804Z,78.17
2023-02-19T19:23:24.882Z,79.27
2023-02-19T19:25:54.783Z,79.45
2023-02-19T19:28:23.990Z,79.77
2023-02-19T19:30:52.116Z,80.13
2023-02-19T19:33:20.359Z,80.97
2023-02-19T19:35:49.350Z,81.27
2023-02-19T19:38:17.505Z,81.53
2023-02-19T19:40:45.759Z,81.66
2023-02-19T19:43:14.044Z,81.57
2023-02-19T19:45:44.580Z,81.60
2023-02-19T19:48:12.541Z,81.71
2023-02-19T19:50:40.632Z,82.20
2023-02-19T19:53:08.905Z,82.24
2023-02-19T19:55:37.202Z,82.12
2023-02-19T19:58:05.643Z,82.01
2023-02-19T20:00:33.895Z,82.14
2023-02-19T20:03:02.655Z,81.95
2023-02-19T20:05:30.880Z,82.92
2023-02-19T20:07:59.204Z,82.71
2023-02-19T20:10:27.247Z,82.14
2023-02-19T20:12:55.326Z,82.06
2023-02-19T20:15:23.669Z,82.05
2023-02-19T20:17:51.849Z,82.18
2023-02-19T20:20:21.572Z,82.32
2023-02-19T20:22:52.055Z,82.03
2023-02-19T20:25:22.309Z,81.98
2023-02-19T20:27:52.206Z,81.85
2023-02-19T20:30:22.846Z,82.49
2023-02-19T20:32:51.133Z,83.04
2023-02-19T20:35:20.324Z,82.94
2023-02-19T20:37:49.641Z,83.07
2023-02-19T20:40:18.510Z,83.39
2023-02-19T20:42:46.576Z,83.73
2023-02-19T20:45:16.867Z,84.00
2023-02-19T20:47:44.972Z,84.51
2023-02-19T20:50:13.181Z,84.19
2023-02-19T20:52:41.120Z,84.39
2023-02-19T20:55:09.704Z,84.42
2023-02-19T20:57:38.077Z,84.52
2023-02-19T21:00:08.312Z,84.77
2023-02-19T21:02:36.281Z,84.81
2023-02-19T21:05:05.275Z,84.93
2023-02-19T21:07:33.486Z,84.77
2023-02-19T21:10:01.735Z,84.85
2023-02-19T21:12:29.726Z,84.76
2023-02-19T21:14:57.888Z,84.86
2023-02-19T21:17:25.973Z,85.12
2023-02-19T21:19:54.015Z,85.45
2023-02-19T21:22:21.991Z,85.57
2023-02-19T21:24:53.016Z,85.33
2023-02-19T21:27:21.279Z,85.43
2023-02-19T21:29:49.442Z,86.02
2023-02-19T21:32:17.698Z,86.68
2023-02-19T21:34:45.793Z,86.39
2023-02-19T21:37:13.878Z,85.77
2023-02-19T21:39:42.973Z,85.70
2023-02-19T21:42:11.035Z,85.11
2023-02-19T21:44:38.999Z,84.63
2023-02-19T21:47:07.061Z,84.50
2023-02-19T21:49:35.350Z,84.42
2023-02-19T21:52:03.517Z,83.97
2023-02-19T21:54:31.485Z,83.86
2023-02-19T21:57:02.530Z,83.67
2023-02-19T21:59:30.491Z,83.88
2023-02-19T22:01:58.582Z,83.72
2023-02-19T22:04:27.450Z,83.45
2023-02-19T22:06:56.611Z,83.47
2023-02-19T22:09:25.098Z,82.99
2023-02-19T22:11:53.105Z,82.47
2023-02-19T22:14:21.481Z,82.49
2023-02-19T22:16:49.604Z,82.68
2023-02-19T22:19:17.767Z,82.35
2023-02-19T22:21:45.819Z,81.80
2023-02-19T22:24:19.590Z,81.34
2023-02-19T22:26:50.707Z,81.31
2023-02-19T22:29:18.861Z,81.18
2023-02-19T22:31:47.383Z,81.29
2023-02-19T22:34:16.176Z,81.36
2023-02-19T22:36:44.833Z,81.27
2023-02-19T22:39:20.318Z,81.62
2023-02-19T22:41:49.337Z,81.78
2023-02-19T22:44:17.972Z,82.14
2023-02-19T22:46:51.682Z,82.29
2023-02-19T22:49:21.086Z,82.60
2023-02-19T22:51:52.366Z,82.82
2023-02-19T22:54:25.117Z,83.00
2023-02-19T22:56:54.608Z,83.37
2023-02-19T22:59:23.516Z,83.57
2023-02-19T23:01:51.993Z,83.45
2023-02-19T23:04:21.843Z,83.59
2023-02-19T23:06:50.809Z,83.67
2023-02-19T23:09:23.578Z,83.73
2023-02-19T23:11:52.596Z,83.63
2023-02-19T23:14:21.757Z,83.71
2023-02-19T23:16:49.832Z,83.66
2023-02-19T23:19:17.907Z,83.93
2023-02-19T23:21:46.390Z,83.85
2023-02-19T23:24:15.792Z,83.79
2023-02-19T23:26:45.816Z,83.61
2023-02-19T23:29:20.322Z,83.75
2023-02-19T23:31:48.315Z,83.88
2023-02-19T23:34:17.182Z,83.89
2023-02-19T23:36:48.336Z,83.86
2023-02-19T23:39:19.367Z,83.84
2023-02-19T23:41:52.454Z,83.99
2023-02-19T23:44:22.797Z,83.69
2023-02-19T23:46:52.082Z,84.16
2023-02-19T23:49:20.762Z,84.07
2023-02-19T23:51:48.907Z,84.00
2023-02-19T23:54:17.104Z,83.60
2023-02-19T23:56:45.187Z,83.23
2023-02-19T23:59:13.720Z,83.01
