createdAt,value
2023-05-21T00:01:45.055Z,22.50
2023-05-21T00:04:47.992Z,23.00
2023-05-21T00:07:52.848Z,22.80
2023-05-21T00:10:56.644Z,22.60
2023-05-21T00:13:59.534Z,21.40
2023-05-21T00:17:01.427Z,22.60
2023-05-21T00:20:06.840Z,23.60
2023-05-21T00:23:12.548Z,22.60
2023-05-21T00:26:14.291Z,22.40
2023-05-21T00:29:17.532Z,20.90
2023-05-21T00:32:22.688Z,22.70
2023-05-21T00:35:26.566Z,23.40
2023-05-21T00:38:29.055Z,21.60
2023-05-21T00:41:31.021Z,22.40
2023-05-21T00:44:34.785Z,22.40
2023-05-21T00:47:37.025Z,22.60
2023-05-21T00:50:40.081Z,24.40
2023-05-21T00:53:46.122Z,22.20
2023-05-21T00:56:51.473Z,22.20
2023-05-21T00:59:55.874Z,22.40
2023-05-21T01:02:57.990Z,23.00
2023-05-21T01:06:00.457Z,22.00
2023-05-21T01:09:05.790Z,22.70
2023-05-21T01:12:08.566Z,22.10
2023-05-21T01:15:11.455Z,20.90
2023-05-21T01:18:15.689Z,22.70
2023-05-21T01:21:25.396Z,22.60
2023-05-21T01:24:28.203Z,22.50
2023-05-21T01:27:29.975Z,22.20
2023-05-21T01:30:31.760Z,21.80
2023-05-21T01:33:41.533Z,22.40
2023-05-21T01:36:54.256Z,22.30
2023-05-21T01:40:03.236Z,22.20
2023-05-21T01:43:07.624Z,22.60
2023-05-21T01:46:12.780Z,19.90
2023-05-21T01:49:15.784Z,22.60
2023-05-21T01:52:18.478Z,21.80
2023-05-21T01:55:24.322Z,22.10
2023-05-21T01:58:26.449Z,21.10
2023-05-21T02:01:29.700Z,23.50
2023-05-21T02:04:31.450Z,22.00
2023-05-21T02:07:33.831Z,21.80
2023-05-21T02:10:40.685Z,22.60
2023-05-21T02:13:42.246Z,22.40
2023-05-21T02:16:43.973Z,22.40
2023-05-21T02:19:48.582Z,22.50
2023-05-21T02:22:50.018Z,22.40
2023-05-21T02:25:52.009Z,22.40
2023-05-21T02:28:54.579Z,22.20
2023-05-21T02:31:56.543Z,22.40
2023-05-21T02:34:58.156Z,22.40
2023-05-21T02:38:02.139Z,22.40
2023-05-21T02:41:04.485Z,22.30
2023-05-21T02:44:06.090Z,22.10
2023-05-21T02:47:09.489Z,22.40
2023-05-21T02:50:14.382Z,22.40
2023-05-21T02:53:25.951Z,22.30
2023-05-21T02:56:28.390Z,22.40
2023-05-21T02:59:31.141Z,22.00
2023-05-21T03:02:33.873Z,22.10
2023-05-21T03:05:35.587Z,22.40
2023-05-21T03:08:37.267Z,22.30
2023-05-21T03:11:46.773Z,22.30
2023-05-21T03:14:50.657Z,21.90
2023-05-21T03:17:53.368Z,22.00
2023-05-21T03:20:54.975Z,22.10
2023-05-21T03:24:05.757Z,22.50
2023-05-21T03:27:08.025Z,22.00
2023-05-21T03:30:10.107Z,22.30
2023-05-21T03:33:25.306Z,20.90
2023-05-21T03:36:28.213Z,22.30
2023-05-21T03:39:34.384Z,22.30
2023-05-21T03:42:36.550Z,21.90
2023-05-21T03:45:41.565Z,22.30
2023-05-21T03:49:05.197Z,22.20
2023-05-21T03:52:08.155Z,22.20
2023-05-21T03:55:09.942Z,22.10
2023-05-21T03:58:13.082Z,22.20
2023-05-21T04:01:18.832Z,21.90
2023-05-21T04:04:22.807Z,22.20
2023-05-21T04:07:24.267Z,22.20
2023-05-21T04:10:26.138Z,22.00
2023-05-21T04:13:28.101Z,22.00
2023-05-21T04:16:29.671Z,21.80
2023-05-21T04:19:31.407Z,22.10
2023-05-21T04:22:36.039Z,22.10
2023-05-21T04:25:38.099Z,22.20
2023-05-21T04:28:41.738Z,22.20
2023-05-21T04:31:44.983Z,22.20
2023-05-21T04:34:51.962Z,22.10
2023-05-21T04:37:54.153Z,21.70
2023-05-21T04:40:57.897Z,22.10
2023-05-21T04:44:00.275Z,22.00
2023-05-21T04:47:07.181Z,22.10
2023-05-21T04:50:11.223Z,22.00
2023-05-21T04:53:14.235Z,22.00
2023-05-21T04:56:16.978Z,22.10
2023-05-21T04:59:19.416Z,22.10
2023-05-21T05:02:21.106Z,22.10
2023-05-21T05:05:22.473Z,22.10
2023-05-21T05:08:23.881Z,22.30
2023-05-21T05:11:25.749Z,22.00
2023-05-21T05:14:27.891Z,22.10
2023-05-21T05:17:30.153Z,21.90
2023-05-21T05:20:33.062Z,21.80
2023-05-21T05:23:34.353Z,21.90
2023-05-21T05:26:35.839Z,22.40
2023-05-21T05:29:37.902Z,22.10
2023-05-21T05:32:39.549Z,22.30
2023-05-21T05:35:41.634Z,22.10
2023-05-21T05:38:43.310Z,22.10
2023-05-21T05:41:47.656Z,22.00
2023-05-21T05:44:50.717Z,22.00
2023-05-21T05:47:52.653Z,22.80
2023-05-21T05:50:54.526Z,21.70
2023-05-21T05:53:57.360Z,22.00
2023-05-21T05:56:58.980Z,22.10
2023-05-21T06:00:03.171Z,21.40
2023-05-21T06:03:13.770Z,22.10
2023-05-21T06:06:17.047Z,22.10
2023-05-21T06:09:21.286Z,22.00
2023-05-21T06:12:22.828Z,22.00
2023-05-21T06:15:24.689Z,22.10
2023-05-21T06:18:27.424Z,22.10
2023-05-21T06:21:28.820Z,21.80
2023-05-21T06:24:30.661Z,22.00
2023-05-21T06:27:32.458Z,22.20
2023-05-21T06:30:36.244Z,22.10
2023-05-21T06:33:37.663Z,22.30
2023-05-21T06:36:39.560Z,22.00
2023-05-21T06:39:41.858Z,22.00
2023-05-21T06:42:43.457Z,20.80
2023-05-21T06:46:03.158Z,22.20
2023-05-21T06:49:18.343Z,22.10
2023-05-21T06:52:20.126Z,22.10
2023-05-21T06:55:22.015Z,22.20
2023-05-21T06:58:42.632Z,22.10
2023-05-21T07:01:45.355Z,21.70
2023-05-21T07:04:51.103Z,22.30
2023-05-21T07:07:52.562Z,22.30
2023-05-21T07:10:55.469Z,22.20
2023-05-21T07:13:59.997Z,22.20
2023-05-21T07:17:02.846Z,22.20
2023-05-21T07:20:06.875Z,22.40
2023-05-21T07:23:08.382Z,22.20
2023-05-21T07:26:09.822Z,22.10
2023-05-21T07:29:13.926Z,22.40
2023-05-21T07:32:16.122Z,22.20
2023-05-21T07:35:18.597Z,22.20
2023-05-21T07:38:20.435Z,22.30
2023-05-21T07:41:22.257Z,22.20
2023-05-21T07:44:25.124Z,22.30
2023-05-21T07:47:27.430Z,22.30
2023-05-21T07:50:29.068Z,21.90
2023-05-21T07:53:31.603Z,22.40
2023-05-21T07:56:35.477Z,21.20
2023-05-21T07:59:37.513Z,22.30
2023-05-21T08:02:39.773Z,22.40
2023-05-21T08:05:47.579Z,22.60
2023-05-21T08:08:50.586Z,22.20
2023-05-21T08:11:52.527Z,22.30
2023-05-21T08:14:53.987Z,22.40
2023-05-21T08:17:57.044Z,22.50
2023-05-21T08:20:59.767Z,22.00
2023-05-21T08:24:01.958Z,22.40
2023-05-21T08:27:04.677Z,22.40
2023-05-21T08:30:07.290Z,22.50
2023-05-21T08:33:10.487Z,22.40
2023-05-21T08:36:13.259Z,22.30
2023-05-21T08:39:22.594Z,22.40
2023-05-21T08:42:37.083Z,22.40
2023-05-21T08:45:43.890Z,22.40
2023-05-21T08:48:47.008Z,21.30
2023-05-21T08:51:49.454Z,22.40
2023-05-21T08:54:53.211Z,22.50
2023-05-21T08:57:55.061Z,22.50
2023-05-21T09:00:57.764Z,22.10
2023-05-21T09:04:19.556Z,22.40
2023-05-21T09:07:26.663Z,22.20
2023-05-21T09:10:48.719Z,22.60
2023-05-21T09:13:51.933Z,22.70
2023-05-21T09:17:00.006Z,22.20
2023-05-21T09:20:09.215Z,22.60
2023-05-21T09:23:15.609Z,22.60
2023-05-21T09:26:21.057Z,22.50
2023-05-21T09:29:22.619Z,22.50
2023-05-21T09:32:28.138Z,22.60
2023-05-21T09:35:31.558Z,22.20
2023-05-21T09:38:33.661Z,22.70
2023-05-21T09:41:36.387Z,22.60
2023-05-21T09:44:42.498Z,22.60
2023-05-21T09:47:45.051Z,22.80
2023-05-21T09:50:47.108Z,22.50
2023-05-21T09:53:53.796Z,22.60
2023-05-21T09:56:55.222Z,22.70
2023-05-21T09:59:56.699Z,22.70
2023-05-21T10:03:01.327Z,22.80
2023-05-21T10:06:05.747Z,22.10
2023-05-21T10:09:10.276Z,22.80
2023-05-21T10:12:12.217Z,22.80
2023-05-21T10:15:15.688Z,22.80
2023-05-21T10:18:20.694Z,22.80
2023-05-21T10:21:23.243Z,22.90
2023-05-21T10:24:25.264Z,22.90
2023-05-21T10:27:29.392Z,22.90
2023-05-21T10:30:33.846Z,22.90
2023-05-21T10:33:36.393Z,22.80
2023-05-21T10:36:39.635Z,22.60
2023-05-21T10:39:42.750Z,22.20
2023-05-21T10:43:12.654Z,22.80
2023-05-21T10:46:34.211Z,23.00
2023-05-21T10:49:43.780Z,23.00
2023-05-21T10:52:58.027Z,22.90
2023-05-21T10:56:12.383Z,23.10
2023-05-21T10:59:25.088Z,23.10
2023-05-21T11:02:28.331Z,23.10
2023-05-21T11:05:38.695Z,23.10
2023-05-21T11:08:47.434Z,23.20
2023-05-21T11:11:51.028Z,23.10
2023-05-21T11:14:56.763Z,23.00
2023-05-21T11:17:59.077Z,23.20
2023-05-21T11:21:03.607Z,23.30
2023-05-21T11:24:10.735Z,23.10
2023-05-21T11:27:12.186Z,23.40
2023-05-21T11:30:15.961Z,23.30
2023-05-21T11:33:17.747Z,23.30
2023-05-21T11:36:19.189Z,23.40
2023-05-21T11:39:25.548Z,23.50
2023-05-21T11:42:30.084Z,23.50
2023-05-21T11:45:32.490Z,23.10
2023-05-21T11:48:36.079Z,23.40
2023-05-21T11:51:40.629Z,23.40
2023-05-21T11:54:45.389Z,23.50
2023-05-21T11:57:51.809Z,23.30
2023-05-21T12:00:53.187Z,23.30
2023-05-21T12:03:57.150Z,23.50
2023-05-21T12:06:58.618Z,23.30
2023-05-21T12:10:00.792Z,23.60
2023-05-21T12:13:04.388Z,23.60
2023-05-21T12:16:08.146Z,23.10
2023-05-21T12:19:10.029Z,23.60
2023-05-21T12:22:11.870Z,23.70
2023-05-21T12:25:13.910Z,23.60
2023-05-21T12:28:15.500Z,23.60
2023-05-21T12:31:17.243Z,23.70
2023-05-21T12:34:37.001Z,23.70
2023-05-21T12:37:38.380Z,23.90
2023-05-21T12:40:42.038Z,23.80
2023-05-21T12:43:43.473Z,24.00
2023-05-21T12:46:45.122Z,23.90
2023-05-21T12:49:47.309Z,23.80
2023-05-21T12:52:48.822Z,23.70
2023-05-21T12:55:52.601Z,23.90
2023-05-21T12:58:54.019Z,23.90
2023-05-21T13:01:58.284Z,24.00
2023-05-21T13:05:01.214Z,24.00
2023-05-21T13:08:02.753Z,24.00
2023-05-21T13:11:05.236Z,23.80
2023-05-21T13:14:09.442Z,23.80
2023-05-21T13:17:10.953Z,24.00
2023-05-21T13:20:14.157Z,24.10
2023-05-21T13:23:15.717Z,24.20
2023-05-21T13:26:17.694Z,24.10
2023-05-21T13:29:19.152Z,24.00
2023-05-21T13:32:22.747Z,24.20
2023-05-21T13:35:24.321Z,24.00
2023-05-21T13:38:25.767Z,24.20
2023-05-21T13:41:28.273Z,24.20
2023-05-21T13:44:32.466Z,24.10
2023-05-21T13:47:34.625Z,24.30
2023-05-21T13:50:38.508Z,24.10
2023-05-21T13:53:40.235Z,24.20
2023-05-21T13:56:42.177Z,24.30
2023-05-21T13:59:43.876Z,24.20
2023-05-21T14:02:45.480Z,24.20
2023-05-21T14:05:50.406Z,24.20
2023-05-21T14:08:51.799Z,24.30
2023-05-21T14:11:55.408Z,24.20
2023-05-21T14:14:56.825Z,24.20
2023-05-21T14:17:58.381Z,24.20
2023-05-21T14:20:59.874Z,24.10
2023-05-21T14:24:01.292Z,23.90
2023-05-21T14:27:04.113Z,24.10
2023-05-21T14:30:06.437Z,23.90
2023-05-21T14:33:08.136Z,24.00
2023-05-21T14:36:09.748Z,24.10
2023-05-21T14:39:11.040Z,24.20
2023-05-21T14:42:13.396Z,24.10
2023-05-21T14:45:19.275Z,24.00
2023-05-21T14:48:22.372Z,24.20
2023-05-21T14:51:26.387Z,24.10
2023-05-21T14:54:30.774Z,24.10
2023-05-21T14:57:32.777Z,24.20
2023-05-21T15:00:35.340Z,24.00
2023-05-21T15:03:36.833Z,24.10
2023-05-21T15:06:38.346Z,24.00
2023-05-21T15:09:39.822Z,24.20
2023-05-21T15:12:42.018Z,24.20
2023-05-21T15:15:43.577Z,23.80
2023-05-21T15:18:45.250Z,24.30
2023-05-21T15:21:46.703Z,24.10
2023-05-21T15:24:49.581Z,24.10
2023-05-21T15:27:51.568Z,24.20
2023-05-21T15:30:53.220Z,24.00
2023-05-21T15:33:54.823Z,24.10
2023-05-21T15:37:00.195Z,24.20
2023-05-21T15:40:02.013Z,24.30
2023-05-21T15:43:04.277Z,24.20
2023-05-21T15:46:05.762Z,24.20
2023-05-21T15:49:07.559Z,24.20
2023-05-21T15:52:08.936Z,24.10
2023-05-21T15:55:14.502Z,23.90
2023-05-21T15:58:16.504Z,23.90
2023-05-21T16:01:18.085Z,24.00
2023-05-21T16:04:21.771Z,24.10
2023-05-21T16:07:25.561Z,24.20
2023-05-21T16:10:26.979Z,24.30
2023-05-21T16:13:31.874Z,24.10
2023-05-21T16:16:33.905Z,24.10
2023-05-21T16:19:37.079Z,23.90
2023-05-21T16:22:39.437Z,23.90
2023-05-21T16:25:40.983Z,24.20
2023-05-21T16:28:43.068Z,24.10
2023-05-21T16:31:44.554Z,24.10
2023-05-21T16:34:46.008Z,24.10
2023-05-21T16:37:50.257Z,24.20
2023-05-21T16:40:51.968Z,23.80
2023-05-21T16:43:54.183Z,24.20
2023-05-21T16:46:55.612Z,24.10
2023-05-21T16:49:57.767Z,24.00
2023-05-21T16:53:01.527Z,24.20
2023-05-21T16:56:03.140Z,24.80
2023-05-21T16:59:06.450Z,24.20
2023-05-21T17:02:09.438Z,24.40
2023-05-21T17:05:11.035Z,24.30
2023-05-21T17:08:13.428Z,24.30
2023-05-21T17:11:16.088Z,24.20
2023-05-21T17:14:32.625Z,24.40
2023-05-21T17:17:35.577Z,24.50
2023-05-21T17:20:37.586Z,24.30
2023-05-21T17:23:38.999Z,24.20
2023-05-21T17:26:42.830Z,24.50
2023-05-21T17:29:45.128Z,24.40
2023-05-21T17:32:46.564Z,24.30
2023-05-21T17:35:50.901Z,23.90
2023-05-21T17:38:52.396Z,24.50
2023-05-21T17:41:55.143Z,24.30
2023-05-21T17:44:57.480Z,24.20
2023-05-21T17:48:00.259Z,24.50
2023-05-21T17:51:05.373Z,24.30
2023-05-21T17:54:07.406Z,24.40
2023-05-21T17:57:08.805Z,24.00
2023-05-21T18:00:11.512Z,24.50
2023-05-21T18:03:16.704Z,24.50
2023-05-21T18:06:18.113Z,24.50
2023-05-21T18:09:19.664Z,24.00
2023-05-21T18:12:23.787Z,24.50
2023-05-21T18:15:25.946Z,24.40
2023-05-21T18:18:27.346Z,24.00
2023-05-21T18:21:31.257Z,24.50
2023-05-21T18:24:32.846Z,24.10
2023-05-21T18:27:34.264Z,24.40
2023-05-21T18:30:38.485Z,24.50
2023-05-21T18:33:40.957Z,24.40
2023-05-21T18:36:42.415Z,24.40
2023-05-21T18:39:43.784Z,24.50
2023-05-21T18:42:45.353Z,24.30
2023-05-21T18:45:47.735Z,24.10
2023-05-21T18:48:49.486Z,24.50
2023-05-21T18:51:51.072Z,24.50
2023-05-21T18:54:53.449Z,24.40
2023-05-21T18:57:55.446Z,24.40
2023-05-21T19:00:57.595Z,24.50
2023-05-21T19:03:59.084Z,24.30
2023-05-21T19:07:02.084Z,25.10
2023-05-21T19:10:10.175Z,24.20
2023-05-21T19:13:11.580Z,24.30
2023-05-21T19:16:13.859Z,24.30
2023-05-21T19:19:15.919Z,24.30
2023-05-21T19:22:17.610Z,24.30
2023-05-21T19:25:19.048Z,24.20
2023-05-21T19:28:20.596Z,24.20
2023-05-21T19:31:22.973Z,24.50
2023-05-21T19:34:25.851Z,24.40
2023-05-21T19:37:27.310Z,24.30
2023-05-21T19:40:37.459Z,23.80
2023-05-21T19:43:39.150Z,24.40
2023-05-21T19:46:41.351Z,24.20
2023-05-21T19:49:42.758Z,24.30
2023-05-21T19:52:44.152Z,24.30
2023-05-21T19:55:46.020Z,24.10
2023-05-21T19:58:47.425Z,24.40
2023-05-21T20:01:49.565Z,24.30
2023-05-21T20:04:52.596Z,24.20
2023-05-21T20:07:54.016Z,24.10
2023-05-21T20:10:55.600Z,24.30
2023-05-21T20:13:57.070Z,24.00
2023-05-21T20:16:59.778Z,24.20
2023-05-21T20:20:06.545Z,24.00
2023-05-21T20:23:08.148Z,23.80
2023-05-21T20:26:09.636Z,24.10
2023-05-21T20:29:11.177Z,24.00
2023-05-21T20:32:13.448Z,24.00
2023-05-21T20:35:15.088Z,24.10
2023-05-21T20:38:16.642Z,24.20
2023-05-21T20:41:19.182Z,24.10
2023-05-21T20:44:22.370Z,23.90
2023-05-21T20:47:24.746Z,23.90
2023-05-21T20:50:27.917Z,23.90
2023-05-21T20:53:29.537Z,24.00
2023-05-21T20:56:42.166Z,23.70
2023-05-21T20:59:44.233Z,23.90
2023-05-21T21:02:46.443Z,23.80
2023-05-21T21:05:48.011Z,23.80
2023-05-21T21:08:49.474Z,23.90
2023-05-21T21:11:51.240Z,23.60
2023-05-21T21:14:53.028Z,23.40
2023-05-21T21:17:55.256Z,23.70
2023-05-21T21:20:56.966Z,23.40
2023-05-21T21:23:58.390Z,23.80
2023-05-21T21:27:04.726Z,23.70
2023-05-21T21:30:08.076Z,23.60
2023-05-21T21:33:10.885Z,23.10
2023-05-21T21:36:12.581Z,23.60
2023-05-21T21:39:14.010Z,23.40
2023-05-21T21:42:15.532Z,23.50
2023-05-21T21:45:17.012Z,23.60
2023-05-21T21:48:19.136Z,23.70
2023-05-21T21:51:22.452Z,23.60
2023-05-21T21:54:24.726Z,23.60
2023-05-21T21:57:28.624Z,23.50
2023-05-21T22:00:30.152Z,23.60
2023-05-21T22:03:33.445Z,23.60
2023-05-21T22:06:38.106Z,23.40
2023-05-21T22:09:43.190Z,23.50
2023-05-21T22:12:45.392Z,23.30
2023-05-21T22:15:48.229Z,23.60
2023-05-21T22:18:50.540Z,23.50
2023-05-21T22:21:53.266Z,23.50
2023-05-21T22:24:54.890Z,23.50
2023-05-21T22:27:56.397Z,23.30
2023-05-21T22:30:59.566Z,23.60
2023-05-21T22:34:01.607Z,23.30
2023-05-21T22:37:03.401Z,23.20
2023-05-21T22:40:05.775Z,23.20
2023-05-21T22:43:07.223Z,23.30
2023-05-21T22:46:08.502Z,22.90
2023-05-21T22:49:10.728Z,23.30
2023-05-21T22:52:13.683Z,23.50
2023-05-21T22:55:15.619Z,23.10
2023-05-21T22:58:17.145Z,23.30
2023-05-21T23:01:18.789Z,23.30
2023-05-21T23:04:35.712Z,23.30
2023-05-21T23:07:43.089Z,23.20
2023-05-21T23:10:44.525Z,23.20
2023-05-21T23:13:45.991Z,23.00
2023-05-21T23:16:47.498Z,23.40
2023-05-21T23:19:51.632Z,22.80
2023-05-21T23:22:53.168Z,23.10
2023-05-21T23:25:56.689Z,23.10
2023-05-21T23:28:58.276Z,23.20
2023-05-21T23:32:03.788Z,22.50
2023-05-21T23:35:07.302Z,23.20
2023-05-21T23:38:08.744Z,23.20
2023-05-21T23:41:10.105Z,23.10
2023-05-21T23:44:12.113Z,23.10
2023-05-21T23:47:13.547Z,23.00
2023-05-21T23:50:15.753Z,23.20
2023-05-21T23:53:17.500Z,23.00
2023-05-21T23:56:21.854Z,23.00
2023-05-21T23:59:23.332Z,22.40
