createdAt,value
2023-07-26T00:02:22.401Z,2.63
2023-07-26T00:04:48.911Z,1.60
2023-07-26T00:07:15.450Z,2.05
2023-07-26T00:09:42.078Z,1.88
2023-07-26T00:12:08.688Z,2.10
2023-07-26T00:14:35.218Z,3.45
2023-07-26T00:17:02.518Z,2.83
2023-07-26T00:19:29.821Z,2.35
2023-07-26T00:21:56.320Z,2.65
2023-07-26T00:24:23.049Z,2.75
2023-07-26T00:26:49.590Z,3.28
2023-07-26T00:29:16.170Z,4.25
2023-07-26T00:31:42.945Z,3.88
2023-07-26T00:34:09.737Z,3.58
2023-07-26T00:36:36.290Z,3.17
2023-07-26T00:39:04.451Z,3.53
2023-07-26T00:41:31.102Z,3.72
2023-07-26T00:43:57.772Z,2.63
2023-07-26T00:46:24.550Z,3.47
2023-07-26T00:48:51.597Z,3.72
2023-07-26T00:51:18.898Z,3.10
2023-07-26T00:53:46.167Z,3.50
2023-07-26T00:56:13.332Z,2.63
2023-07-26T00:58:41.036Z,3.42
2023-07-26T01:01:07.746Z,2.70
2023-07-26T01:03:34.288Z,3.40
2023-07-26T01:06:03.539Z,2.55
2023-07-26T01:08:45.247Z,2.60
2023-07-26T01:11:21.883Z,3.30
2023-07-26T01:13:56.344Z,2.50
2023-07-26T01:16:23.279Z,2.60
2023-07-26T01:18:50.081Z,2.83
2023-07-26T01:21:16.611Z,5.25
2023-07-26T01:23:43.196Z,4.05
2023-07-26T01:26:09.785Z,3.38
2023-07-26T01:28:36.322Z,3.63
2023-07-26T01:31:05.733Z,2.53
2023-07-26T01:33:35.208Z,3.15
2023-07-26T01:36:02.937Z,4.50
2023-07-26T01:38:31.300Z,2.58
2023-07-26T01:40:59.099Z,3.05
2023-07-26T01:43:25.808Z,4.68
2023-07-26T01:45:52.439Z,3.17
2023-07-26T01:48:18.953Z,3.35
2023-07-26T01:50:45.518Z,5.15
2023-07-26T01:53:12.204Z,3.40
2023-07-26T01:55:38.823Z,3.17
2023-07-26T01:58:05.342Z,3.33
2023-07-26T02:00:31.940Z,3.75
2023-07-26T02:02:58.544Z,3.95
2023-07-26T02:05:25.815Z,3.83
2023-07-26T02:07:52.322Z,6.55
2023-07-26T02:10:19.084Z,3.95
2023-07-26T02:12:45.623Z,4.93
2023-07-26T02:15:12.288Z,4.88
2023-07-26T02:17:39.318Z,4.05
2023-07-26T02:20:06.398Z,4.38
2023-07-26T02:22:33.050Z,3.85
2023-07-26T02:24:59.625Z,4.80
2023-07-26T02:27:26.697Z,3.83
2023-07-26T02:29:53.280Z,3.70
2023-07-26T02:32:19.786Z,4.10
2023-07-26T02:34:46.292Z,5.40
2023-07-26T02:37:12.936Z,4.22
2023-07-26T02:39:39.462Z,5.28
2023-07-26T02:42:06.260Z,3.65
2023-07-26T02:44:32.830Z,4.38
2023-07-26T02:46:59.357Z,4.50
2023-07-26T02:49:25.907Z,4.60
2023-07-26T02:51:52.379Z,3.97
2023-07-26T02:54:18.994Z,4.47
2023-07-26T02:56:45.486Z,4.88
2023-07-26T02:59:12.073Z,6.15
2023-07-26T03:01:38.636Z,4.85
2023-07-26T03:04:05.191Z,5.45
2023-07-26T03:06:31.768Z,6.10
2023-07-26T03:08:58.473Z,5.32
2023-07-26T03:11:24.999Z,4.97
2023-07-26T03:13:51.530Z,4.78
2023-07-26T03:16:18.530Z,5.35
2023-07-26T03:18:45.238Z,5.15
2023-07-26T03:21:11.757Z,5.95
2023-07-26T03:23:38.895Z,6.93
2023-07-26T03:26:05.728Z,5.22
2023-07-26T03:28:32.418Z,5.45
2023-07-26T03:30:59.006Z,5.65
2023-07-26T03:33:26.105Z,4.57
2023-07-26T03:35:53.052Z,5.43
2023-07-26T03:38:19.612Z,5.38
2023-07-26T03:40:46.241Z,5.95
2023-07-26T03:43:12.756Z,5.47
2023-07-26T03:45:39.511Z,7.72
2023-07-26T03:48:06.405Z,5.10
2023-07-26T03:50:34.177Z,4.80
2023-07-26T03:53:00.710Z,5.15
2023-07-26T03:55:27.307Z,5.53
2023-07-26T03:57:53.816Z,5.53
2023-07-26T04:00:20.492Z,5.10
2023-07-26T04:02:47.187Z,5.45
2023-07-26T04:05:13.824Z,4.72
2023-07-26T04:07:41.157Z,5.30
2023-07-26T04:10:08.393Z,5.25
2023-07-26T04:12:34.992Z,5.20
2023-07-26T04:15:01.513Z,4.68
2023-07-26T04:17:28.111Z,8.02
2023-07-26T04:19:54.658Z,6.32
2023-07-26T04:22:21.218Z,4.68
2023-07-26T04:24:47.816Z,4.75
2023-07-26T04:27:14.453Z,5.55
2023-07-26T04:29:43.773Z,6.10
2023-07-26T04:32:10.660Z,4.78
2023-07-26T04:34:37.329Z,5.43
2023-07-26T04:37:04.033Z,4.60
2023-07-26T04:39:30.581Z,5.45
2023-07-26T04:41:57.074Z,6.63
2023-07-26T04:44:23.600Z,5.05
2023-07-26T04:46:50.267Z,5.07
2023-07-26T04:49:16.822Z,5.53
2023-07-26T04:51:43.396Z,5.38
2023-07-26T04:54:09.936Z,4.85
2023-07-26T04:56:36.519Z,7.20
2023-07-26T04:59:03.118Z,5.50
2023-07-26T05:01:29.760Z,6.05
2023-07-26T05:03:56.390Z,5.28
2023-07-26T05:06:25.388Z,7.90
2023-07-26T05:08:53.031Z,4.47
2023-07-26T05:11:24.052Z,5.63
2023-07-26T05:13:51.013Z,6.85
2023-07-26T05:16:17.708Z,4.90
2023-07-26T05:18:44.290Z,5.78
2023-07-26T05:21:10.942Z,5.35
2023-07-26T05:23:37.446Z,7.32
2023-07-26T05:26:04.024Z,5.75
2023-07-26T05:28:30.575Z,5.28
2023-07-26T05:30:57.840Z,4.90
2023-07-26T05:33:24.535Z,4.72
2023-07-26T05:35:51.034Z,5.45
2023-07-26T05:38:17.637Z,4.40
2023-07-26T05:40:44.185Z,5.13
2023-07-26T05:43:10.703Z,6.30
2023-07-26T05:45:37.263Z,5.97
2023-07-26T05:48:03.883Z,6.18
2023-07-26T05:50:30.484Z,5.53
2023-07-26T05:52:57.002Z,5.00
2023-07-26T05:55:23.553Z,6.63
2023-07-26T05:57:50.082Z,6.97
2023-07-26T06:00:18.918Z,4.55
2023-07-26T06:02:45.534Z,5.45
2023-07-26T06:05:12.104Z,5.88
2023-07-26T06:07:38.620Z,6.20
2023-07-26T06:10:06.051Z,4.53
2023-07-26T06:12:33.769Z,4.90
2023-07-26T06:15:00.292Z,4.57
2023-07-26T06:17:26.984Z,4.25
2023-07-26T06:19:53.556Z,4.35
2023-07-26T06:22:20.050Z,5.50
2023-07-26T06:24:46.626Z,5.60
2023-07-26T06:27:13.171Z,4.50
2023-07-26T06:29:39.738Z,4.88
2023-07-26T06:32:06.637Z,4.25
2023-07-26T06:34:33.170Z,4.80
2023-07-26T06:36:59.771Z,4.05
2023-07-26T06:39:28.173Z,3.70
2023-07-26T06:41:55.045Z,3.50
2023-07-26T06:44:21.560Z,8.43
2023-07-26T06:46:48.154Z,4.00
2023-07-26T06:49:14.718Z,3.95
2023-07-26T06:51:41.233Z,6.10
2023-07-26T06:54:07.743Z,4.13
2023-07-26T06:56:34.281Z,6.63
2023-07-26T06:59:02.404Z,4.68
2023-07-26T07:01:29.141Z,5.18
2023-07-26T07:04:11.403Z,3.67
2023-07-26T07:06:40.625Z,3.13
2023-07-26T07:09:07.274Z,5.40
2023-07-26T07:11:34.093Z,4.72
2023-07-26T07:14:00.982Z,2.83
2023-07-26T07:16:27.603Z,7.07
2023-07-26T07:18:54.157Z,4.82
2023-07-26T07:21:23.663Z,2.42
2023-07-26T07:23:52.279Z,3.90
2023-07-26T07:26:18.908Z,2.67
2023-07-26T07:28:45.788Z,2.70
2023-07-26T07:31:12.709Z,2.38
2023-07-26T07:33:40.104Z,3.08
2023-07-26T07:36:08.115Z,2.70
2023-07-26T07:38:35.062Z,3.33
2023-07-26T07:41:02.052Z,3.63
2023-07-26T07:43:28.597Z,4.10
2023-07-26T07:45:55.567Z,3.45
2023-07-26T07:48:22.140Z,4.22
2023-07-26T07:50:54.787Z,3.85
2023-07-26T07:53:21.704Z,3.95
2023-07-26T07:55:48.762Z,4.50
2023-07-26T07:58:15.268Z,5.20
2023-07-26T08:00:41.808Z,5.43
2023-07-26T08:03:08.443Z,5.97
2023-07-26T08:05:34.928Z,5.07
2023-07-26T08:08:01.604Z,5.35
2023-07-26T08:10:28.270Z,4.93
2023-07-26T08:12:54.824Z,6.30
2023-07-26T08:15:21.325Z,4.82
2023-07-26T08:17:47.922Z,3.95
2023-07-26T08:20:14.646Z,4.38
2023-07-26T08:22:41.205Z,3.95
2023-07-26T08:25:08.984Z,6.25
2023-07-26T08:27:35.789Z,4.07
2023-07-26T08:30:02.984Z,3.10
2023-07-26T08:32:29.803Z,3.53
2023-07-26T08:34:56.338Z,3.50
2023-07-26T08:37:22.885Z,3.33
2023-07-26T08:39:49.464Z,3.80
2023-07-26T08:42:16.129Z,5.47
2023-07-26T08:44:43.359Z,4.25
2023-07-26T08:47:11.444Z,5.28
2023-07-26T08:49:38.521Z,2.53
2023-07-26T08:52:05.601Z,4.38
2023-07-26T08:54:33.359Z,4.82
2023-07-26T08:56:59.965Z,3.63
2023-07-26T08:59:26.639Z,3.33
2023-07-26T09:02:03.460Z,4.82
2023-07-26T09:04:32.854Z,5.40
2023-07-26T09:07:06.748Z,2.60
2023-07-26T09:09:34.799Z,4.35
2023-07-26T09:12:02.060Z,5.55
2023-07-26T09:14:30.184Z,5.10
2023-07-26T09:16:58.239Z,6.70
2023-07-26T09:19:29.876Z,3.40
2023-07-26T09:22:01.619Z,4.55
2023-07-26T09:24:38.801Z,3.78
2023-07-26T09:27:10.683Z,4.75
2023-07-26T09:29:42.077Z,6.60
2023-07-26T09:32:09.094Z,5.50
2023-07-26T09:34:36.874Z,7.45
2023-07-26T09:37:03.886Z,5.80
2023-07-26T09:39:33.247Z,7.07
2023-07-26T09:42:09.994Z,7.32
2023-07-26T09:44:37.516Z,6.07
2023-07-26T09:47:04.970Z,5.70
2023-07-26T09:49:32.384Z,7.18
2023-07-26T09:54:35.061Z,4.40
2023-07-26T09:57:04.741Z,4.28
2023-07-26T09:59:32.876Z,3.13
2023-07-26T10:02:06.152Z,2.53
2023-07-26T10:04:51.751Z,3.20
2023-07-26T10:07:19.112Z,2.60
2023-07-26T10:09:49.040Z,3.55
2023-07-26T10:12:16.698Z,2.90
2023-07-26T10:14:43.942Z,3.03
2023-07-26T10:17:14.233Z,4.90
2023-07-26T10:19:42.348Z,5.03
2023-07-26T10:22:09.426Z,3.83
2023-07-26T10:24:38.399Z,5.85
2023-07-26T10:27:06.047Z,4.03
2023-07-26T10:29:33.220Z,3.42
2023-07-26T10:32:02.061Z,3.92
2023-07-26T10:34:28.655Z,5.10
2023-07-26T10:36:55.341Z,5.35
2023-07-26T10:39:35.849Z,3.97
2023-07-26T10:42:05.893Z,4.65
2023-07-26T10:47:06.898Z,3.38
2023-07-26T10:49:35.190Z,3.35
2023-07-26T10:52:06.585Z,3.05
2023-07-26T10:54:45.182Z,3.17
2023-07-26T10:57:18.780Z,2.75
2023-07-26T11:00:20.925Z,4.13
2023-07-26T11:02:49.650Z,2.83
2023-07-26T11:05:17.420Z,2.60
2023-07-26T11:08:01.456Z,1.52
2023-07-26T11:10:47.335Z,1.55
2023-07-26T11:13:19.560Z,1.80
2023-07-26T11:16:14.628Z,2.75
2023-07-26T11:18:41.783Z,1.48
2023-07-26T11:21:14.144Z,3.67
2023-07-26T11:23:40.673Z,1.33
2023-07-26T11:26:07.261Z,1.67
2023-07-26T11:28:34.961Z,1.67
2023-07-26T11:31:01.968Z,3.15
2023-07-26T11:33:31.299Z,4.10
2023-07-26T11:35:58.840Z,2.47
2023-07-26T11:38:25.433Z,3.00
2023-07-26T11:40:54.280Z,5.47
2023-07-26T11:43:29.230Z,1.77
2023-07-26T11:45:57.536Z,2.55
2023-07-26T11:48:26.236Z,1.73
2023-07-26T11:50:57.039Z,2.95
2023-07-26T11:53:43.171Z,1.95
2023-07-26T11:56:12.140Z,2.58
2023-07-26T11:58:39.012Z,5.80
2023-07-26T12:01:07.021Z,1.77
2023-07-26T12:03:33.957Z,1.90
2023-07-26T12:06:05.405Z,2.05
2023-07-26T12:08:34.899Z,2.75
2023-07-26T12:11:07.627Z,2.78
2023-07-26T12:13:35.812Z,2.00
2023-07-26T12:16:04.563Z,1.95
2023-07-26T12:18:31.590Z,1.25
2023-07-26T12:21:14.497Z,1.58
2023-07-26T12:24:05.248Z,1.08
2023-07-26T12:26:37.436Z,0.82
2023-07-26T12:29:14.499Z,0.80
2023-07-26T12:31:41.191Z,0.70
2023-07-26T12:34:12.237Z,0.57
2023-07-26T12:36:38.736Z,1.35
2023-07-26T12:39:09.563Z,1.40
2023-07-26T12:41:38.470Z,1.30
2023-07-26T12:44:07.630Z,0.80
2023-07-26T12:46:49.766Z,0.90
2023-07-26T12:49:21.968Z,0.68
2023-07-26T12:51:51.333Z,1.17
2023-07-26T12:54:19.036Z,1.08
2023-07-26T12:56:45.755Z,1.90
2023-07-26T12:59:12.378Z,1.35
2023-07-26T13:01:40.191Z,1.98
2023-07-26T13:04:08.272Z,2.33
2023-07-26T13:06:36.754Z,2.63
2023-07-26T13:09:04.120Z,2.00
2023-07-26T13:11:30.906Z,2.15
2023-07-26T13:13:58.136Z,4.13
2023-07-26T13:16:24.956Z,2.00
2023-07-26T13:18:51.749Z,5.75
2023-07-26T13:21:18.254Z,2.30
2023-07-26T13:23:44.771Z,1.73
2023-07-26T13:26:11.362Z,1.48
2023-07-26T13:28:38.030Z,1.27
2023-07-26T13:31:04.730Z,2.05
2023-07-26T13:33:33.119Z,1.35
2023-07-26T13:36:06.417Z,3.65
2023-07-26T13:38:33.009Z,1.58
2023-07-26T13:40:59.606Z,1.15
2023-07-26T13:43:26.802Z,1.10
2023-07-26T13:45:53.382Z,2.53
2023-07-26T13:48:20.113Z,1.70
2023-07-26T13:50:46.812Z,1.42
2023-07-26T13:53:13.453Z,2.28
2023-07-26T13:55:40.046Z,1.45
2023-07-26T13:58:06.539Z,2.00
2023-07-26T14:00:34.127Z,5.00
2023-07-26T14:03:00.685Z,3.33
2023-07-26T14:05:27.286Z,2.08
2023-07-26T14:07:53.837Z,2.60
2023-07-26T14:10:20.351Z,2.85
2023-07-26T14:12:46.969Z,1.63
2023-07-26T14:15:13.533Z,4.90
2023-07-26T14:17:40.067Z,2.88
2023-07-26T14:20:07.448Z,2.35
2023-07-26T14:22:33.965Z,2.80
2023-07-26T14:25:00.623Z,2.58
2023-07-26T14:27:27.212Z,2.28
2023-07-26T14:29:53.749Z,1.60
2023-07-26T14:32:20.355Z,1.92
2023-07-26T14:34:46.956Z,2.10
2023-07-26T14:37:13.543Z,4.22
2023-07-26T14:39:40.082Z,2.00
2023-07-26T14:42:06.683Z,2.60
2023-07-26T14:44:33.190Z,1.40
2023-07-26T14:46:59.834Z,4.30
2023-07-26T14:49:26.407Z,2.42
2023-07-26T14:51:53.070Z,1.83
2023-07-26T14:54:19.628Z,2.08
2023-07-26T14:56:56.502Z,3.00
2023-07-26T14:59:31.369Z,1.30
2023-07-26T15:01:57.884Z,1.85
2023-07-26T15:04:24.587Z,2.00
2023-07-26T15:06:51.228Z,2.92
2023-07-26T15:09:17.865Z,1.27
2023-07-26T15:11:44.436Z,1.30
2023-07-26T15:14:11.022Z,1.20
2023-07-26T15:16:37.894Z,2.50
2023-07-26T15:19:06.869Z,1.70
2023-07-26T15:21:33.814Z,2.10
2023-07-26T15:24:00.589Z,2.15
2023-07-26T15:26:27.244Z,1.73
2023-07-26T15:28:53.785Z,2.67
2023-07-26T15:31:20.509Z,1.95
2023-07-26T15:33:47.241Z,2.80
2023-07-26T15:36:13.857Z,1.83
2023-07-26T15:38:40.413Z,2.17
2023-07-26T15:46:11.856Z,2.65
2023-07-26T15:48:52.881Z,2.28
2023-07-26T15:51:19.444Z,2.67
2023-07-26T15:53:47.856Z,1.13
2023-07-26T15:56:14.584Z,1.80
2023-07-26T15:58:42.174Z,1.42
2023-07-26T16:01:10.221Z,1.30
2023-07-26T16:03:37.294Z,1.70
2023-07-26T16:11:03.116Z,2.38
2023-07-26T16:13:29.726Z,2.67
2023-07-26T16:18:28.338Z,2.63
2023-07-26T16:25:52.021Z,2.20
2023-07-26T16:28:18.699Z,2.83
2023-07-26T16:30:45.285Z,2.22
2023-07-26T16:33:11.957Z,4.45
2023-07-26T16:35:38.807Z,3.08
2023-07-26T16:38:05.333Z,2.83
2023-07-26T16:40:31.914Z,3.55
2023-07-26T16:42:58.438Z,3.10
2023-07-26T16:45:24.985Z,4.45
2023-07-26T16:47:51.601Z,2.85
2023-07-26T16:50:18.966Z,4.97
2023-07-26T16:52:45.884Z,4.22
2023-07-26T16:55:12.492Z,3.35
2023-07-26T16:57:39.011Z,4.15
2023-07-26T17:00:06.530Z,4.43
2023-07-26T17:02:33.317Z,4.78
2023-07-26T17:05:00.219Z,3.78
2023-07-26T17:07:26.768Z,3.13
2023-07-26T17:09:53.262Z,4.38
2023-07-26T17:12:19.790Z,3.17
2023-07-26T17:14:46.283Z,2.40
2023-07-26T17:17:12.880Z,2.15
2023-07-26T17:19:39.448Z,1.85
2023-07-26T17:22:05.993Z,2.38
2023-07-26T17:24:32.583Z,2.13
2023-07-26T17:26:59.111Z,1.40
2023-07-26T17:29:25.627Z,1.98
2023-07-26T17:31:52.206Z,1.95
2023-07-26T17:34:18.786Z,2.38
2023-07-26T17:36:45.310Z,1.65
2023-07-26T17:39:12.303Z,1.67
2023-07-26T17:41:39.058Z,4.15
2023-07-26T17:44:05.680Z,1.70
2023-07-26T17:46:32.448Z,1.77
2023-07-26T17:49:00.266Z,1.60
2023-07-26T17:51:26.792Z,1.92
2023-07-26T17:53:53.306Z,1.73
2023-07-26T17:56:20.269Z,1.50
2023-07-26T17:58:47.038Z,2.28
2023-07-26T18:01:13.588Z,2.63
2023-07-26T18:03:40.102Z,1.40
2023-07-26T18:06:07.173Z,1.70
2023-07-26T18:08:37.948Z,2.00
2023-07-26T18:11:05.682Z,3.88
2023-07-26T18:13:32.406Z,1.65
2023-07-26T18:16:07.276Z,1.98
2023-07-26T18:18:34.247Z,4.20
2023-07-26T18:21:04.967Z,5.40
2023-07-26T18:23:36.671Z,4.40
2023-07-26T18:26:04.935Z,4.82
2023-07-26T18:28:31.629Z,3.80
2023-07-26T18:31:01.842Z,3.17
2023-07-26T18:33:28.555Z,3.53
2023-07-26T18:35:55.136Z,3.85
2023-07-26T18:38:21.669Z,4.25
2023-07-26T18:40:48.262Z,4.47
2023-07-26T18:43:14.775Z,3.83
2023-07-26T18:45:41.286Z,4.43
2023-07-26T18:48:08.139Z,2.88
2023-07-26T18:50:34.743Z,5.10
2023-07-26T18:53:01.254Z,3.22
2023-07-26T18:55:27.772Z,2.40
2023-07-26T18:57:54.396Z,3.65
2023-07-26T19:00:21.227Z,2.50
2023-07-26T19:02:48.053Z,2.28
2023-07-26T19:05:14.874Z,3.95
2023-07-26T19:07:41.391Z,2.45
2023-07-26T19:10:09.259Z,2.55
2023-07-26T19:12:36.056Z,2.05
2023-07-26T19:15:04.071Z,3.83
2023-07-26T19:17:30.593Z,3.17
2023-07-26T19:19:57.154Z,1.63
2023-07-26T19:22:23.837Z,2.10
2023-07-26T19:24:50.441Z,2.53
2023-07-26T19:27:16.951Z,2.88
2023-07-26T19:29:44.633Z,1.92
2023-07-26T19:32:11.196Z,1.77
2023-07-26T19:34:37.875Z,1.98
2023-07-26T19:37:07.083Z,3.53
2023-07-26T19:39:33.707Z,3.43
2023-07-26T19:42:00.277Z,3.72
2023-07-26T19:44:26.812Z,3.83
2023-07-26T19:46:53.339Z,2.90
2023-07-26T19:49:19.937Z,1.95
2023-07-26T19:51:46.517Z,6.35
2023-07-26T19:54:14.567Z,2.47
2023-07-26T19:56:41.261Z,2.08
2023-07-26T19:59:07.826Z,1.98
2023-07-26T20:01:34.384Z,2.90
2023-07-26T20:04:01.096Z,3.08
2023-07-26T20:06:27.676Z,2.38
2023-07-26T20:08:54.208Z,4.90
2023-07-26T20:11:20.822Z,1.63
2023-07-26T20:13:48.740Z,2.03
2023-07-26T20:16:15.428Z,3.00
2023-07-26T20:18:42.093Z,4.88
2023-07-26T20:21:09.459Z,2.65
2023-07-26T20:23:36.007Z,2.55
2023-07-26T20:26:02.551Z,3.95
2023-07-26T20:28:29.085Z,3.05
2023-07-26T20:30:55.677Z,2.40
2023-07-26T20:33:22.255Z,3.50
2023-07-26T20:35:48.745Z,4.50
2023-07-26T20:38:15.270Z,3.17
2023-07-26T20:40:41.840Z,3.40
2023-07-26T20:43:08.404Z,4.25
2023-07-26T20:45:34.955Z,2.55
2023-07-26T20:48:01.519Z,3.42
2023-07-26T20:50:28.153Z,3.00
2023-07-26T20:52:54.773Z,3.72
2023-07-26T20:55:21.325Z,2.88
2023-07-26T20:57:47.859Z,4.25
2023-07-26T21:00:14.784Z,5.43
2023-07-26T21:02:41.381Z,3.83
2023-07-26T21:05:08.964Z,5.68
2023-07-26T21:07:35.668Z,4.18
2023-07-26T21:10:02.424Z,4.28
2023-07-26T21:12:29.490Z,4.80
2023-07-26T21:14:56.032Z,4.40
2023-07-26T21:17:22.634Z,6.43
2023-07-26T21:19:49.366Z,4.10
2023-07-26T21:22:15.880Z,6.90
2023-07-26T21:24:42.505Z,6.18
2023-07-26T21:27:09.125Z,8.93
2023-07-26T21:29:36.028Z,9.40
2023-07-26T21:32:02.669Z,7.85
2023-07-26T21:34:30.597Z,7.57
2023-07-26T21:36:57.164Z,6.55
2023-07-26T21:39:23.743Z,4.13
2023-07-26T21:41:50.284Z,5.95
2023-07-26T21:44:16.804Z,3.42
2023-07-26T21:46:43.358Z,3.28
2023-07-26T21:49:10.003Z,2.88
2023-07-26T21:51:37.168Z,2.45
2023-07-26T21:54:04.396Z,2.47
2023-07-26T21:56:31.379Z,2.83
2023-07-26T21:58:58.235Z,2.35
2023-07-26T22:01:24.825Z,3.45
2023-07-26T22:03:51.359Z,3.03
2023-07-26T22:06:17.885Z,3.47
2023-07-26T22:08:44.408Z,3.03
2023-07-26T22:11:10.893Z,2.72
2023-07-26T22:13:37.682Z,3.65
2023-07-26T22:16:04.319Z,4.55
2023-07-26T22:18:31.477Z,1.95
2023-07-26T22:23:34.673Z,4.47
2023-07-26T22:26:13.190Z,4.35
2023-07-26T22:28:41.506Z,2.70
2023-07-26T22:31:08.090Z,4.07
2023-07-26T22:33:34.622Z,2.50
2023-07-26T22:36:04.142Z,2.60
2023-07-26T22:38:30.722Z,4.03
2023-07-26T22:40:57.306Z,2.60
2023-07-26T22:43:23.865Z,2.35
2023-07-26T22:45:50.478Z,3.45
2023-07-26T22:48:17.075Z,3.58
2023-07-26T22:50:43.615Z,2.78
2023-07-26T22:53:10.189Z,2.63
2023-07-26T22:55:36.714Z,2.92
2023-07-26T22:58:03.255Z,5.38
2023-07-26T23:00:29.787Z,3.83
2023-07-26T23:02:56.393Z,4.97
2023-07-26T23:05:23.046Z,3.13
2023-07-26T23:07:51.486Z,2.78
2023-07-26T23:10:18.242Z,4.22
2023-07-26T23:12:44.806Z,3.58
2023-07-26T23:15:11.464Z,5.60
2023-07-26T23:17:38.136Z,2.78
2023-07-26T23:20:05.305Z,3.00
2023-07-26T23:22:31.801Z,2.38
2023-07-26T23:24:59.571Z,2.83
2023-07-26T23:27:26.657Z,3.80
2023-07-26T23:29:53.209Z,4.65
2023-07-26T23:32:19.836Z,5.63
2023-07-26T23:34:46.373Z,5.72
2023-07-26T23:37:12.935Z,4.13
2023-07-26T23:39:39.679Z,4.60
2023-07-26T23:42:07.031Z,5.05
2023-07-26T23:44:33.883Z,5.82
2023-07-26T23:47:00.484Z,4.53
2023-07-26T23:49:27.335Z,4.05
2023-07-26T23:51:53.904Z,3.67
2023-07-26T23:54:20.386Z,3.67
2023-07-26T23:56:46.921Z,3.67
2023-07-26T23:59:13.450Z,4.43
