createdAt,value
2023-05-19T00:00:18.819Z,60.27
2023-05-19T00:02:47.946Z,60.34
2023-05-19T00:05:19.005Z,60.79
2023-05-19T00:07:49.663Z,60.53
2023-05-19T00:10:19.712Z,60.58
2023-05-19T00:12:52.470Z,60.36
2023-05-19T00:15:22.893Z,60.23
2023-05-19T00:17:52.509Z,60.30
2023-05-19T00:20:21.005Z,60.40
2023-05-19T00:22:51.604Z,60.68
2023-05-19T00:25:20.258Z,61.00
2023-05-19T00:27:51.747Z,60.75
2023-05-19T00:30:22.840Z,61.02
2023-05-19T00:32:52.879Z,61.08
2023-05-19T00:35:21.746Z,61.03
2023-05-19T00:37:51.320Z,61.13
2023-05-19T00:40:20.070Z,60.97
2023-05-19T00:42:50.258Z,60.86
2023-05-19T00:45:19.589Z,60.80
2023-05-19T00:47:49.652Z,60.81
2023-05-19T00:50:19.144Z,61.11
2023-05-19T00:52:48.219Z,61.00
2023-05-19T00:55:17.444Z,61.48
2023-05-19T00:57:46.541Z,61.19
2023-05-19T01:00:17.712Z,61.33
2023-05-19T01:02:46.286Z,61.68
2023-05-19T01:05:15.740Z,61.78
2023-05-19T01:07:44.566Z,61.65
2023-05-19T01:10:12.980Z,61.73
2023-05-19T01:12:42.774Z,61.71
2023-05-19T01:15:12.521Z,61.62
2023-05-19T01:17:50.931Z,61.92
2023-05-19T01:20:25.924Z,61.82
2023-05-19T01:23:15.502Z,61.53
2023-05-19T01:26:05.609Z,61.50
2023-05-19T01:29:08.959Z,61.73
2023-05-19T01:31:42.491Z,61.92
2023-05-19T01:34:14.101Z,61.76
2023-05-19T01:36:45.337Z,61.77
2023-05-19T01:39:15.210Z,61.98
2023-05-19T01:41:46.572Z,62.27
2023-05-19T01:44:16.041Z,62.12
2023-05-19T01:46:48.559Z,62.19
2023-05-19T01:49:17.533Z,62.30
2023-05-19T01:51:46.573Z,62.34
2023-05-19T01:54:16.001Z,62.21
2023-05-19T01:56:53.685Z,62.42
2023-05-19T01:59:35.451Z,62.50
2023-05-19T02:02:15.983Z,62.04
2023-05-19T02:04:50.887Z,62.37
2023-05-19T02:07:31.968Z,62.43
2023-05-19T02:10:08.474Z,62.22
2023-05-19T02:12:40.124Z,62.52
2023-05-19T02:15:13.380Z,62.40
2023-05-19T02:17:47.773Z,62.44
2023-05-19T02:20:17.449Z,62.34
2023-05-19T02:22:46.309Z,62.21
2023-05-19T02:25:15.569Z,62.37
2023-05-19T02:27:43.960Z,62.21
2023-05-19T02:30:13.557Z,62.27
2023-05-19T02:32:47.261Z,62.27
2023-05-19T02:35:16.319Z,62.13
2023-05-19T02:37:44.706Z,62.42
2023-05-19T02:40:14.780Z,62.30
2023-05-19T02:42:47.175Z,62.59
2023-05-19T02:45:16.334Z,62.42
2023-05-19T02:47:46.333Z,62.33
2023-05-19T02:50:16.200Z,62.36
2023-05-19T02:52:44.683Z,62.71
2023-05-19T02:55:17.503Z,62.62
2023-05-19T02:57:46.041Z,62.51
2023-05-19T03:00:16.382Z,63.00
2023-05-19T03:02:47.398Z,63.01
2023-05-19T03:05:15.867Z,62.92
2023-05-19T03:07:45.104Z,63.01
2023-05-19T03:10:13.480Z,62.92
2023-05-19T03:12:42.267Z,63.01
2023-05-19T03:15:13.137Z,63.24
2023-05-19T03:17:42.403Z,63.33
2023-05-19T03:20:13.162Z,63.51
2023-05-19T03:22:43.121Z,63.67
2023-05-19T03:25:11.760Z,63.64
2023-05-19T03:27:40.670Z,63.84
2023-05-19T03:30:11.923Z,63.78
2023-05-19T03:32:54.103Z,63.94
2023-05-19T03:35:24.390Z,64.01
2023-05-19T03:37:53.415Z,64.18
2023-05-19T03:40:23.843Z,64.34
2023-05-19T03:42:55.215Z,64.08
2023-05-19T03:45:24.605Z,64.17
2023-05-19T03:47:54.244Z,64.50
2023-05-19T03:50:45.943Z,64.31
2023-05-19T03:53:19.225Z,64.47
2023-05-19T03:55:50.036Z,64.58
2023-05-19T03:58:18.847Z,64.63
2023-05-19T04:00:47.648Z,64.73
2023-05-19T04:03:17.531Z,64.89
2023-05-19T04:05:47.865Z,64.72
2023-05-19T04:08:16.565Z,65.00
2023-05-19T04:10:46.380Z,65.19
2023-05-19T04:13:16.441Z,64.85
2023-05-19T04:15:44.973Z,65.09
2023-05-19T04:18:14.276Z,64.99
2023-05-19T04:20:43.746Z,65.40
2023-05-19T04:23:13.823Z,65.34
2023-05-19T04:25:42.276Z,65.29
2023-05-19T04:28:11.506Z,65.00
2023-05-19T04:30:40.910Z,65.16
2023-05-19T04:33:10.310Z,65.43
2023-05-19T04:35:40.098Z,65.00
2023-05-19T04:38:12.073Z,65.37
2023-05-19T04:40:45.449Z,65.11
2023-05-19T04:43:14.568Z,65.46
2023-05-19T04:45:44.698Z,65.32
2023-05-19T04:48:14.024Z,65.14
2023-05-19T04:50:44.093Z,65.01
2023-05-19T04:53:13.607Z,64.85
2023-05-19T04:55:47.529Z,65.10
2023-05-19T04:58:20.630Z,64.94
2023-05-19T05:00:50.678Z,65.04
2023-05-19T05:03:23.348Z,65.07
2023-05-19T05:05:52.878Z,64.82
2023-05-19T05:08:23.865Z,64.59
2023-05-19T05:10:54.767Z,64.88
2023-05-19T05:13:26.028Z,64.48
2023-05-19T05:15:56.553Z,64.83
2023-05-19T05:18:25.561Z,64.57
2023-05-19T05:20:56.021Z,64.54
2023-05-19T05:23:25.967Z,64.58
2023-05-19T05:25:57.100Z,64.44
2023-05-19T05:28:25.549Z,64.01
2023-05-19T05:30:56.329Z,64.26
2023-05-19T05:33:27.785Z,63.93
2023-05-19T05:35:56.213Z,63.80
2023-05-19T05:38:26.478Z,64.20
2023-05-19T05:40:56.204Z,63.68
2023-05-19T05:43:26.230Z,64.01
2023-05-19T05:46:00.167Z,63.82
2023-05-19T05:48:29.337Z,63.79
2023-05-19T05:51:01.705Z,63.51
2023-05-19T05:53:38.075Z,63.42
2023-05-19T05:56:10.092Z,63.23
2023-05-19T05:58:45.661Z,63.33
2023-05-19T06:01:18.720Z,62.85
2023-05-19T06:03:47.172Z,62.64
2023-05-19T06:06:21.688Z,62.44
2023-05-19T06:08:50.063Z,61.96
2023-05-19T06:11:21.629Z,62.21
2023-05-19T06:13:50.087Z,62.23
2023-05-19T06:16:37.617Z,61.97
2023-05-19T06:19:06.486Z,61.65
2023-05-19T06:21:35.330Z,61.47
2023-05-19T06:24:03.751Z,61.24
2023-05-19T06:26:33.965Z,61.56
2023-05-19T06:29:02.469Z,61.08
2023-05-19T06:31:31.884Z,61.11
2023-05-19T06:34:07.425Z,61.02
2023-05-19T06:36:37.038Z,60.69
2023-05-19T06:39:05.457Z,60.67
2023-05-19T06:41:35.865Z,61.05
2023-05-19T06:44:05.373Z,61.00
2023-05-19T06:46:35.169Z,60.40
2023-05-19T06:49:04.221Z,60.37
2023-05-19T06:51:37.114Z,59.97
2023-05-19T06:54:06.159Z,60.06
2023-05-19T06:56:36.701Z,60.26
2023-05-19T06:59:05.228Z,60.13
2023-05-19T07:01:38.823Z,59.87
2023-05-19T07:04:08.566Z,59.56
2023-05-19T07:06:37.333Z,59.46
2023-05-19T07:09:06.946Z,59.30
2023-05-19T07:11:39.636Z,59.37
2023-05-19T07:14:09.419Z,59.12
2023-05-19T07:16:38.053Z,58.62
2023-05-19T07:19:07.510Z,58.65
2023-05-19T07:21:36.529Z,58.45
2023-05-19T07:24:05.975Z,58.57
2023-05-19T07:26:54.896Z,58.61
2023-05-19T07:29:23.280Z,58.52
2023-05-19T07:31:54.596Z,58.84
2023-05-19T07:34:22.989Z,58.90
2023-05-19T07:36:51.860Z,58.79
2023-05-19T07:39:20.253Z,59.14
2023-05-19T07:41:52.757Z,59.08
2023-05-19T07:44:23.192Z,58.80
2023-05-19T07:46:51.566Z,59.29
2023-05-19T07:49:20.506Z,59.12
2023-05-19T07:51:49.191Z,58.88
2023-05-19T07:54:18.474Z,59.00
2023-05-19T07:56:47.178Z,59.30
2023-05-19T07:59:16.618Z,59.31
2023-05-19T08:01:46.932Z,59.54
2023-05-19T08:04:15.510Z,59.31
2023-05-19T08:06:44.999Z,59.25
2023-05-19T08:09:13.419Z,59.11
2023-05-19T08:11:42.716Z,58.64
2023-05-19T08:14:11.296Z,58.50
2023-05-19T08:16:41.880Z,58.12
2023-05-19T08:19:11.749Z,57.89
2023-05-19T08:21:43.337Z,57.61
2023-05-19T08:24:11.744Z,57.41
2023-05-19T08:26:41.310Z,57.14
2023-05-19T08:29:09.660Z,56.55
2023-05-19T08:31:39.352Z,56.06
2023-05-19T08:34:07.722Z,55.81
2023-05-19T08:36:37.983Z,55.45
2023-05-19T08:39:06.628Z,55.54
2023-05-19T08:41:37.316Z,55.21
2023-05-19T08:44:06.436Z,54.69
2023-05-19T08:46:35.340Z,54.23
2023-05-19T08:49:09.503Z,54.51
2023-05-19T08:51:45.302Z,53.93
2023-05-19T08:54:18.031Z,53.40
2023-05-19T08:56:47.324Z,53.68
2023-05-19T08:59:16.110Z,53.63
2023-05-19T09:01:47.506Z,53.83
2023-05-19T09:04:17.719Z,53.56
2023-05-19T09:06:48.861Z,53.60
2023-05-19T09:09:17.369Z,53.32
2023-05-19T09:11:48.660Z,53.46
2023-05-19T09:14:17.032Z,53.48
2023-05-19T09:16:50.177Z,52.89
2023-05-19T09:19:18.618Z,52.76
2023-05-19T09:22:01.042Z,52.76
2023-05-19T09:24:29.871Z,53.09
2023-05-19T09:27:00.483Z,53.18
2023-05-19T09:29:29.017Z,52.94
2023-05-19T09:32:00.866Z,52.96
2023-05-19T09:34:29.568Z,52.53
2023-05-19T09:37:00.324Z,52.42
2023-05-19T09:39:28.887Z,51.98
2023-05-19T09:41:59.720Z,51.38
2023-05-19T09:44:29.838Z,51.19
2023-05-19T09:47:00.304Z,50.76
2023-05-19T09:49:31.274Z,50.85
2023-05-19T09:52:04.874Z,50.98
2023-05-19T09:54:35.402Z,50.75
2023-05-19T09:57:08.305Z,50.57
2023-05-19T09:59:38.958Z,50.77
2023-05-19T10:02:14.694Z,50.45
2023-05-19T10:04:45.307Z,50.73
2023-05-19T10:07:17.589Z,50.85
2023-05-19T10:09:48.325Z,50.77
2023-05-19T10:12:18.211Z,50.98
2023-05-19T10:14:49.180Z,51.15
2023-05-19T10:17:17.621Z,50.87
2023-05-19T10:19:47.258Z,50.18
2023-05-19T10:22:17.135Z,50.10
2023-05-19T10:24:47.110Z,49.49
2023-05-19T10:27:17.046Z,49.22
2023-05-19T10:29:51.424Z,48.48
2023-05-19T10:32:24.021Z,47.97
2023-05-19T10:35:16.235Z,47.75
2023-05-19T10:37:52.089Z,47.75
2023-05-19T10:40:28.886Z,47.59
2023-05-19T10:43:19.147Z,46.91
2023-05-19T10:45:50.516Z,47.27
2023-05-19T10:48:21.548Z,47.28
2023-05-19T10:50:55.358Z,47.00
2023-05-19T10:53:32.676Z,46.26
2023-05-19T10:56:04.670Z,46.63
2023-05-19T10:58:52.079Z,46.19
2023-05-19T11:01:22.310Z,46.24
2023-05-19T11:03:54.096Z,46.13
2023-05-19T11:06:27.370Z,45.57
2023-05-19T11:09:01.071Z,45.85
2023-05-19T11:11:46.505Z,45.89
2023-05-19T11:14:17.382Z,46.17
2023-05-19T11:16:48.961Z,45.72
2023-05-19T11:19:21.797Z,45.56
2023-05-19T11:21:52.640Z,45.96
2023-05-19T11:24:40.052Z,45.67
2023-05-19T11:27:28.993Z,46.33
2023-05-19T11:29:59.523Z,46.18
2023-05-19T11:32:29.897Z,45.29
2023-05-19T11:34:59.841Z,44.69
2023-05-19T11:37:28.982Z,44.43
2023-05-19T11:40:00.613Z,43.90
2023-05-19T11:42:28.994Z,42.98
2023-05-19T11:44:58.598Z,42.54
2023-05-19T11:47:27.427Z,42.42
2023-05-19T11:49:58.003Z,41.68
2023-05-19T11:52:28.747Z,41.23
2023-05-19T11:54:58.515Z,41.30
2023-05-19T11:57:28.964Z,41.52
2023-05-19T11:59:58.158Z,41.26
2023-05-19T12:02:27.737Z,41.38
2023-05-19T12:04:57.204Z,41.38
2023-05-19T12:07:26.521Z,41.73
2023-05-19T12:09:57.449Z,41.89
2023-05-19T12:12:31.562Z,41.65
2023-05-19T12:15:04.659Z,41.22
2023-05-19T12:17:33.925Z,41.75
2023-05-19T12:20:03.147Z,41.38
2023-05-19T12:22:31.825Z,42.14
2023-05-19T12:25:02.222Z,41.87
2023-05-19T12:27:38.042Z,41.76
2023-05-19T12:30:08.861Z,42.01
2023-05-19T12:32:38.015Z,42.03
2023-05-19T12:35:07.759Z,42.46
2023-05-19T12:37:38.503Z,42.34
2023-05-19T12:40:08.732Z,42.51
2023-05-19T12:42:39.963Z,42.67
2023-05-19T12:45:09.391Z,42.61
2023-05-19T12:47:38.435Z,42.04
2023-05-19T12:50:09.534Z,41.66
2023-05-19T12:52:45.096Z,41.52
2023-05-19T12:55:14.477Z,40.30
2023-05-19T12:57:50.669Z,39.51
2023-05-19T13:00:21.190Z,38.96
2023-05-19T13:02:59.121Z,39.31
2023-05-19T13:05:28.703Z,39.55
2023-05-19T13:07:59.374Z,39.48
2023-05-19T13:10:29.295Z,39.45
2023-05-19T13:13:00.233Z,39.38
2023-05-19T13:15:32.207Z,38.79
2023-05-19T13:18:01.773Z,38.63
2023-05-19T13:20:32.236Z,38.40
2023-05-19T13:23:01.996Z,38.37
2023-05-19T13:25:30.679Z,38.30
2023-05-19T13:28:04.323Z,38.41
2023-05-19T13:30:33.377Z,38.76
2023-05-19T13:33:03.131Z,38.92
2023-05-19T13:35:36.761Z,38.91
2023-05-19T13:38:06.560Z,38.83
2023-05-19T13:40:35.657Z,38.43
2023-05-19T13:43:06.259Z,38.59
2023-05-19T13:45:34.849Z,38.81
2023-05-19T13:48:03.701Z,38.96
2023-05-19T13:50:32.648Z,39.08
2023-05-19T13:53:01.254Z,39.06
2023-05-19T13:55:30.745Z,38.38
2023-05-19T13:58:00.230Z,38.48
2023-05-19T14:00:30.793Z,38.05
2023-05-19T14:03:00.781Z,37.70
2023-05-19T14:05:31.419Z,37.52
2023-05-19T14:08:01.613Z,37.42
2023-05-19T14:10:31.197Z,36.84
2023-05-19T14:15:37.815Z,37.23
2023-05-19T14:18:07.109Z,36.92
2023-05-19T14:20:36.765Z,37.34
2023-05-19T14:23:05.317Z,37.80
2023-05-19T14:25:34.448Z,38.26
2023-05-19T14:28:02.888Z,37.61
2023-05-19T14:30:31.491Z,37.54
2023-05-19T14:33:02.569Z,38.50
2023-05-19T14:35:30.941Z,38.39
2023-05-19T14:38:00.114Z,37.79
2023-05-19T14:40:28.474Z,37.42
2023-05-19T14:42:57.231Z,37.01
2023-05-19T14:45:25.572Z,36.53
2023-05-19T14:47:54.501Z,35.95
2023-05-19T14:50:24.659Z,35.90
2023-05-19T14:52:53.042Z,35.72
2023-05-19T14:55:22.436Z,35.98
2023-05-19T14:57:51.185Z,35.55
2023-05-19T15:00:20.499Z,35.22
2023-05-19T15:02:49.516Z,35.15
2023-05-19T15:05:18.255Z,34.91
2023-05-19T15:07:48.034Z,35.11
2023-05-19T15:10:18.022Z,35.40
2023-05-19T15:12:46.532Z,35.26
2023-05-19T15:15:15.612Z,34.75
2023-05-19T15:17:45.996Z,34.91
2023-05-19T15:20:15.202Z,34.76
2023-05-19T15:22:43.547Z,34.83
2023-05-19T15:25:13.404Z,35.25
2023-05-19T15:27:41.728Z,34.89
2023-05-19T15:30:11.577Z,35.04
2023-05-19T15:32:40.118Z,35.04
2023-05-19T15:35:09.662Z,34.47
2023-05-19T15:37:39.145Z,34.73
2023-05-19T15:40:08.948Z,34.72
2023-05-19T15:42:39.516Z,35.39
2023-05-19T15:45:10.525Z,35.48
2023-05-19T15:47:40.156Z,36.05
2023-05-19T15:50:10.024Z,36.20
2023-05-19T15:52:39.240Z,36.79
2023-05-19T15:55:09.018Z,37.04
2023-05-19T15:57:39.878Z,37.28
2023-05-19T16:00:10.177Z,36.93
2023-05-19T16:02:38.626Z,37.09
2023-05-19T16:05:08.326Z,37.02
2023-05-19T16:07:36.657Z,37.82
2023-05-19T16:10:07.372Z,37.79
2023-05-19T16:12:36.596Z,37.88
2023-05-19T16:15:08.128Z,38.14
2023-05-19T16:17:36.653Z,38.27
2023-05-19T16:20:06.133Z,38.09
2023-05-19T16:22:35.452Z,38.29
2023-05-19T16:25:03.815Z,38.36
2023-05-19T16:27:33.068Z,38.95
2023-05-19T16:30:02.578Z,38.96
2023-05-19T16:32:34.176Z,39.23
2023-05-19T16:35:03.255Z,40.00
2023-05-19T16:37:31.702Z,40.17
2023-05-19T16:40:00.789Z,40.31
2023-05-19T16:42:29.141Z,40.50
2023-05-19T16:44:58.449Z,40.70
2023-05-19T16:47:27.411Z,40.83
2023-05-19T16:49:57.117Z,40.96
2023-05-19T16:52:26.563Z,41.34
2023-05-19T16:54:54.947Z,41.19
2023-05-19T16:57:23.788Z,41.37
2023-05-19T16:59:52.574Z,41.19
2023-05-19T17:02:21.238Z,41.43
2023-05-19T17:04:50.116Z,41.74
2023-05-19T17:07:20.239Z,41.95
2023-05-19T17:09:49.165Z,41.89
2023-05-19T17:12:17.910Z,42.25
2023-05-19T17:14:46.269Z,42.48
2023-05-19T17:17:14.774Z,42.68
2023-05-19T17:19:43.272Z,42.73
2023-05-19T17:22:11.633Z,43.06
2023-05-19T17:24:42.925Z,42.65
2023-05-19T17:27:11.319Z,42.71
2023-05-19T17:29:40.168Z,43.22
2023-05-19T17:32:08.971Z,42.88
2023-05-19T17:34:38.623Z,43.51
2023-05-19T17:37:07.318Z,43.44
2023-05-19T17:39:36.846Z,43.66
2023-05-19T17:42:06.963Z,43.75
2023-05-19T17:44:36.849Z,44.00
2023-05-19T17:47:07.228Z,44.00
2023-05-19T17:49:36.182Z,44.21
2023-05-19T17:52:05.631Z,44.32
2023-05-19T17:54:37.512Z,44.86
2023-05-19T17:57:12.722Z,44.62
2023-05-19T17:59:41.806Z,44.71
2023-05-19T18:02:12.288Z,44.92
2023-05-19T18:04:41.564Z,45.05
2023-05-19T18:07:11.136Z,45.39
2023-05-19T18:09:45.840Z,45.32
2023-05-19T18:12:15.550Z,45.10
2023-05-19T18:14:44.370Z,45.51
2023-05-19T18:17:12.816Z,45.63
2023-05-19T18:19:41.324Z,45.92
2023-05-19T18:22:12.777Z,45.76
2023-05-19T18:24:42.838Z,46.14
2023-05-19T18:27:11.260Z,45.70
2023-05-19T18:29:41.380Z,46.33
2023-05-19T18:32:10.322Z,46.01
2023-05-19T18:34:39.444Z,46.00
2023-05-19T18:37:08.307Z,46.56
2023-05-19T18:39:36.660Z,46.38
2023-05-19T18:42:06.822Z,46.40
2023-05-19T18:44:35.312Z,46.85
2023-05-19T18:47:05.838Z,47.06
2023-05-19T18:49:34.281Z,46.71
2023-05-19T18:52:03.137Z,46.81
2023-05-19T18:54:32.532Z,46.89
2023-05-19T18:57:03.795Z,47.19
2023-05-19T18:59:32.201Z,47.53
2023-05-19T19:02:01.670Z,47.41
2023-05-19T19:04:31.439Z,47.29
2023-05-19T19:06:59.868Z,47.65
2023-05-19T19:09:28.197Z,47.66
2023-05-19T19:11:57.033Z,47.59
2023-05-19T19:14:25.606Z,47.83
2023-05-19T19:16:54.174Z,48.03
2023-05-19T19:19:23.850Z,48.05
2023-05-19T19:21:54.615Z,48.07
2023-05-19T19:24:23.501Z,48.15
2023-05-19T19:26:51.893Z,48.63
2023-05-19T19:29:21.896Z,48.46
2023-05-19T19:31:50.917Z,48.71
2023-05-19T19:34:20.890Z,48.90
2023-05-19T19:36:50.184Z,48.93
2023-05-19T19:39:21.462Z,48.95
2023-05-19T19:41:51.477Z,49.11
2023-05-19T19:44:21.509Z,49.13
2023-05-19T19:46:50.791Z,49.26
2023-05-19T19:49:19.736Z,49.31
2023-05-19T19:51:48.048Z,49.62
2023-05-19T19:54:16.746Z,49.71
2023-05-19T19:56:47.389Z,50.03
2023-05-19T19:59:16.006Z,49.90
2023-05-19T20:01:45.332Z,50.09
2023-05-19T20:04:13.875Z,49.92
2023-05-19T20:06:42.854Z,50.03
2023-05-19T20:09:11.217Z,50.45
2023-05-19T20:11:40.722Z,50.21
2023-05-19T20:14:11.159Z,50.36
2023-05-19T20:16:40.393Z,50.46
2023-05-19T20:19:09.572Z,50.58
2023-05-19T20:21:37.937Z,50.53
2023-05-19T20:24:07.136Z,50.69
2023-05-19T20:26:35.499Z,50.90
2023-05-19T20:29:04.894Z,50.78
2023-05-19T20:31:35.051Z,51.14
2023-05-19T20:34:03.465Z,51.13
2023-05-19T20:36:32.769Z,50.82
2023-05-19T20:39:01.763Z,51.17
2023-05-19T20:41:30.102Z,51.13
2023-05-19T20:43:58.951Z,51.19
2023-05-19T20:46:27.432Z,51.27
2023-05-19T20:48:58.098Z,51.44
2023-05-19T20:51:27.289Z,51.49
2023-05-19T20:53:56.517Z,51.73
2023-05-19T20:56:25.053Z,52.04
2023-05-19T20:58:53.836Z,51.99
2023-05-19T21:01:22.282Z,52.17
2023-05-19T21:03:51.092Z,52.30
2023-05-19T21:06:21.038Z,52.15
2023-05-19T21:08:49.426Z,52.39
2023-05-19T21:11:17.793Z,52.55
2023-05-19T21:13:47.137Z,52.67
2023-05-19T21:16:15.536Z,52.96
2023-05-19T21:18:43.951Z,53.00
2023-05-19T21:21:13.230Z,53.19
2023-05-19T21:23:43.288Z,53.38
2023-05-19T21:26:11.668Z,53.35
2023-05-19T21:28:40.460Z,53.53
2023-05-19T21:31:08.846Z,53.58
2023-05-19T21:33:37.608Z,53.68
2023-05-19T21:36:06.501Z,53.90
2023-05-19T21:38:35.392Z,54.03
2023-05-19T21:41:05.480Z,54.13
2023-05-19T21:43:34.254Z,54.29
2023-05-19T21:46:02.720Z,54.48
2023-05-19T21:48:32.108Z,54.41
2023-05-19T21:51:00.485Z,54.62
2023-05-19T21:53:30.152Z,54.60
2023-05-19T21:55:58.542Z,54.82
2023-05-19T21:58:30.181Z,54.91
2023-05-19T22:00:59.414Z,55.00
2023-05-19T22:03:29.502Z,55.19
2023-05-19T22:05:58.557Z,55.23
2023-05-19T22:08:27.056Z,55.43
2023-05-19T22:10:56.745Z,55.47
2023-05-19T22:13:25.139Z,55.63
2023-05-19T22:15:56.347Z,55.71
2023-05-19T22:18:24.730Z,55.77
2023-05-19T22:20:54.020Z,55.76
2023-05-19T22:23:22.384Z,55.82
2023-05-19T22:25:51.783Z,56.01
2023-05-19T22:28:20.186Z,56.11
2023-05-19T22:30:49.093Z,56.19
2023-05-19T22:33:18.781Z,56.32
2023-05-19T22:35:48.087Z,56.36
2023-05-19T22:38:16.447Z,56.59
2023-05-19T22:40:45.741Z,56.74
2023-05-19T22:43:14.047Z,56.91
2023-05-19T22:45:43.324Z,56.79
2023-05-19T22:48:11.885Z,56.91
2023-05-19T22:50:41.642Z,57.12
2023-05-19T22:53:11.110Z,56.98
2023-05-19T22:55:39.553Z,57.11
2023-05-19T22:58:09.475Z,57.20
2023-05-19T23:00:37.872Z,57.27
2023-05-19T23:03:07.031Z,57.43
2023-05-19T23:05:36.673Z,57.39
2023-05-19T23:08:07.362Z,57.49
2023-05-19T23:10:36.239Z,57.75
2023-05-19T23:13:04.813Z,57.70
2023-05-19T23:15:34.978Z,57.97
2023-05-19T23:18:07.230Z,58.09
2023-05-19T23:20:36.826Z,58.02
2023-05-19T23:23:06.573Z,58.23
2023-05-19T23:25:36.539Z,58.25
2023-05-19T23:28:05.390Z,58.45
2023-05-19T23:30:37.796Z,58.52
2023-05-19T23:33:06.355Z,58.72
2023-05-19T23:35:35.013Z,58.73
2023-05-19T23:38:04.485Z,58.80
2023-05-19T23:40:34.284Z,59.18
2023-05-19T23:43:03.759Z,59.06
2023-05-19T23:45:32.274Z,59.22
2023-05-19T23:48:01.643Z,59.48
2023-05-19T23:50:29.957Z,59.52
2023-05-19T23:52:59.066Z,59.51
2023-05-19T23:55:28.484Z,59.52
2023-05-19T23:57:58.194Z,59.55
