createdAt,value
2019-03-26T00:02:09.183Z,99.90
2019-03-26T00:04:38.329Z,99.90
2019-03-26T00:07:07.119Z,99.90
2019-03-26T00:09:37.391Z,99.90
2019-03-26T00:12:05.189Z,99.90
2019-03-26T00:14:33.881Z,99.90
2019-03-26T00:17:05.644Z,99.90
2019-03-26T00:19:34.530Z,99.90
2019-03-26T00:22:16.011Z,99.90
2019-03-26T00:24:45.426Z,99.90
2019-03-26T00:27:18.837Z,99.90
2019-03-26T00:29:52.523Z,99.90
2019-03-26T00:32:26.729Z,99.90
2019-03-26T00:34:58.583Z,99.90
2019-03-26T00:37:31.937Z,99.90
2019-03-26T00:39:59.649Z,99.90
2019-03-26T00:42:27.249Z,99.90
2019-03-26T00:44:54.286Z,99.90
2019-03-26T00:47:21.102Z,99.90
2019-03-26T00:49:48.991Z,99.90
2019-03-26T00:52:24.400Z,99.90
2019-03-26T00:54:54.949Z,99.90
2019-03-26T00:57:23.819Z,99.90
2019-03-26T00:59:52.613Z,99.90
2019-03-26T01:02:19.515Z,99.90
2019-03-26T01:04:46.231Z,99.90
2019-03-26T01:07:12.859Z,99.90
2019-03-26T01:09:44.900Z,99.90
2019-03-26T01:12:11.817Z,99.90
2019-03-26T01:14:38.887Z,99.90
2019-03-26T01:17:06.153Z,99.90
2019-03-26T01:19:32.881Z,99.90
2019-03-26T01:22:00.438Z,99.90
2019-03-26T01:24:29.781Z,99.90
2019-03-26T01:26:58.337Z,99.90
2019-03-26T01:29:25.467Z,99.90
2019-03-26T01:31:52.226Z,99.90
2019-03-26T01:34:18.830Z,99.90
2019-03-26T01:36:46.186Z,99.90
2019-03-26T01:39:12.863Z,99.90
2019-03-26T01:41:39.405Z,99.90
2019-03-26T01:44:06.071Z,99.90
2019-03-26T01:46:33.456Z,99.90
2019-03-26T01:49:00.921Z,99.90
2019-03-26T01:51:27.665Z,99.90
2019-03-26T01:53:54.419Z,99.80
2019-03-26T01:56:21.347Z,99.50
2019-03-26T01:58:48.270Z,99.30
2019-03-26T02:01:15.957Z,99.10
2019-03-26T02:03:43.342Z,99.30
2019-03-26T02:06:09.991Z,99.80
2019-03-26T02:08:36.896Z,99.90
2019-03-26T02:11:03.624Z,99.90
2019-03-26T02:13:34.732Z,99.90
2019-03-26T02:16:02.974Z,99.90
2019-03-26T02:18:30.111Z,99.90
2019-03-26T02:20:59.930Z,99.90
2019-03-26T02:23:27.916Z,99.90
2019-03-26T02:25:55.776Z,99.90
2019-03-26T02:28:22.592Z,99.90
2019-03-26T02:30:49.971Z,99.90
2019-03-26T02:33:16.958Z,99.90
2019-03-26T02:35:48.967Z,99.90
2019-03-26T02:38:16.877Z,99.90
2019-03-26T02:40:47.018Z,99.90
2019-03-26T02:43:16.656Z,99.90
2019-03-26T02:45:43.543Z,99.90
2019-03-26T02:48:11.247Z,99.90
2019-03-26T02:50:38.112Z,99.90
2019-03-26T02:53:08.502Z,99.90
2019-03-26T02:55:34.632Z,99.90
2019-03-26T02:58:01.820Z,99.90
2019-03-26T03:00:28.423Z,99.90
2019-03-26T03:02:54.978Z,99.90
2019-03-26T03:05:34.430Z,99.90
2019-03-26T03:07:50.328Z,99.90
2019-03-26T03:10:17.082Z,99.90
2019-03-26T03:12:43.798Z,99.90
2019-03-26T03:15:10.828Z,99.90
2019-03-26T03:17:37.450Z,99.90
2019-03-26T03:20:04.756Z,99.90
2019-03-26T03:22:31.398Z,99.90
2019-03-26T03:24:58.007Z,99.90
2019-03-26T03:27:24.641Z,99.90
2019-03-26T03:29:51.331Z,99.90
2019-03-26T03:32:17.949Z,99.90
2019-03-26T03:34:44.615Z,99.90
2019-03-26T03:37:11.216Z,99.90
2019-03-26T03:39:37.859Z,99.90
2019-03-26T03:42:04.976Z,99.90
2019-03-26T03:44:32.976Z,99.90
2019-03-26T03:47:00.678Z,99.90
2019-03-26T03:49:28.950Z,99.90
2019-03-26T03:51:56.367Z,99.90
2019-03-26T03:54:23.391Z,99.90
2019-03-26T03:56:52.221Z,99.90
2019-03-26T03:59:20.187Z,99.90
2019-03-26T04:01:46.928Z,99.90
2019-03-26T04:04:13.527Z,99.90
2019-03-26T04:06:40.236Z,99.90
2019-03-26T04:09:07.520Z,99.90
2019-03-26T04:11:34.411Z,99.90
2019-03-26T04:14:01.129Z,99.90
2019-03-26T04:16:27.739Z,99.90
2019-03-26T04:18:54.495Z,99.90
2019-03-26T04:21:21.167Z,99.90
2019-03-26T04:23:47.796Z,99.90
2019-03-26T04:26:14.438Z,99.90
2019-03-26T04:28:41.067Z,99.90
2019-03-26T04:31:08.376Z,99.90
2019-03-26T04:33:36.308Z,99.90
2019-03-26T04:36:03.215Z,99.90
2019-03-26T04:38:29.858Z,99.90
2019-03-26T04:40:57.464Z,99.90
2019-03-26T04:43:24.383Z,99.90
2019-03-26T04:45:50.994Z,99.90
2019-03-26T04:48:17.633Z,99.90
2019-03-26T04:50:44.324Z,99.90
2019-03-26T04:53:12.832Z,99.90
2019-03-26T04:55:39.574Z,99.90
2019-03-26T04:58:06.354Z,99.90
2019-03-26T05:00:33.116Z,99.90
2019-03-26T05:02:59.852Z,99.90
2019-03-26T05:05:28.539Z,99.90
2019-03-26T05:07:55.244Z,99.90
2019-03-26T05:10:21.948Z,99.90
2019-03-26T05:12:48.559Z,99.90
2019-03-26T05:15:15.283Z,99.90
2019-03-26T05:17:42.081Z,99.90
2019-03-26T05:20:08.966Z,99.90
2019-03-26T05:22:36.442Z,99.90
2019-03-26T05:25:05.527Z,99.90
2019-03-26T05:27:44.814Z,99.90
2019-03-26T05:30:01.375Z,99.90
2019-03-26T05:32:28.214Z,99.90
2019-03-26T05:34:54.972Z,99.90
2019-03-26T05:37:21.618Z,99.90
2019-03-26T05:39:48.250Z,99.90
2019-03-26T05:42:14.886Z,99.90
2019-03-26T05:44:41.586Z,99.90
2019-03-26T05:47:08.226Z,99.90
2019-03-26T05:49:34.854Z,99.90
2019-03-26T05:52:01.600Z,99.90
2019-03-26T05:54:28.367Z,99.90
2019-03-26T05:56:55.017Z,99.90
2019-03-26T05:59:21.613Z,99.90
2019-03-26T06:01:48.463Z,99.90
2019-03-26T06:04:15.753Z,99.90
2019-03-26T06:06:42.490Z,99.90
2019-03-26T06:09:09.484Z,99.90
2019-03-26T06:11:36.116Z,99.90
2019-03-26T06:14:02.968Z,99.90
2019-03-26T06:16:38.379Z,99.90
2019-03-26T06:18:58.475Z,99.90
2019-03-26T06:21:25.178Z,99.90
2019-03-26T06:23:53.728Z,99.90
2019-03-26T06:26:20.454Z,99.90
2019-03-26T06:28:48.042Z,99.90
2019-03-26T06:31:14.954Z,99.90
2019-03-26T06:33:41.584Z,99.90
2019-03-26T06:36:08.422Z,99.90
2019-03-26T06:38:36.358Z,99.90
2019-03-26T06:41:03.659Z,99.90
2019-03-26T06:43:30.600Z,99.90
2019-03-26T06:45:57.436Z,99.90
2019-03-26T06:48:27.677Z,99.90
2019-03-26T06:50:54.521Z,99.90
2019-03-26T06:53:21.274Z,99.90
2019-03-26T06:55:47.848Z,99.90
2019-03-26T06:58:14.562Z,99.90
2019-03-26T07:00:41.498Z,99.90
2019-03-26T07:03:08.512Z,99.90
2019-03-26T07:05:35.499Z,99.90
2019-03-26T07:08:02.525Z,99.90
2019-03-26T07:10:29.482Z,99.90
2019-03-26T07:12:58.449Z,99.90
2019-03-26T07:15:25.288Z,99.90
2019-03-26T07:17:52.578Z,99.90
2019-03-26T07:20:19.752Z,99.90
2019-03-26T07:22:46.433Z,99.90
2019-03-26T07:25:13.252Z,99.90
2019-03-26T07:27:40.011Z,99.90
2019-03-26T07:30:08.596Z,99.90
2019-03-26T07:32:35.262Z,99.90
2019-03-26T07:35:03.111Z,99.90
2019-03-26T07:37:29.733Z,99.90
2019-03-26T07:39:56.586Z,99.90
2019-03-26T07:42:23.575Z,99.90
2019-03-26T07:44:50.386Z,99.90
2019-03-26T07:47:17.070Z,99.90
2019-03-26T07:49:43.687Z,99.90
2019-03-26T07:52:15.447Z,99.90
2019-03-26T07:54:40.988Z,99.90
2019-03-26T07:57:07.683Z,99.90
2019-03-26T07:59:34.826Z,99.90
2019-03-26T08:02:01.899Z,99.90
2019-03-26T08:04:29.163Z,99.90
2019-03-26T08:06:56.712Z,99.90
2019-03-26T08:09:23.626Z,99.90
2019-03-26T08:11:50.426Z,99.90
2019-03-26T08:14:17.343Z,99.90
2019-03-26T08:16:45.310Z,99.90
2019-03-26T08:19:13.160Z,99.90
2019-03-26T08:21:41.614Z,99.90
2019-03-26T08:24:10.244Z,99.90
2019-03-26T08:26:38.135Z,99.90
2019-03-26T08:29:06.582Z,99.90
2019-03-26T08:31:36.048Z,99.70
2019-03-26T08:34:05.205Z,99.70
2019-03-26T08:36:36.025Z,99.40
2019-03-26T08:39:09.171Z,98.70
2019-03-26T08:41:38.590Z,97.80
2019-03-26T08:44:08.066Z,98.60
2019-03-26T08:46:38.840Z,99.40
2019-03-26T08:49:06.148Z,99.90
2019-03-26T08:51:34.089Z,99.90
2019-03-26T08:54:05.185Z,99.90
2019-03-26T08:56:34.706Z,99.90
2019-03-26T08:59:02.764Z,99.90
2019-03-26T09:01:30.656Z,99.90
2019-03-26T09:03:58.982Z,99.90
2019-03-26T09:06:26.174Z,99.90
2019-03-26T09:08:54.737Z,99.90
2019-03-26T09:11:23.890Z,99.90
2019-03-26T09:13:52.399Z,99.90
2019-03-26T09:16:20.343Z,99.90
2019-03-26T09:18:48.686Z,99.90
2019-03-26T09:21:19.613Z,99.90
2019-03-26T09:23:51.645Z,99.90
2019-03-26T09:26:19.716Z,99.90
2019-03-26T09:28:54.796Z,99.90
2019-03-26T09:31:32.478Z,99.90
2019-03-26T09:34:00.433Z,99.90
2019-03-26T09:36:29.075Z,99.90
2019-03-26T09:38:56.867Z,99.90
2019-03-26T09:41:25.532Z,99.90
2019-03-26T09:43:54.382Z,99.90
2019-03-26T09:46:25.411Z,99.90
2019-03-26T09:48:53.668Z,99.90
2019-03-26T09:51:20.850Z,99.90
2019-03-26T09:53:47.492Z,99.60
2019-03-26T09:56:14.163Z,99.80
2019-03-26T09:58:41.907Z,99.90
2019-03-26T10:01:08.861Z,99.90
2019-03-26T10:03:38.516Z,99.80
2019-03-26T10:06:05.253Z,99.40
2019-03-26T10:08:32.131Z,98.50
2019-03-26T10:10:58.971Z,97.80
2019-03-26T10:13:25.927Z,97.30
2019-03-26T10:15:53.126Z,97.60
2019-03-26T10:18:20.148Z,98.10
2019-03-26T10:20:46.957Z,98.70
2019-03-26T10:23:13.921Z,99.00
2019-03-26T10:25:40.961Z,98.50
2019-03-26T10:28:07.871Z,98.40
2019-03-26T10:30:38.116Z,98.90
2019-03-26T10:33:05.777Z,99.00
2019-03-26T10:35:32.753Z,99.10
2019-03-26T10:37:59.827Z,98.70
2019-03-26T10:40:34.389Z,98.40
2019-03-26T10:43:06.557Z,98.80
2019-03-26T10:45:34.198Z,98.90
2019-03-26T10:48:01.053Z,98.60
2019-03-26T10:50:28.049Z,98.50
2019-03-26T10:52:55.542Z,98.80
2019-03-26T10:55:23.267Z,98.80
2019-03-26T10:57:50.313Z,98.70
2019-03-26T11:00:18.590Z,99.00
2019-03-26T11:02:45.568Z,98.40
2019-03-26T11:05:13.008Z,97.20
2019-03-26T11:07:42.543Z,95.70
2019-03-26T11:10:14.594Z,94.80
2019-03-26T11:12:41.245Z,94.30
2019-03-26T11:15:10.715Z,94.20
2019-03-26T11:17:37.797Z,94.30
2019-03-26T11:20:05.432Z,94.00
2019-03-26T11:22:32.692Z,94.20
2019-03-26T11:24:59.779Z,93.90
2019-03-26T11:27:26.631Z,93.80
2019-03-26T11:29:53.569Z,93.20
2019-03-26T11:32:20.443Z,93.20
2019-03-26T11:34:47.439Z,93.20
2019-03-26T11:37:14.469Z,92.30
2019-03-26T11:39:41.207Z,91.90
2019-03-26T11:42:08.039Z,92.40
2019-03-26T11:44:34.872Z,92.20
2019-03-26T11:47:01.561Z,92.90
2019-03-26T11:49:29.182Z,93.30
2019-03-26T11:51:57.777Z,93.90
2019-03-26T11:54:25.505Z,93.90
2019-03-26T11:56:52.474Z,93.60
2019-03-26T11:59:19.430Z,94.00
2019-03-26T12:01:46.267Z,94.70
2019-03-26T12:04:13.231Z,95.30
2019-03-26T12:06:39.992Z,94.70
2019-03-26T12:09:06.972Z,95.20
2019-03-26T12:11:34.425Z,95.60
2019-03-26T12:14:01.068Z,95.80
2019-03-26T12:16:28.096Z,96.40
2019-03-26T12:19:08.125Z,96.00
2019-03-26T12:21:38.820Z,95.60
2019-03-26T12:24:05.851Z,95.30
2019-03-26T12:26:33.209Z,95.00
2019-03-26T12:29:00.091Z,95.10
2019-03-26T12:31:27.099Z,94.30
2019-03-26T12:33:54.475Z,93.90
2019-03-26T12:36:21.753Z,94.00
2019-03-26T12:38:49.790Z,93.90
2019-03-26T12:41:16.635Z,91.70
2019-03-26T12:43:43.433Z,90.30
2019-03-26T12:46:10.534Z,88.30
2019-03-26T12:48:37.464Z,90.30
2019-03-26T12:51:11.323Z,90.90
2019-03-26T12:53:38.591Z,91.30
2019-03-26T12:56:05.472Z,91.40
2019-03-26T12:58:36.284Z,92.00
2019-03-26T13:01:02.016Z,92.30
2019-03-26T13:03:28.739Z,93.20
2019-03-26T13:05:56.095Z,93.30
2019-03-26T13:08:22.865Z,93.00
2019-03-26T13:10:53.806Z,93.00
2019-03-26T13:13:19.842Z,93.40
2019-03-26T13:15:50.019Z,93.30
2019-03-26T13:18:17.867Z,92.40
2019-03-26T13:20:44.582Z,92.40
2019-03-26T13:23:11.315Z,92.90
2019-03-26T13:25:38.171Z,93.30
2019-03-26T13:28:07.530Z,93.20
2019-03-26T13:30:34.416Z,91.90
2019-03-26T13:33:01.190Z,91.00
2019-03-26T13:35:27.929Z,90.60
2019-03-26T13:37:56.187Z,88.10
2019-03-26T13:40:27.459Z,86.80
2019-03-26T13:42:53.338Z,87.40
2019-03-26T13:45:20.299Z,88.80
2019-03-26T13:47:47.047Z,90.80
2019-03-26T13:50:14.191Z,91.70
2019-03-26T13:52:43.609Z,91.90
2019-03-26T13:55:10.790Z,91.50
2019-03-26T13:57:37.568Z,91.80
2019-03-26T14:00:09.483Z,91.90
2019-03-26T14:02:36.443Z,91.50
2019-03-26T14:05:06.985Z,90.20
2019-03-26T14:07:34.095Z,90.60
2019-03-26T14:10:00.842Z,91.60
2019-03-26T14:12:27.819Z,91.40
2019-03-26T14:14:54.882Z,91.70
2019-03-26T14:17:21.807Z,92.40
2019-03-26T14:19:48.527Z,92.50
2019-03-26T14:22:15.300Z,92.20
2019-03-26T14:24:42.024Z,93.20
2019-03-26T14:27:09.409Z,93.10
2019-03-26T14:29:37.217Z,93.20
2019-03-26T14:32:04.267Z,93.10
2019-03-26T14:34:32.642Z,93.90
2019-03-26T14:37:00.891Z,94.40
2019-03-26T14:39:29.005Z,94.20
2019-03-26T14:41:55.794Z,94.20
2019-03-26T14:44:22.431Z,93.60
2019-03-26T14:46:49.183Z,93.00
2019-03-26T14:49:16.208Z,93.30
2019-03-26T14:51:43.168Z,93.80
2019-03-26T14:54:11.062Z,94.20
2019-03-26T14:56:39.922Z,94.20
2019-03-26T14:59:06.923Z,94.70
2019-03-26T15:01:33.572Z,95.10
2019-03-26T15:04:00.435Z,95.20
2019-03-26T15:06:27.233Z,95.00
2019-03-26T15:08:54.799Z,95.10
2019-03-26T15:11:21.698Z,93.90
2019-03-26T15:13:49.767Z,93.70
2019-03-26T15:16:16.493Z,93.60
2019-03-26T15:18:43.562Z,93.60
2019-03-26T15:21:10.290Z,93.80
2019-03-26T15:23:36.968Z,93.60
2019-03-26T15:26:05.568Z,93.30
2019-03-26T15:28:32.219Z,93.20
2019-03-26T15:30:58.957Z,93.40
2019-03-26T15:33:26.776Z,93.50
2019-03-26T15:35:53.441Z,93.50
2019-03-26T15:38:20.849Z,93.70
2019-03-26T15:40:47.581Z,93.20
2019-03-26T15:43:15.659Z,92.60
2019-03-26T15:45:42.288Z,92.70
2019-03-26T15:48:09.300Z,92.90
2019-03-26T15:50:39.318Z,93.10
2019-03-26T15:53:06.191Z,93.50
2019-03-26T15:55:32.952Z,93.50
2019-03-26T15:58:00.139Z,93.30
2019-03-26T16:00:28.941Z,93.40
2019-03-26T16:02:56.855Z,93.50
2019-03-26T16:05:24.398Z,93.40
2019-03-26T16:07:51.152Z,93.80
2019-03-26T16:10:18.173Z,94.00
2019-03-26T16:12:48.524Z,93.80
2019-03-26T16:15:15.902Z,93.70
2019-03-26T16:17:45.386Z,93.80
2019-03-26T16:20:13.139Z,94.20
2019-03-26T16:22:40.635Z,94.40
2019-03-26T16:25:08.764Z,94.10
2019-03-26T16:27:35.750Z,94.20
2019-03-26T16:30:07.709Z,93.90
2019-03-26T16:32:34.741Z,93.60
2019-03-26T16:35:08.827Z,94.10
2019-03-26T16:37:36.608Z,94.00
2019-03-26T16:40:06.199Z,94.20
2019-03-26T16:42:42.674Z,94.70
2019-03-26T16:45:10.448Z,94.60
2019-03-26T16:47:37.090Z,94.60
2019-03-26T16:50:08.540Z,94.20
2019-03-26T16:52:36.126Z,94.40
2019-03-26T16:55:05.062Z,94.10
2019-03-26T16:57:32.507Z,94.40
2019-03-26T16:59:59.881Z,94.60
2019-03-26T17:02:27.571Z,95.10
2019-03-26T17:04:56.750Z,95.30
2019-03-26T17:07:24.255Z,95.00
2019-03-26T17:09:53.233Z,94.80
2019-03-26T17:12:22.182Z,94.90
2019-03-26T17:14:51.422Z,95.00
2019-03-26T17:17:18.353Z,95.30
2019-03-26T17:19:46.607Z,95.50
2019-03-26T17:22:14.581Z,95.60
2019-03-26T17:24:43.494Z,95.80
2019-03-26T17:27:11.535Z,96.00
2019-03-26T17:29:39.502Z,96.00
2019-03-26T17:32:09.922Z,96.40
2019-03-26T17:34:42.972Z,96.40
2019-03-26T17:37:10.982Z,96.90
2019-03-26T17:39:37.887Z,97.10
2019-03-26T17:42:16.667Z,97.00
2019-03-26T17:44:36.066Z,97.20
2019-03-26T17:47:05.135Z,97.40
2019-03-26T17:49:33.016Z,97.60
2019-03-26T17:52:00.304Z,97.50
2019-03-26T17:54:32.212Z,97.60
2019-03-26T17:57:00.911Z,97.60
2019-03-26T17:59:28.576Z,97.60
2019-03-26T18:01:57.034Z,98.00
2019-03-26T18:04:24.261Z,98.30
2019-03-26T18:06:52.553Z,98.40
2019-03-26T18:09:19.830Z,98.50
2019-03-26T18:11:46.968Z,98.50
2019-03-26T18:14:14.998Z,98.30
2019-03-26T18:16:42.688Z,98.10
2019-03-26T18:19:10.370Z,98.30
2019-03-26T18:21:50.829Z,98.40
2019-03-26T18:24:07.947Z,98.60
2019-03-26T18:26:36.964Z,98.80
2019-03-26T18:29:07.368Z,98.90
2019-03-26T18:31:36.226Z,98.90
2019-03-26T18:34:04.034Z,99.00
2019-03-26T18:36:33.589Z,98.90
2019-03-26T18:39:00.680Z,99.30
2019-03-26T18:41:29.460Z,99.10
2019-03-26T18:43:57.335Z,98.90
2019-03-26T18:46:24.497Z,99.20
2019-03-26T18:48:51.746Z,99.40
2019-03-26T18:51:19.708Z,99.60
2019-03-26T18:53:48.652Z,99.40
2019-03-26T18:56:18.926Z,99.70
2019-03-26T18:58:46.440Z,99.80
2019-03-26T19:01:18.497Z,99.70
2019-03-26T19:03:45.846Z,99.60
2019-03-26T19:06:12.805Z,99.50
2019-03-26T19:08:40.781Z,99.30
2019-03-26T19:11:07.474Z,99.30
2019-03-26T19:13:38.482Z,99.30
2019-03-26T19:16:07.324Z,99.60
2019-03-26T19:18:34.599Z,99.70
2019-03-26T19:21:02.844Z,99.90
2019-03-26T19:23:32.480Z,99.80
2019-03-26T19:25:59.216Z,99.70
2019-03-26T19:28:27.339Z,99.70
2019-03-26T19:30:55.783Z,99.50
2019-03-26T19:33:22.898Z,99.30
2019-03-26T19:35:53.065Z,99.10
2019-03-26T19:38:20.293Z,99.10
2019-03-26T19:40:47.148Z,99.30
2019-03-26T19:43:14.184Z,99.50
2019-03-26T19:45:40.997Z,99.70
2019-03-26T19:48:07.868Z,99.90
2019-03-26T19:50:34.924Z,99.90
2019-03-26T19:53:01.842Z,99.90
2019-03-26T19:55:28.654Z,99.90
2019-03-26T19:57:57.579Z,99.90
2019-03-26T20:00:26.741Z,99.90
2019-03-26T20:02:52.771Z,99.90
2019-03-26T20:05:19.609Z,99.90
2019-03-26T20:07:47.793Z,99.90
2019-03-26T20:10:17.440Z,99.90
2019-03-26T20:12:45.388Z,99.90
2019-03-26T20:15:14.649Z,99.90
2019-03-26T20:17:41.435Z,99.90
2019-03-26T20:20:09.978Z,99.90
2019-03-26T20:22:37.008Z,99.90
2019-03-26T20:25:05.331Z,99.90
2019-03-26T20:27:32.095Z,99.90
2019-03-26T20:29:58.765Z,99.90
2019-03-26T20:32:29.007Z,99.90
2019-03-26T20:34:56.809Z,99.90
2019-03-26T20:37:24.842Z,99.90
2019-03-26T20:39:51.572Z,99.90
2019-03-26T20:42:19.639Z,99.90
2019-03-26T20:44:46.832Z,99.90
2019-03-26T20:47:13.963Z,99.90
2019-03-26T20:49:40.696Z,99.90
2019-03-26T20:52:09.291Z,99.90
2019-03-26T20:54:36.947Z,99.90
2019-03-26T20:57:04.810Z,99.90
2019-03-26T20:59:31.776Z,99.90
2019-03-26T21:02:00.279Z,99.90
2019-03-26T21:04:27.948Z,99.90
2019-03-26T21:06:55.189Z,99.90
2019-03-26T21:09:21.942Z,99.90
2019-03-26T21:11:48.656Z,99.90
2019-03-26T21:14:19.419Z,99.90
2019-03-26T21:16:46.669Z,99.90
2019-03-26T21:19:14.629Z,99.90
2019-03-26T21:21:41.391Z,99.90
2019-03-26T21:24:10.162Z,99.90
2019-03-26T21:26:37.888Z,99.90
2019-03-26T21:29:06.178Z,99.90
2019-03-26T21:31:33.101Z,99.90
2019-03-26T21:34:03.733Z,99.90
2019-03-26T21:36:30.447Z,99.90
2019-03-26T21:38:57.191Z,99.90
2019-03-26T21:41:25.868Z,99.90
2019-03-26T21:44:04.079Z,99.90
2019-03-26T21:46:23.005Z,99.90
2019-03-26T21:48:49.734Z,99.90
2019-03-26T21:51:16.536Z,99.90
2019-03-26T21:53:45.425Z,99.90
2019-03-26T21:56:13.267Z,99.90
2019-03-26T21:58:43.104Z,99.90
2019-03-26T22:01:12.169Z,99.90
2019-03-26T22:03:40.141Z,99.90
2019-03-26T22:06:07.451Z,99.90
2019-03-26T22:08:34.200Z,99.90
2019-03-26T22:11:01.877Z,99.90
2019-03-26T22:13:30.097Z,99.90
2019-03-26T22:15:57.807Z,99.90
2019-03-26T22:18:24.502Z,99.90
2019-03-26T22:20:52.831Z,99.90
2019-03-26T22:23:20.809Z,99.90
2019-03-26T22:25:49.060Z,99.90
2019-03-26T22:28:17.125Z,99.90
2019-03-26T22:30:44.529Z,99.90
2019-03-26T22:33:11.817Z,99.90
2019-03-26T22:35:38.867Z,99.90
2019-03-26T22:38:05.685Z,99.90
2019-03-26T22:40:35.819Z,99.90
2019-03-26T22:43:04.479Z,99.90
2019-03-26T22:45:33.615Z,99.90
2019-03-26T22:48:03.194Z,99.90
2019-03-26T22:50:31.706Z,99.90
2019-03-26T22:52:59.770Z,99.90
2019-03-26T22:55:29.827Z,99.90
2019-03-26T22:57:59.393Z,99.90
2019-03-26T23:00:28.546Z,99.90
2019-03-26T23:02:58.793Z,99.90
2019-03-26T23:05:28.413Z,99.90
2019-03-26T23:07:55.435Z,99.90
2019-03-26T23:10:26.871Z,99.90
2019-03-26T23:12:56.220Z,99.90
2019-03-26T23:15:26.568Z,99.90
2019-03-26T23:17:54.973Z,99.90
2019-03-26T23:20:22.049Z,99.90
2019-03-26T23:22:49.392Z,99.90
2019-03-26T23:25:16.542Z,99.90
2019-03-26T23:27:43.451Z,99.90
2019-03-26T23:30:11.968Z,99.90
2019-03-26T23:32:38.825Z,99.90
2019-03-26T23:35:07.510Z,99.90
2019-03-26T23:37:34.354Z,99.90
2019-03-26T23:40:01.312Z,99.90
2019-03-26T23:42:28.215Z,99.90
2019-03-26T23:44:58.634Z,99.90
2019-03-26T23:47:23.611Z,99.90
2019-03-26T23:49:51.257Z,99.90
2019-03-26T23:52:21.637Z,99.90
2019-03-26T23:54:50.573Z,99.90
2019-03-26T23:57:21.117Z,99.90
2019-03-26T23:59:47.767Z,99.90
