createdAt,value
2019-05-26T00:01:05.496Z,99872.83
2019-05-26T00:03:34.880Z,99874.45
2019-05-26T00:06:04.265Z,99874.39
2019-05-26T00:08:33.653Z,99869.73
2019-05-26T00:11:03.020Z,99865.66
2019-05-26T00:13:32.703Z,99868.52
2019-05-26T00:16:03.079Z,99864.50
2019-05-26T00:18:33.926Z,99860.17
2019-05-26T00:21:03.777Z,99851.68
2019-05-26T00:23:34.203Z,99848.72
2019-05-26T00:26:04.496Z,99849.87
2019-05-26T00:28:34.731Z,99854.02
2019-05-26T00:31:05.255Z,99844.29
2019-05-26T00:33:36.110Z,99844.12
2019-05-26T00:36:06.146Z,99841.58
2019-05-26T00:38:36.611Z,99844.12
2019-05-26T00:41:06.912Z,99844.48
2019-05-26T00:43:37.275Z,99845.41
2019-05-26T00:46:06.727Z,99849.23
2019-05-26T00:48:36.122Z,99850.70
2019-05-26T00:51:05.913Z,99849.55
2019-05-26T00:53:35.445Z,99843.14
2019-05-26T00:56:05.138Z,99841.80
2019-05-26T00:58:34.533Z,99846.48
2019-05-26T01:01:03.912Z,99847.13
2019-05-26T01:03:33.302Z,99847.28
2019-05-26T01:06:02.679Z,99847.98
2019-05-26T01:08:32.050Z,99844.31
2019-05-26T01:11:01.740Z,99841.47
2019-05-26T01:13:31.308Z,99839.56
2019-05-26T01:16:00.931Z,99837.33
2019-05-26T01:18:30.303Z,99838.41
2019-05-26T01:20:59.703Z,99840.30
2019-05-26T01:23:29.074Z,99834.77
2019-05-26T01:25:58.477Z,99834.81
2019-05-26T01:28:27.856Z,99838.73
2019-05-26T01:30:57.774Z,99837.55
2019-05-26T01:33:27.148Z,99838.73
2019-05-26T01:35:56.944Z,99839.37
2019-05-26T01:38:28.146Z,99840.67
2019-05-26T01:40:57.541Z,99844.97
2019-05-26T01:43:26.935Z,99849.14
2019-05-26T01:45:56.379Z,99844.94
2019-05-26T01:48:25.764Z,99844.52
2019-05-26T01:50:55.151Z,99844.10
2019-05-26T01:53:24.542Z,99848.69
2019-05-26T01:55:53.930Z,99840.59
2019-05-26T01:58:23.368Z,99835.84
2019-05-26T02:00:52.783Z,99830.55
2019-05-26T02:03:22.461Z,99831.98
2019-05-26T02:05:51.921Z,99833.22
2019-05-26T02:08:21.297Z,99826.94
2019-05-26T02:10:51.158Z,99827.13
2019-05-26T02:13:20.550Z,99831.33
2019-05-26T02:15:49.946Z,99825.66
2019-05-26T02:18:19.328Z,99819.25
2019-05-26T02:20:49.380Z,99820.23
2019-05-26T02:23:19.606Z,99814.55
2019-05-26T02:25:49.909Z,99823.34
2019-05-26T02:28:20.112Z,99812.63
2019-05-26T02:30:50.639Z,99805.88
2019-05-26T02:33:20.700Z,99813.69
2019-05-26T02:35:50.974Z,99803.35
2019-05-26T02:38:25.692Z,99812.72
2019-05-26T02:40:52.602Z,99815.64
2019-05-26T02:43:21.996Z,99814.66
2019-05-26T02:45:51.782Z,99803.92
2019-05-26T02:48:22.033Z,99809.11
2019-05-26T02:50:52.131Z,99807.17
2019-05-26T02:53:24.774Z,99796.24
2019-05-26T02:55:53.682Z,99794.65
2019-05-26T02:58:23.075Z,99797.23
2019-05-26T03:00:52.600Z,99791.97
2019-05-26T03:03:23.010Z,99788.95
2019-05-26T03:05:55.420Z,99796.41
2019-05-26T03:08:26.967Z,99790.32
2019-05-26T03:10:58.556Z,99789.96
2019-05-26T03:13:31.487Z,99782.73
2019-05-26T03:16:04.737Z,99784.83
2019-05-26T03:18:36.314Z,99786.20
2019-05-26T03:21:05.985Z,99782.25
2019-05-26T03:23:35.662Z,99786.84
2019-05-26T03:26:14.550Z,99788.08
2019-05-26T03:28:43.928Z,99784.27
2019-05-26T03:31:13.297Z,99784.67
2019-05-26T03:33:43.439Z,99786.97
2019-05-26T03:36:12.828Z,99785.28
2019-05-26T03:38:42.522Z,99787.42
2019-05-26T03:41:11.923Z,99785.13
2019-05-26T03:43:41.351Z,99785.39
2019-05-26T03:46:19.063Z,99785.92
2019-05-26T03:48:49.469Z,99782.55
2019-05-26T03:51:19.323Z,99784.49
2019-05-26T03:53:48.715Z,99780.23
2019-05-26T03:56:18.369Z,99782.08
2019-05-26T03:58:47.827Z,99780.87
2019-05-26T04:01:17.269Z,99782.02
2019-05-26T04:03:46.685Z,99784.77
2019-05-26T04:06:16.043Z,99782.22
2019-05-26T04:08:45.796Z,99785.31
2019-05-26T04:11:15.180Z,99788.54
2019-05-26T04:13:44.562Z,99787.59
2019-05-26T04:16:14.073Z,99786.00
2019-05-26T04:18:43.434Z,99783.36
2019-05-26T04:21:12.825Z,99784.98
2019-05-26T04:23:42.197Z,99785.27
2019-05-26T04:26:11.595Z,99786.89
2019-05-26T04:28:41.048Z,99779.74
2019-05-26T04:31:10.445Z,99785.82
2019-05-26T04:33:39.866Z,99780.48
2019-05-26T04:36:09.517Z,99781.34
2019-05-26T04:38:39.140Z,99777.43
2019-05-26T04:41:08.522Z,99779.77
2019-05-26T04:43:38.233Z,99778.25
2019-05-26T04:46:07.624Z,99778.33
2019-05-26T04:48:37.078Z,99772.65
2019-05-26T04:51:06.530Z,99765.73
2019-05-26T04:53:35.890Z,99760.84
2019-05-26T04:56:05.434Z,99760.34
2019-05-26T04:58:34.807Z,99757.63
2019-05-26T05:01:04.204Z,99759.45
2019-05-26T05:03:33.589Z,99756.34
2019-05-26T05:06:02.979Z,99752.53
2019-05-26T05:08:32.353Z,99753.09
2019-05-26T05:11:01.806Z,99755.30
2019-05-26T05:13:31.179Z,99745.27
2019-05-26T05:16:00.563Z,99747.14
2019-05-26T05:18:29.943Z,99745.94
2019-05-26T05:20:59.990Z,99743.03
2019-05-26T05:23:30.184Z,99739.50
2019-05-26T05:26:00.137Z,99744.02
2019-05-26T05:28:30.255Z,99741.45
2019-05-26T05:31:00.445Z,99749.09
2019-05-26T05:33:30.665Z,99749.05
2019-05-26T05:36:00.766Z,99746.45
2019-05-26T05:38:30.718Z,99745.03
2019-05-26T05:41:01.080Z,99740.85
2019-05-26T05:43:31.198Z,99731.16
2019-05-26T05:46:01.137Z,99734.62
2019-05-26T05:48:31.162Z,99735.88
2019-05-26T05:51:01.208Z,99731.15
2019-05-26T05:53:31.552Z,99731.57
2019-05-26T05:56:01.530Z,99734.25
2019-05-26T05:58:31.538Z,99732.31
2019-05-26T06:01:01.541Z,99732.49
2019-05-26T06:03:31.657Z,99731.20
2019-05-26T06:06:01.788Z,99730.88
2019-05-26T06:08:32.230Z,99733.31
2019-05-26T06:11:15.387Z,99726.38
2019-05-26T06:13:33.388Z,99728.52
2019-05-26T06:16:02.795Z,99721.02
2019-05-26T06:18:32.500Z,99721.80
2019-05-26T06:21:02.729Z,99719.55
2019-05-26T06:23:36.474Z,99716.17
2019-05-26T06:26:03.730Z,99713.05
2019-05-26T06:28:33.111Z,99716.11
2019-05-26T06:31:02.836Z,99715.17
2019-05-26T06:33:33.025Z,99711.55
2019-05-26T06:36:03.105Z,99714.20
2019-05-26T06:38:33.230Z,99705.55
2019-05-26T06:41:03.345Z,99700.59
2019-05-26T06:43:33.478Z,99709.42
2019-05-26T06:46:03.486Z,99703.75
2019-05-26T06:48:33.712Z,99704.86
2019-05-26T06:51:03.732Z,99700.83
2019-05-26T06:53:37.129Z,99703.68
2019-05-26T06:56:05.818Z,99696.80
2019-05-26T06:58:35.198Z,99702.73
2019-05-26T07:01:05.236Z,99701.61
2019-05-26T07:03:34.620Z,99709.22
2019-05-26T07:06:04.419Z,99714.14
2019-05-26T07:08:34.559Z,99705.16
2019-05-26T07:11:04.590Z,99714.45
2019-05-26T07:13:34.668Z,99716.89
2019-05-26T07:16:05.136Z,99718.02
2019-05-26T07:18:35.694Z,99719.09
2019-05-26T07:21:05.136Z,99707.09
2019-05-26T07:23:35.138Z,99713.45
2019-05-26T07:26:06.220Z,99720.01
2019-05-26T07:28:35.610Z,99710.63
2019-05-26T07:31:05.880Z,99713.05
2019-05-26T07:33:36.149Z,99714.34
2019-05-26T07:36:05.797Z,99712.80
2019-05-26T07:38:35.853Z,99706.85
2019-05-26T07:41:05.954Z,99711.87
2019-05-26T07:43:36.182Z,99714.23
2019-05-26T07:46:06.307Z,99697.92
2019-05-26T07:48:36.462Z,99706.98
2019-05-26T07:51:06.762Z,99707.81
2019-05-26T07:53:37.117Z,99704.25
2019-05-26T07:56:06.885Z,99708.47
2019-05-26T07:58:37.734Z,99700.80
2019-05-26T08:01:07.331Z,99699.66
2019-05-26T08:03:37.234Z,99704.37
2019-05-26T08:06:07.356Z,99701.84
2019-05-26T08:08:37.473Z,99698.74
2019-05-26T08:11:07.541Z,99696.58
2019-05-26T08:13:37.625Z,99698.75
2019-05-26T08:16:07.785Z,99688.08
2019-05-26T08:18:37.980Z,99702.38
2019-05-26T08:21:08.069Z,99699.83
2019-05-26T08:23:38.182Z,99697.48
2019-05-26T08:26:08.312Z,99694.56
2019-05-26T08:28:38.320Z,99693.46
2019-05-26T08:31:08.349Z,99686.78
2019-05-26T08:33:39.003Z,99685.93
2019-05-26T08:36:08.827Z,99684.20
2019-05-26T08:38:38.798Z,99675.77
2019-05-26T08:41:08.944Z,99677.17
2019-05-26T08:43:39.103Z,99674.16
2019-05-26T08:46:09.285Z,99682.94
2019-05-26T08:48:39.168Z,99681.53
2019-05-26T08:51:09.231Z,99675.58
2019-05-26T08:53:39.566Z,99675.98
2019-05-26T08:56:09.693Z,99680.49
2019-05-26T08:58:39.788Z,99674.78
2019-05-26T09:01:09.466Z,99678.44
2019-05-26T09:03:39.934Z,99674.83
2019-05-26T09:06:09.927Z,99674.84
2019-05-26T09:08:39.775Z,99667.20
2019-05-26T09:11:10.056Z,99672.47
2019-05-26T09:13:39.841Z,99665.89
2019-05-26T09:16:09.973Z,99671.42
2019-05-26T09:18:40.083Z,99669.20
2019-05-26T09:21:10.201Z,99666.42
2019-05-26T09:23:40.318Z,99661.80
2019-05-26T09:26:10.816Z,99661.84
2019-05-26T09:28:40.648Z,99660.56
2019-05-26T09:31:10.887Z,99657.86
2019-05-26T09:33:40.882Z,99658.28
2019-05-26T09:36:11.259Z,99659.77
2019-05-26T09:38:41.156Z,99649.83
2019-05-26T09:41:11.239Z,99652.61
2019-05-26T09:43:41.275Z,99646.95
2019-05-26T09:46:11.480Z,99643.41
2019-05-26T09:48:41.610Z,99646.70
2019-05-26T09:51:11.722Z,99638.73
2019-05-26T09:53:41.704Z,99642.91
2019-05-26T09:56:13.127Z,99649.36
2019-05-26T09:58:42.515Z,99640.27
2019-05-26T10:01:12.174Z,99635.99
2019-05-26T10:03:42.336Z,99645.13
2019-05-26T10:06:12.530Z,99638.86
2019-05-26T10:08:42.663Z,99639.58
2019-05-26T10:11:13.731Z,99633.92
2019-05-26T10:13:43.113Z,99636.55
2019-05-26T10:16:13.145Z,99641.55
2019-05-26T10:18:43.667Z,99640.89
2019-05-26T10:21:13.038Z,99640.84
2019-05-26T10:23:43.063Z,99640.08
2019-05-26T10:26:13.182Z,99638.98
2019-05-26T10:28:43.189Z,99637.15
2019-05-26T10:31:13.274Z,99634.34
2019-05-26T10:33:43.428Z,99635.45
2019-05-26T10:36:13.867Z,99633.25
2019-05-26T10:38:44.270Z,99636.27
2019-05-26T10:41:14.789Z,99629.63
2019-05-26T10:43:47.569Z,99628.52
2019-05-26T10:46:16.715Z,99627.02
2019-05-26T10:48:46.378Z,99629.81
2019-05-26T10:51:15.733Z,99631.12
2019-05-26T10:53:45.118Z,99630.80
2019-05-26T10:56:14.561Z,99630.23
2019-05-26T10:58:44.080Z,99628.95
2019-05-26T11:01:15.081Z,99619.77
2019-05-26T11:03:44.787Z,99627.24
2019-05-26T11:06:14.621Z,99629.27
2019-05-26T11:08:44.981Z,99623.95
2019-05-26T11:11:14.778Z,99624.23
2019-05-26T11:13:45.109Z,99618.49
2019-05-26T11:16:14.915Z,99615.23
2019-05-26T11:18:45.335Z,99615.70
2019-05-26T11:21:15.182Z,99610.03
2019-05-26T11:23:45.278Z,99610.09
2019-05-26T11:26:15.404Z,99611.92
2019-05-26T11:28:45.533Z,99606.47
2019-05-26T11:31:15.652Z,99608.34
2019-05-26T11:33:45.973Z,99601.29
2019-05-26T11:36:16.131Z,99594.72
2019-05-26T11:38:46.575Z,99600.44
2019-05-26T11:41:16.399Z,99597.92
2019-05-26T11:43:46.525Z,99596.30
2019-05-26T11:46:17.308Z,99585.40
2019-05-26T11:48:46.816Z,99584.09
2019-05-26T11:51:16.951Z,99581.78
2019-05-26T11:53:47.104Z,99577.98
2019-05-26T11:56:17.344Z,99585.09
2019-05-26T11:58:47.890Z,99585.38
2019-05-26T12:01:17.589Z,99579.60
2019-05-26T12:03:47.945Z,99576.02
2019-05-26T12:06:17.617Z,99582.94
2019-05-26T12:08:47.711Z,99569.84
2019-05-26T12:11:17.701Z,99577.11
2019-05-26T12:13:48.013Z,99563.44
2019-05-26T12:16:17.786Z,99569.30
2019-05-26T12:18:47.789Z,99563.80
2019-05-26T12:21:17.807Z,99566.97
2019-05-26T12:23:47.889Z,99559.14
2019-05-26T12:26:17.848Z,99559.30
2019-05-26T12:28:47.948Z,99554.69
2019-05-26T12:31:17.971Z,99548.75
2019-05-26T12:33:48.195Z,99553.84
2019-05-26T12:36:18.124Z,99548.33
2019-05-26T12:38:50.792Z,99542.86
2019-05-26T12:41:21.680Z,99545.58
2019-05-26T12:43:51.291Z,99538.73
2019-05-26T12:46:20.662Z,99543.00
2019-05-26T12:48:50.465Z,99533.75
2019-05-26T12:51:19.857Z,99542.55
2019-05-26T12:53:49.273Z,99537.34
2019-05-26T12:56:18.944Z,99536.52
2019-05-26T12:58:48.978Z,99533.06
2019-05-26T13:01:19.089Z,99531.65
2019-05-26T13:03:49.092Z,99533.45
2019-05-26T13:06:19.117Z,99522.24
2019-05-26T13:08:49.173Z,99536.70
2019-05-26T13:11:22.704Z,99535.41
2019-05-26T13:13:50.512Z,99538.66
2019-05-26T13:16:19.973Z,99539.38
2019-05-26T13:18:49.734Z,99536.86
2019-05-26T13:21:19.630Z,99536.66
2019-05-26T13:23:50.176Z,99534.20
2019-05-26T13:26:19.867Z,99535.09
2019-05-26T13:28:49.867Z,99538.16
2019-05-26T13:31:20.085Z,99537.69
2019-05-26T13:33:50.196Z,99540.23
2019-05-26T13:36:20.215Z,99527.22
2019-05-26T13:38:50.359Z,99531.78
2019-05-26T13:41:20.349Z,99533.19
2019-05-26T13:43:50.481Z,99529.62
2019-05-26T13:46:20.845Z,99524.16
2019-05-26T13:48:50.565Z,99529.57
2019-05-26T13:51:20.695Z,99529.39
2019-05-26T13:53:50.760Z,99534.76
2019-05-26T13:56:20.754Z,99526.53
2019-05-26T13:58:50.822Z,99531.28
2019-05-26T14:01:20.940Z,99531.46
2019-05-26T14:03:51.129Z,99527.34
2019-05-26T14:06:21.308Z,99522.05
2019-05-26T14:08:51.471Z,99523.33
2019-05-26T14:11:21.633Z,99520.08
2019-05-26T14:13:51.636Z,99519.70
2019-05-26T14:16:23.929Z,99516.29
2019-05-26T14:18:56.827Z,99516.44
2019-05-26T14:21:26.482Z,99518.83
2019-05-26T14:23:55.964Z,99518.77
2019-05-26T14:26:25.305Z,99515.12
2019-05-26T14:28:54.994Z,99505.92
2019-05-26T14:31:24.705Z,99506.44
2019-05-26T14:33:54.156Z,99502.37
2019-05-26T14:36:23.543Z,99498.58
2019-05-26T14:38:52.971Z,99497.64
2019-05-26T14:41:22.684Z,99493.42
2019-05-26T14:43:52.705Z,99490.05
2019-05-26T14:46:22.816Z,99487.80
2019-05-26T14:48:52.822Z,99484.11
2019-05-26T14:51:22.855Z,99485.31
2019-05-26T14:53:52.886Z,99473.05
2019-05-26T14:56:22.884Z,99476.19
2019-05-26T14:58:52.907Z,99472.73
2019-05-26T15:01:23.002Z,99476.31
2019-05-26T15:03:53.150Z,99464.83
2019-05-26T15:06:23.202Z,99464.43
2019-05-26T15:08:53.255Z,99465.45
2019-05-26T15:11:23.192Z,99462.33
2019-05-26T15:13:53.241Z,99456.34
2019-05-26T15:16:23.660Z,99457.70
2019-05-26T15:18:53.450Z,99448.84
2019-05-26T15:21:23.566Z,99450.50
2019-05-26T15:23:53.705Z,99453.83
2019-05-26T15:26:23.867Z,99447.13
2019-05-26T15:28:54.154Z,99445.84
2019-05-26T15:31:23.932Z,99429.44
2019-05-26T15:33:54.108Z,99439.31
2019-05-26T15:36:24.051Z,99437.86
2019-05-26T15:38:54.106Z,99436.47
2019-05-26T15:41:24.187Z,99430.32
2019-05-26T15:43:54.214Z,99428.36
2019-05-26T15:46:25.706Z,99427.23
2019-05-26T15:48:55.359Z,99430.46
2019-05-26T15:51:24.720Z,99427.77
2019-05-26T15:53:54.927Z,99431.13
2019-05-26T15:56:24.678Z,99433.70
2019-05-26T15:58:55.253Z,99426.44
2019-05-26T16:01:25.580Z,99424.17
2019-05-26T16:03:56.320Z,99422.58
2019-05-26T16:06:26.737Z,99422.03
2019-05-26T16:08:56.920Z,99410.17
2019-05-26T16:11:27.050Z,99413.59
2019-05-26T16:13:57.233Z,99408.38
2019-05-26T16:16:40.305Z,99405.90
2019-05-26T16:18:58.320Z,99398.19
2019-05-26T16:21:28.563Z,99400.78
2019-05-26T16:23:57.955Z,99397.02
2019-05-26T16:26:27.724Z,99392.83
2019-05-26T16:28:58.019Z,99394.52
2019-05-26T16:31:28.438Z,99380.84
2019-05-26T16:33:58.166Z,99388.36
2019-05-26T16:36:28.248Z,99375.06
2019-05-26T16:38:58.302Z,99379.27
2019-05-26T16:41:28.457Z,99375.22
2019-05-26T16:43:58.500Z,99380.18
2019-05-26T16:46:28.566Z,99375.34
2019-05-26T16:48:58.640Z,99369.75
2019-05-26T16:51:28.711Z,99369.42
2019-05-26T16:53:58.734Z,99365.81
2019-05-26T16:56:28.898Z,99372.15
2019-05-26T16:58:59.270Z,99363.69
2019-05-26T17:01:29.063Z,99359.06
2019-05-26T17:03:59.077Z,99356.33
2019-05-26T17:06:29.123Z,99360.37
2019-05-26T17:08:59.131Z,99357.03
2019-05-26T17:11:29.187Z,99358.44
2019-05-26T17:13:59.295Z,99358.17
2019-05-26T17:16:29.625Z,99349.55
2019-05-26T17:18:59.415Z,99350.25
2019-05-26T17:21:29.402Z,99344.28
2019-05-26T17:23:59.438Z,99347.94
2019-05-26T17:26:29.490Z,99345.13
2019-05-26T17:28:59.553Z,99344.73
2019-05-26T17:31:29.621Z,99348.23
2019-05-26T17:33:59.652Z,99348.95
2019-05-26T17:36:29.763Z,99341.58
2019-05-26T17:38:59.782Z,99341.48
2019-05-26T17:41:30.071Z,99340.61
2019-05-26T17:43:59.854Z,99335.98
2019-05-26T17:46:30.265Z,99332.54
2019-05-26T17:49:00.376Z,99340.09
2019-05-26T17:51:30.265Z,99331.27
2019-05-26T17:54:00.845Z,99333.77
2019-05-26T17:56:30.489Z,99328.25
2019-05-26T17:59:00.607Z,99332.09
2019-05-26T18:01:30.723Z,99335.48
2019-05-26T18:04:00.841Z,99335.30
2019-05-26T18:06:30.860Z,99333.05
2019-05-26T18:09:01.085Z,99324.16
2019-05-26T18:11:32.933Z,99325.46
2019-05-26T18:14:02.275Z,99312.69
2019-05-26T18:16:31.640Z,99310.74
2019-05-26T18:19:01.563Z,99317.77
2019-05-26T18:21:31.522Z,99323.64
2019-05-26T18:24:03.447Z,99320.28
2019-05-26T18:26:32.809Z,99316.50
2019-05-26T18:29:02.280Z,99319.70
2019-05-26T18:31:31.864Z,99316.66
2019-05-26T18:34:02.300Z,99324.04
2019-05-26T18:36:32.099Z,99316.84
2019-05-26T18:39:04.777Z,99314.78
2019-05-26T18:41:35.682Z,99315.13
2019-05-26T18:44:05.098Z,99311.94
2019-05-26T18:46:34.731Z,99313.02
2019-05-26T18:49:04.175Z,99313.80
2019-05-26T18:51:35.090Z,99307.53
2019-05-26T18:54:04.853Z,99308.88
2019-05-26T18:56:34.466Z,99300.73
2019-05-26T18:59:04.099Z,99299.52
2019-05-26T19:01:35.247Z,99298.52
2019-05-26T19:04:04.775Z,99298.63
2019-05-26T19:06:34.148Z,99299.55
2019-05-26T19:09:05.547Z,99292.87
2019-05-26T19:11:34.930Z,99290.51
2019-05-26T19:14:04.885Z,99295.02
2019-05-26T19:16:34.729Z,99296.72
2019-05-26T19:19:05.149Z,99292.46
2019-05-26T19:21:36.078Z,99302.50
2019-05-26T19:24:05.862Z,99302.94
2019-05-26T19:26:35.278Z,99300.00
2019-05-26T19:29:04.838Z,99299.41
2019-05-26T19:31:34.343Z,99303.09
2019-05-26T19:34:04.469Z,99302.75
2019-05-26T19:36:34.959Z,99305.45
2019-05-26T19:39:07.637Z,99308.36
2019-05-26T19:41:39.317Z,99306.79
2019-05-26T19:44:08.131Z,99312.69
2019-05-26T19:46:37.754Z,99310.03
2019-05-26T19:49:07.112Z,99316.13
2019-05-26T19:51:36.512Z,99318.19
2019-05-26T19:54:05.865Z,99325.37
2019-05-26T19:56:35.280Z,99322.65
2019-05-26T19:59:05.967Z,99328.77
2019-05-26T20:01:35.498Z,99333.91
2019-05-26T20:04:05.932Z,99341.56
2019-05-26T20:06:36.000Z,99344.01
2019-05-26T20:09:09.132Z,99344.38
2019-05-26T20:11:38.707Z,99347.30
2019-05-26T20:14:08.032Z,99347.89
2019-05-26T20:16:37.711Z,99350.34
2019-05-26T20:19:07.190Z,99349.11
2019-05-26T20:21:36.632Z,99345.19
2019-05-26T20:24:06.561Z,99348.94
2019-05-26T20:26:36.601Z,99344.14
2019-05-26T20:29:06.868Z,99340.35
2019-05-26T20:31:36.938Z,99338.36
2019-05-26T20:34:06.828Z,99341.07
2019-05-26T20:36:37.022Z,99337.87
2019-05-26T20:39:09.981Z,99341.52
2019-05-26T20:41:39.436Z,99341.45
2019-05-26T20:44:08.868Z,99338.55
2019-05-26T20:46:38.436Z,99342.59
2019-05-26T20:49:07.811Z,99335.27
2019-05-26T20:51:37.675Z,99341.14
2019-05-26T20:54:07.728Z,99335.41
2019-05-26T20:56:37.769Z,99336.84
2019-05-26T20:59:07.853Z,99339.77
2019-05-26T21:01:37.983Z,99328.03
2019-05-26T21:04:08.187Z,99331.11
2019-05-26T21:06:38.293Z,99331.34
2019-05-26T21:09:11.262Z,99323.16
2019-05-26T21:11:40.446Z,99331.13
2019-05-26T21:14:09.903Z,99327.52
2019-05-26T21:16:39.595Z,99319.56
2019-05-26T21:19:08.964Z,99321.33
2019-05-26T21:21:39.055Z,99318.24
2019-05-26T21:24:09.080Z,99319.12
2019-05-26T21:26:39.516Z,99321.61
2019-05-26T21:29:09.336Z,99310.77
2019-05-26T21:31:39.643Z,99314.28
2019-05-26T21:34:09.419Z,99308.91
2019-05-26T21:36:39.530Z,99303.60
2019-05-26T21:39:09.576Z,99306.33
2019-05-26T21:41:39.669Z,99304.78
2019-05-26T21:44:09.993Z,99304.18
2019-05-26T21:46:39.846Z,99302.95
2019-05-26T21:49:10.013Z,99299.40
2019-05-26T21:51:40.372Z,99300.25
2019-05-26T21:54:10.275Z,99294.72
2019-05-26T21:56:40.615Z,99293.10
2019-05-26T21:59:10.485Z,99288.77
2019-05-26T22:01:40.587Z,99288.05
2019-05-26T22:04:10.598Z,99289.95
2019-05-26T22:06:40.614Z,99279.80
2019-05-26T22:09:10.660Z,99277.67
2019-05-26T22:11:40.654Z,99278.55
2019-05-26T22:14:10.692Z,99266.52
2019-05-26T22:16:40.710Z,99264.50
2019-05-26T22:19:10.750Z,99258.65
2019-05-26T22:21:40.806Z,99256.96
2019-05-26T22:24:11.016Z,99257.91
2019-05-26T22:26:40.942Z,99253.72
2019-05-26T22:29:11.071Z,99248.09
2019-05-26T22:31:41.041Z,99247.08
2019-05-26T22:34:11.179Z,99242.70
2019-05-26T22:36:41.254Z,99243.83
2019-05-26T22:39:11.233Z,99241.36
2019-05-26T22:41:41.348Z,99241.04
2019-05-26T22:44:11.647Z,99235.45
2019-05-26T22:46:41.487Z,99235.66
2019-05-26T22:49:11.869Z,99235.06
2019-05-26T22:51:41.648Z,99238.67
2019-05-26T22:54:11.909Z,99233.22
2019-05-26T22:56:41.953Z,99233.58
2019-05-26T22:59:12.314Z,99228.33
2019-05-26T23:01:42.189Z,99232.88
2019-05-26T23:04:12.316Z,99231.48
2019-05-26T23:06:42.332Z,99224.91
2019-05-26T23:09:12.838Z,99221.74
2019-05-26T23:11:42.667Z,99208.28
2019-05-26T23:14:13.061Z,99211.73
2019-05-26T23:16:42.967Z,99210.95
2019-05-26T23:19:19.422Z,99203.36
2019-05-26T23:21:44.148Z,99196.07
2019-05-26T23:24:13.509Z,99197.36
2019-05-26T23:26:43.488Z,99195.09
2019-05-26T23:29:13.943Z,99200.56
2019-05-26T23:31:43.836Z,99195.95
2019-05-26T23:34:13.929Z,99199.02
2019-05-26T23:36:44.165Z,99184.83
2019-05-26T23:39:14.401Z,99186.43
2019-05-26T23:41:44.489Z,99177.44
2019-05-26T23:44:14.721Z,99187.39
2019-05-26T23:46:44.874Z,99181.62
2019-05-26T23:49:14.787Z,99181.12
2019-05-26T23:51:44.905Z,99177.06
2019-05-26T23:54:14.985Z,99174.24
2019-05-26T23:56:45.272Z,99179.07
2019-05-26T23:59:15.224Z,99180.58
