createdAt,value
2018-11-13T00:00:18.509Z,0
2018-11-13T00:01:18.776Z,0
2018-11-13T00:02:18.186Z,0
2018-11-13T00:03:18.445Z,0
2018-11-13T00:04:18.956Z,0
2018-11-13T00:05:18.123Z,0
2018-11-13T00:06:18.635Z,0
2018-11-13T00:07:18.631Z,0
2018-11-13T00:08:18.699Z,0
2018-11-13T00:09:18.370Z,0
2018-11-13T00:10:18.511Z,0
2018-11-13T00:11:18.991Z,0
2018-11-13T00:12:18.268Z,0
2018-11-13T00:13:18.514Z,0
2018-11-13T00:14:18.250Z,0
2018-11-13T00:15:18.221Z,0
2018-11-13T00:16:18.724Z,0
2018-11-13T00:17:18.452Z,0
2018-11-13T00:18:18.450Z,0
2018-11-13T00:19:18.150Z,0
2018-11-13T00:20:18.193Z,0
2018-11-13T00:21:18.651Z,0
2018-11-13T00:22:18.376Z,0
2018-11-13T00:23:18.083Z,0
2018-11-13T00:24:19.101Z,0
2018-11-13T00:25:18.322Z,0
2018-11-13T00:26:18.318Z,0
2018-11-13T00:27:18.135Z,0
2018-11-13T00:28:18.008Z,0
2018-11-13T00:29:17.820Z,0
2018-11-13T00:30:18.239Z,0
2018-11-13T00:31:18.005Z,0
2018-11-13T00:32:18.479Z,0
2018-11-13T00:33:18.446Z,0
2018-11-13T00:34:18.206Z,0
2018-11-13T00:35:18.423Z,0
2018-11-13T00:36:18.135Z,0
2018-11-13T00:37:18.410Z,0
2018-11-13T00:38:17.837Z,0
2018-11-13T00:39:18.638Z,0
2018-11-13T00:40:17.972Z,0
2018-11-13T00:41:17.537Z,0
2018-11-13T00:42:18.047Z,0
2018-11-13T00:43:17.489Z,0
2018-11-13T00:44:18.281Z,0
2018-11-13T00:45:18.517Z,0
2018-11-13T00:46:17.992Z,0
2018-11-13T00:47:17.425Z,0
2018-11-13T00:48:17.189Z,0
2018-11-13T00:49:17.938Z,0
2018-11-13T00:50:17.919Z,0
2018-11-13T00:51:17.355Z,0
2018-11-13T00:52:17.638Z,0
2018-11-13T00:53:17.906Z,0
2018-11-13T00:54:17.777Z,0
2018-11-13T00:55:17.953Z,0
2018-11-13T00:56:17.536Z,0
2018-11-13T00:57:17.544Z,0
2018-11-13T00:58:17.523Z,0
2018-11-13T00:59:17.895Z,0
2018-11-13T01:00:18.048Z,0
2018-11-13T01:01:17.463Z,0
2018-11-13T01:02:17.911Z,0
2018-11-13T01:03:17.458Z,0
2018-11-13T01:04:17.416Z,0
2018-11-13T01:05:18.333Z,0
2018-11-13T01:06:17.642Z,0
2018-11-13T01:07:17.112Z,0
2018-11-13T01:08:17.350Z,0
2018-11-13T01:09:17.599Z,0
2018-11-13T01:10:17.304Z,0
2018-11-13T01:11:17.827Z,0
2018-11-13T01:12:17.555Z,0
2018-11-13T01:13:17.277Z,0
2018-11-13T01:14:17.518Z,0
2018-11-13T01:15:18.128Z,0
2018-11-13T01:16:17.518Z,0
2018-11-13T01:17:17.242Z,0
2018-11-13T01:18:17.181Z,0
2018-11-13T01:19:17.732Z,0
2018-11-13T01:20:17.411Z,0
2018-11-13T01:21:16.865Z,0
2018-11-13T01:22:17.408Z,0
2018-11-13T01:23:16.574Z,0
2018-11-13T01:24:17.009Z,0
2018-11-13T01:25:17.347Z,0
2018-11-13T01:26:17.051Z,0
2018-11-13T01:27:16.765Z,0
2018-11-13T01:28:17.563Z,0
2018-11-13T01:29:17.266Z,0
2018-11-13T01:30:17.254Z,0
2018-11-13T01:31:17.016Z,0
2018-11-13T01:32:17.481Z,0
2018-11-13T01:33:17.221Z,0
2018-11-13T01:34:17.453Z,0
2018-11-13T01:35:17.094Z,0
2018-11-13T01:36:16.888Z,0
2018-11-13T01:37:17.402Z,0
2018-11-13T01:38:16.883Z,0
2018-11-13T01:39:17.098Z,0
2018-11-13T01:40:16.554Z,0
2018-11-13T01:41:17.331Z,0
2018-11-13T01:42:16.781Z,0
2018-11-13T01:43:16.775Z,0
2018-11-13T01:44:17.020Z,0
2018-11-13T01:45:17.275Z,0
2018-11-13T01:46:16.713Z,0
2018-11-13T01:47:16.985Z,0
2018-11-13T01:48:17.141Z,0
2018-11-13T01:49:17.209Z,0
2018-11-13T01:50:16.389Z,0
2018-11-13T01:51:16.688Z,0
2018-11-13T01:52:17.151Z,0
2018-11-13T01:53:16.875Z,0
2018-11-13T01:54:16.684Z,0
2018-11-13T01:55:16.570Z,0
2018-11-13T01:56:16.554Z,0
2018-11-13T01:57:17.326Z,0
2018-11-13T01:58:16.787Z,0
2018-11-13T01:59:16.514Z,0
2018-11-13T02:00:16.755Z,0
2018-11-13T02:01:16.503Z,0
2018-11-13T02:02:16.195Z,0
2018-11-13T02:03:16.443Z,0
2018-11-13T02:04:16.160Z,0
2018-11-13T02:05:16.140Z,0
2018-11-13T02:06:16.655Z,0
2018-11-13T02:07:16.105Z,0
2018-11-13T02:08:16.228Z,0
2018-11-13T02:09:16.631Z,0
2018-11-13T02:10:16.326Z,0
2018-11-13T02:11:16.848Z,0
2018-11-13T02:12:16.577Z,0
2018-11-13T02:13:16.803Z,0
2018-11-13T02:14:16.259Z,0
2018-11-13T02:15:15.976Z,0
2018-11-13T02:16:16.489Z,0
2018-11-13T02:17:16.792Z,0
2018-11-13T02:18:16.457Z,0
2018-11-13T02:19:16.699Z,0
2018-11-13T02:20:16.420Z,0
2018-11-13T02:21:16.400Z,0
2018-11-13T02:22:16.653Z,0
2018-11-13T02:23:16.386Z,0
2018-11-13T02:24:16.357Z,0
2018-11-13T02:25:16.627Z,0
2018-11-13T02:26:16.582Z,0
2018-11-13T02:27:15.773Z,0
2018-11-13T02:28:16.296Z,0
2018-11-13T02:29:16.529Z,0
2018-11-13T02:30:15.753Z,0
2018-11-13T02:31:15.734Z,0
2018-11-13T02:32:16.013Z,0
2018-11-13T02:33:15.407Z,0
2018-11-13T02:34:15.657Z,0
2018-11-13T02:35:16.751Z,0
2018-11-13T02:36:16.176Z,0
2018-11-13T02:37:15.614Z,0
2018-11-13T02:38:15.861Z,0
2018-11-13T02:39:15.848Z,0
2018-11-13T02:40:16.094Z,0
2018-11-13T02:41:16.151Z,0
2018-11-13T02:42:15.269Z,0
2018-11-13T02:43:15.765Z,0
2018-11-13T02:44:16.028Z,0
2018-11-13T02:45:16.009Z,0
2018-11-13T02:46:16.141Z,0
2018-11-13T02:47:15.711Z,0
2018-11-13T02:48:15.686Z,0
2018-11-13T02:49:15.424Z,0
2018-11-13T02:50:15.943Z,0
2018-11-13T02:51:15.637Z,0
2018-11-13T02:52:16.166Z,0
2018-11-13T02:53:15.607Z,0
2018-11-13T02:54:15.796Z,0
2018-11-13T02:55:15.570Z,0
2018-11-13T02:56:15.293Z,0
2018-11-13T02:57:15.560Z,0
2018-11-13T02:58:15.788Z,0
2018-11-13T02:59:16.034Z,0
2018-11-13T03:00:16.064Z,0
2018-11-13T03:01:15.728Z,0
2018-11-13T03:02:15.722Z,0
2018-11-13T03:03:15.703Z,0
2018-11-13T03:04:15.441Z,0
2018-11-13T03:05:15.663Z,0
2018-11-13T03:06:15.384Z,0
2018-11-13T03:07:15.638Z,0
2018-11-13T03:08:15.612Z,0
2018-11-13T03:09:15.331Z,0
2018-11-13T03:10:15.582Z,0
2018-11-13T03:11:15.562Z,0
2018-11-13T03:12:15.282Z,0
2018-11-13T03:13:15.333Z,0
2018-11-13T03:14:14.992Z,0
2018-11-13T03:15:15.230Z,0
2018-11-13T03:16:15.748Z,0
2018-11-13T03:17:14.932Z,0
2018-11-13T03:18:15.456Z,0
2018-11-13T03:19:15.181Z,0
2018-11-13T03:20:15.160Z,0
2018-11-13T03:21:15.411Z,0
2018-11-13T03:22:14.851Z,0
2018-11-13T03:23:15.375Z,0
2018-11-13T03:24:15.090Z,0
2018-11-13T03:25:15.596Z,0
2018-11-13T03:26:15.330Z,0
2018-11-13T03:27:15.293Z,0
2018-11-13T03:28:15.271Z,0
2018-11-13T03:29:15.254Z,0
2018-11-13T03:30:15.002Z,0
2018-11-13T03:31:15.549Z,0
2018-11-13T03:32:15.242Z,0
2018-11-13T03:33:14.942Z,0
2018-11-13T03:34:14.909Z,0
2018-11-13T03:35:14.899Z,0
2018-11-13T03:36:14.633Z,0
2018-11-13T03:37:14.597Z,0
2018-11-13T03:38:14.853Z,0
2018-11-13T03:39:14.644Z,0
2018-11-13T03:40:14.810Z,0
2018-11-13T03:41:15.076Z,0
2018-11-13T03:42:15.097Z,0
2018-11-13T03:43:14.501Z,0
2018-11-13T03:44:14.748Z,0
2018-11-13T03:45:14.737Z,0
2018-11-13T03:46:14.715Z,0
2018-11-13T03:47:14.425Z,0
2018-11-13T03:48:14.668Z,0
2018-11-13T03:49:14.929Z,0
2018-11-13T03:50:14.908Z,0
2018-11-13T03:51:14.629Z,0
2018-11-13T03:52:14.873Z,0
2018-11-13T03:53:14.066Z,0
2018-11-13T03:54:14.595Z,0
2018-11-13T03:55:14.833Z,0
2018-11-13T03:56:14.821Z,0
2018-11-13T03:57:14.809Z,0
2018-11-13T03:58:14.771Z,0
2018-11-13T03:59:14.776Z,0
2018-11-13T04:00:14.735Z,0
2018-11-13T04:01:14.982Z,0
2018-11-13T04:02:14.710Z,0
2018-11-13T04:03:14.693Z,0
2018-11-13T04:04:14.680Z,0
2018-11-13T04:05:14.662Z,0
2018-11-13T04:06:14.633Z,0
2018-11-13T04:07:14.889Z,0
2018-11-13T04:08:14.601Z,0
2018-11-13T04:09:14.325Z,0
2018-11-13T04:10:14.306Z,0
2018-11-13T04:11:13.806Z,0
2018-11-13T04:12:14.598Z,0
2018-11-13T04:13:14.528Z,0
2018-11-13T04:14:14.244Z,0
2018-11-13T04:15:14.493Z,0
2018-11-13T04:16:14.773Z,0
2018-11-13T04:17:14.235Z,0
2018-11-13T04:18:14.435Z,0
2018-11-13T04:19:14.412Z,0
2018-11-13T04:20:14.420Z,0
2018-11-13T04:21:14.659Z,0
2018-11-13T04:22:14.093Z,0
2018-11-13T04:23:14.350Z,0
2018-11-13T04:24:14.351Z,0
2018-11-13T04:25:14.328Z,0
2018-11-13T04:26:14.600Z,0
2018-11-13T04:27:14.286Z,0
2018-11-13T04:28:13.748Z,0
2018-11-13T04:29:13.989Z,0
2018-11-13T04:30:13.988Z,0
2018-11-13T04:31:13.950Z,0
2018-11-13T04:32:14.226Z,0
2018-11-13T04:33:14.187Z,0
2018-11-13T04:34:14.166Z,0
2018-11-13T04:35:13.900Z,0
2018-11-13T04:36:13.877Z,0
2018-11-13T04:37:14.390Z,0
2018-11-13T04:38:13.843Z,0
2018-11-13T04:39:14.380Z,0
2018-11-13T04:40:13.854Z,0
2018-11-13T04:41:14.339Z,0
2018-11-13T04:42:13.783Z,0
2018-11-13T04:43:13.743Z,0
2018-11-13T04:44:14.006Z,0
2018-11-13T04:45:13.714Z,0
2018-11-13T04:46:13.161Z,0
2018-11-13T04:47:13.951Z,0
2018-11-13T04:48:13.941Z,0
2018-11-13T04:49:13.942Z,0
2018-11-13T04:50:14.166Z,0
2018-11-13T04:51:13.359Z,0
2018-11-13T04:52:13.330Z,0
2018-11-13T04:53:13.849Z,0
2018-11-13T04:54:14.056Z,0
2018-11-13T04:55:13.539Z,0
2018-11-13T04:56:14.064Z,0
2018-11-13T04:57:13.762Z,0
2018-11-13T04:58:13.492Z,0
2018-11-13T04:59:13.743Z,0
2018-11-13T05:00:13.462Z,0
2018-11-13T05:01:12.908Z,0
2018-11-13T05:02:13.693Z,0
2018-11-13T05:03:13.787Z,0
2018-11-13T05:04:13.685Z,0
2018-11-13T05:05:13.392Z,0
2018-11-13T05:06:13.627Z,0
2018-11-13T05:07:13.603Z,0
2018-11-13T05:08:12.796Z,0
2018-11-13T05:09:14.048Z,0
2018-11-13T05:10:13.720Z,0
2018-11-13T05:11:13.539Z,0
2018-11-13T05:12:13.815Z,0
2018-11-13T05:13:12.982Z,0
2018-11-13T05:14:13.762Z,0
2018-11-13T05:15:13.235Z,0
2018-11-13T05:16:13.185Z,0
2018-11-13T05:17:13.706Z,0
2018-11-13T05:18:12.898Z,0
2018-11-13T05:19:13.131Z,0
2018-11-13T05:20:13.133Z,0
2018-11-13T05:21:13.372Z,0
2018-11-13T05:22:13.652Z,0
2018-11-13T05:23:13.926Z,0
2018-11-13T05:24:13.053Z,0
2018-11-13T05:25:12.771Z,0
2018-11-13T05:26:13.033Z,0
2018-11-13T05:27:13.543Z,0
2018-11-13T05:28:13.516Z,0
2018-11-13T05:29:13.230Z,0
2018-11-13T05:30:12.715Z,0
2018-11-13T05:31:13.456Z,0
2018-11-13T05:32:12.909Z,0
2018-11-13T05:33:12.903Z,0
2018-11-13T05:34:13.205Z,0
2018-11-13T05:35:13.132Z,0
2018-11-13T05:36:13.129Z,0
2018-11-13T05:37:12.864Z,0
2018-11-13T05:38:13.067Z,0
2018-11-13T05:39:13.101Z,0
2018-11-13T05:40:13.041Z,0
2018-11-13T05:41:12.496Z,0
2018-11-13T05:42:12.740Z,0
2018-11-13T05:43:12.199Z,0
2018-11-13T05:44:12.452Z,0
2018-11-13T05:45:12.695Z,0
2018-11-13T05:46:12.415Z,0
2018-11-13T05:47:12.796Z,0
2018-11-13T05:48:12.374Z,0
2018-11-13T05:49:12.891Z,0
2018-11-13T05:50:12.343Z,0
2018-11-13T05:51:13.128Z,0
2018-11-13T05:52:12.318Z,0
2018-11-13T05:53:12.558Z,0
2018-11-13T05:54:12.584Z,0
2018-11-13T05:55:12.270Z,0
2018-11-13T05:56:12.506Z,0
2018-11-13T05:57:12.774Z,0
2018-11-13T05:58:12.475Z,0
2018-11-13T05:59:12.721Z,0
2018-11-13T06:00:12.450Z,0
2018-11-13T06:01:12.702Z,0
2018-11-13T06:02:12.151Z,0
2018-11-13T06:03:12.651Z,0
2018-11-13T06:04:12.643Z,0
2018-11-13T06:05:12.618Z,0
2018-11-13T06:06:12.612Z,0
2018-11-13T06:07:12.324Z,0
2018-11-13T06:08:12.041Z,0
2018-11-13T06:09:12.019Z,0
2018-11-13T06:10:12.008Z,0
2018-11-13T06:11:12.805Z,0
2018-11-13T06:12:12.234Z,0
2018-11-13T06:13:12.501Z,0
2018-11-13T06:14:12.961Z,0
2018-11-13T06:15:11.914Z,0
2018-11-13T06:16:12.539Z,0
2018-11-13T06:17:12.154Z,0
2018-11-13T06:18:12.924Z,0
2018-11-13T06:19:12.114Z,0
2018-11-13T06:20:12.377Z,0
2018-11-13T06:21:11.816Z,0
2018-11-13T06:22:12.603Z,0
2018-11-13T06:23:11.601Z,0
2018-11-13T06:24:12.299Z,0
2018-11-13T06:25:12.273Z,0
2018-11-13T06:26:12.517Z,0
2018-11-13T06:27:12.504Z,0
2018-11-13T06:28:11.694Z,0
2018-11-13T06:29:11.674Z,0
2018-11-13T06:30:12.199Z,0
2018-11-13T06:31:12.175Z,0
2018-11-13T06:32:12.162Z,0
2018-11-13T06:33:11.871Z,0
2018-11-13T06:34:12.122Z,0
2018-11-13T06:35:11.847Z,0
2018-11-13T06:36:12.375Z,0
2018-11-13T06:37:11.537Z,0
2018-11-13T06:38:12.321Z,0
2018-11-13T06:39:11.506Z,0
2018-11-13T06:40:12.031Z,0
2018-11-13T06:41:12.007Z,0
2018-11-13T06:42:11.737Z,0
2018-11-13T06:43:11.719Z,0
2018-11-13T06:44:11.432Z,0
2018-11-13T06:45:11.728Z,0
2018-11-13T06:46:11.917Z,0
2018-11-13T06:47:12.160Z,0
2018-11-13T06:48:11.621Z,0
2018-11-13T06:49:12.316Z,5
2018-11-13T06:50:11.368Z,5
2018-11-13T06:51:11.828Z,5
2018-11-13T06:52:11.606Z,5
2018-11-13T06:53:11.560Z,5
2018-11-13T06:54:11.728Z,5
2018-11-13T06:55:11.773Z,5
2018-11-13T06:56:11.212Z,5
2018-11-13T06:57:11.739Z,5
2018-11-13T06:58:11.714Z,5
2018-11-13T06:59:11.682Z,5
2018-11-13T07:00:11.419Z,5
2018-11-13T07:01:11.389Z,5
2018-11-13T07:02:11.931Z,10
2018-11-13T07:03:11.628Z,10
2018-11-13T07:04:11.449Z,10
2018-11-13T07:05:11.676Z,10
2018-11-13T07:06:11.564Z,10
2018-11-13T07:07:11.814Z,10
2018-11-13T07:08:11.533Z,10
2018-11-13T07:09:11.247Z,10
2018-11-13T07:10:10.710Z,10
2018-11-13T07:11:11.736Z,10
2018-11-13T07:12:10.961Z,10
2018-11-13T07:13:11.719Z,10
2018-11-13T07:14:11.165Z,15
2018-11-13T07:15:10.889Z,15
2018-11-13T07:16:11.140Z,15
2018-11-13T07:17:10.850Z,15
2018-11-13T07:18:10.834Z,15
2018-11-13T07:19:10.817Z,15
2018-11-13T07:20:11.067Z,15
2018-11-13T07:21:11.572Z,15
2018-11-13T07:22:11.564Z,15
2018-11-13T07:23:11.027Z,15
2018-11-13T07:24:10.734Z,15
2018-11-13T07:25:10.745Z,15
2018-11-13T07:26:10.963Z,15
2018-11-13T07:27:11.229Z,15
2018-11-13T07:28:11.214Z,15
2018-11-13T07:29:11.177Z,15
2018-11-13T07:30:11.158Z,15
2018-11-13T07:31:11.284Z,15
2018-11-13T07:32:11.180Z,15
2018-11-13T07:33:11.403Z,15
2018-11-13T07:34:11.195Z,15
2018-11-13T07:35:10.542Z,20
2018-11-13T07:36:10.796Z,20
2018-11-13T07:37:11.029Z,30
2018-11-13T07:38:10.225Z,35
2018-11-13T07:39:10.736Z,30
2018-11-13T07:40:10.999Z,30
2018-11-13T07:41:11.432Z,30
2018-11-13T07:42:10.698Z,30
2018-11-13T07:43:10.947Z,35
2018-11-13T07:44:10.391Z,35
2018-11-13T07:45:10.652Z,40
2018-11-13T07:46:10.896Z,35
2018-11-13T07:47:10.905Z,35
2018-11-13T07:48:11.272Z,35
2018-11-13T07:49:10.846Z,40
2018-11-13T07:50:10.287Z,40
2018-11-13T07:51:10.718Z,35
2018-11-13T07:52:10.791Z,40
2018-11-13T07:53:10.758Z,40
2018-11-13T07:54:10.318Z,45
2018-11-13T07:55:10.729Z,45
2018-11-13T07:56:10.738Z,45
2018-11-13T07:57:10.207Z,40
2018-11-13T07:58:10.417Z,35
2018-11-13T07:59:10.413Z,35
2018-11-13T08:00:10.658Z,35
2018-11-13T08:01:10.504Z,30
2018-11-13T08:02:10.376Z,25
2018-11-13T08:03:10.332Z,25
2018-11-13T08:04:10.853Z,30
2018-11-13T08:05:10.565Z,40
2018-11-13T08:06:10.846Z,45
2018-11-13T08:07:10.051Z,40
2018-11-13T08:08:10.512Z,35
2018-11-13T08:09:10.767Z,40
2018-11-13T08:10:10.241Z,45
2018-11-13T08:11:09.946Z,55
2018-11-13T08:12:10.450Z,50
2018-11-13T08:13:10.752Z,45
2018-11-13T08:14:10.407Z,50
2018-11-13T08:15:10.692Z,45
2018-11-13T08:16:10.653Z,45
2018-11-13T08:17:10.106Z,45
2018-11-13T08:18:10.088Z,45
2018-11-13T08:19:10.068Z,40
2018-11-13T08:20:09.837Z,30
2018-11-13T08:21:10.539Z,40
2018-11-13T08:22:09.986Z,45
2018-11-13T08:23:10.022Z,35
2018-11-13T08:24:09.996Z,35
2018-11-13T08:25:10.385Z,35
2018-11-13T08:26:09.986Z,35
2018-11-13T08:27:10.436Z,35
2018-11-13T08:28:10.209Z,40
2018-11-13T08:29:10.423Z,40
2018-11-13T08:30:09.903Z,50
2018-11-13T08:31:09.871Z,70
2018-11-13T08:32:10.121Z,70
2018-11-13T08:33:10.187Z,55
2018-11-13T08:34:10.088Z,70
2018-11-13T08:35:10.312Z,80
2018-11-13T08:36:09.526Z,75
2018-11-13T08:37:10.043Z,90
2018-11-13T08:38:09.754Z,105
2018-11-13T08:39:09.738Z,90
2018-11-13T08:40:09.994Z,85
2018-11-13T08:41:09.705Z,90
2018-11-13T08:42:10.020Z,90
2018-11-13T08:43:09.415Z,90
2018-11-13T08:44:09.914Z,95
2018-11-13T08:45:09.942Z,85
2018-11-13T08:46:10.158Z,90
2018-11-13T08:47:09.876Z,90
2018-11-13T08:48:10.119Z,95
2018-11-13T08:49:09.832Z,95
2018-11-13T08:50:09.852Z,105
2018-11-13T08:51:09.539Z,145
2018-11-13T08:52:09.783Z,140
2018-11-13T08:53:09.243Z,135
2018-11-13T08:54:09.958Z,105
2018-11-13T08:55:09.840Z,110
2018-11-13T08:56:09.730Z,110
2018-11-13T08:57:09.444Z,110
2018-11-13T08:58:09.237Z,105
2018-11-13T08:59:10.586Z,95
2018-11-13T09:00:09.405Z,100
2018-11-13T09:01:09.643Z,115
2018-11-13T09:02:09.911Z,105
2018-11-13T09:03:09.613Z,125
2018-11-13T09:04:09.333Z,95
2018-11-13T09:05:09.404Z,95
2018-11-13T09:06:09.583Z,90
2018-11-13T09:07:09.824Z,100
2018-11-13T09:08:09.540Z,100
2018-11-13T09:09:09.517Z,80
2018-11-13T09:10:09.238Z,80
2018-11-13T09:11:09.267Z,75
2018-11-13T09:12:09.470Z,80
2018-11-13T09:13:08.925Z,90
2018-11-13T09:14:09.168Z,90
2018-11-13T09:15:09.159Z,70
2018-11-13T09:16:09.138Z,55
2018-11-13T09:17:09.708Z,50
2018-11-13T09:18:09.397Z,50
2018-11-13T09:19:10.560Z,45
2018-11-13T09:20:09.367Z,35
2018-11-13T09:21:09.053Z,40
2018-11-13T09:22:09.643Z,35
2018-11-13T09:23:08.840Z,35
2018-11-13T09:24:09.282Z,35
2018-11-13T09:25:09.259Z,40
2018-11-13T09:26:08.987Z,40
2018-11-13T09:27:08.702Z,40
2018-11-13T09:28:08.945Z,45
2018-11-13T09:29:09.210Z,50
2018-11-13T09:30:09.779Z,50
2018-11-13T09:31:09.493Z,50
2018-11-13T09:32:09.421Z,60
2018-11-13T09:33:09.389Z,55
2018-11-13T09:34:08.589Z,50
2018-11-13T09:35:08.607Z,55
2018-11-13T09:36:08.558Z,60
2018-11-13T09:37:08.868Z,60
2018-11-13T09:38:08.525Z,60
2018-11-13T09:39:09.334Z,70
2018-11-13T09:40:08.491Z,80
2018-11-13T09:41:09.260Z,70
2018-11-13T09:42:08.722Z,80
2018-11-13T09:43:08.709Z,80
2018-11-13T09:44:08.978Z,95
2018-11-13T09:45:09.143Z,100
2018-11-13T09:46:08.971Z,120
2018-11-13T09:47:08.964Z,140
2018-11-13T09:48:09.159Z,135
2018-11-13T09:49:08.878Z,135
2018-11-13T09:50:08.863Z,105
2018-11-13T09:51:08.844Z,85
2018-11-13T09:52:09.092Z,135
2018-11-13T09:53:08.870Z,130
2018-11-13T09:54:08.529Z,135
2018-11-13T09:55:08.513Z,140
2018-11-13T09:56:08.492Z,125
2018-11-13T09:57:08.478Z,135
2018-11-13T09:58:08.202Z,135
2018-11-13T09:59:08.972Z,150
2018-11-13T10:00:09.949Z,130
2018-11-13T10:01:08.907Z,105
2018-11-13T10:02:10.792Z,85
2018-11-13T10:03:12.606Z,80
2018-11-13T10:04:09.826Z,110
2018-11-13T10:05:13.238Z,100
2018-11-13T10:06:08.905Z,100
2018-11-13T10:07:08.440Z,85
2018-11-13T10:08:08.366Z,130
2018-11-13T10:09:08.293Z,145
2018-11-13T10:10:08.407Z,170
2018-11-13T10:11:08.000Z,210
2018-11-13T10:12:08.251Z,215
2018-11-13T10:13:08.228Z,195
2018-11-13T10:14:07.956Z,220
2018-11-13T10:15:08.484Z,230
2018-11-13T10:16:08.720Z,235
2018-11-13T10:17:08.214Z,400
2018-11-13T10:18:09.728Z,495
2018-11-13T10:19:08.141Z,355
2018-11-13T10:20:08.443Z,540
2018-11-13T10:21:07.894Z,565
2018-11-13T10:22:08.365Z,500
2018-11-13T10:23:08.373Z,260
2018-11-13T10:24:07.809Z,415
2018-11-13T10:25:07.794Z,355
2018-11-13T10:26:08.050Z,280
2018-11-13T10:27:08.453Z,495
2018-11-13T10:28:08.112Z,340
2018-11-13T10:29:08.005Z,285
2018-11-13T10:30:08.044Z,285
2018-11-13T10:31:08.243Z,520
2018-11-13T10:32:07.956Z,295
2018-11-13T10:33:08.211Z,275
2018-11-13T10:34:07.953Z,460
2018-11-13T10:35:07.650Z,520
2018-11-13T10:36:07.897Z,590
2018-11-13T10:37:07.915Z,265
2018-11-13T10:38:07.630Z,580
2018-11-13T10:39:07.898Z,420
2018-11-13T10:40:08.471Z,260
2018-11-13T10:41:08.714Z,275
2018-11-13T10:42:08.108Z,140
2018-11-13T10:43:08.090Z,160
2018-11-13T10:44:08.106Z,175
2018-11-13T10:45:07.830Z,190
2018-11-13T10:46:08.323Z,185
2018-11-13T10:47:07.803Z,205
2018-11-13T10:48:07.770Z,175
2018-11-13T10:49:07.579Z,245
2018-11-13T10:50:08.099Z,240
2018-11-13T10:51:07.715Z,250
2018-11-13T10:52:07.708Z,250
2018-11-13T10:53:07.975Z,475
2018-11-13T10:54:08.080Z,380
2018-11-13T10:55:08.195Z,275
2018-11-13T10:56:07.383Z,280
2018-11-13T10:57:07.908Z,145
2018-11-13T10:58:07.897Z,160
2018-11-13T10:59:07.611Z,190
2018-11-13T11:00:07.888Z,125
2018-11-13T11:01:07.859Z,100
2018-11-13T11:02:07.306Z,75
2018-11-13T11:03:08.614Z,55
2018-11-13T11:04:07.829Z,45
2018-11-13T11:05:07.532Z,40
2018-11-13T11:06:08.043Z,35
2018-11-13T11:07:08.023Z,30
2018-11-13T11:08:07.871Z,20
2018-11-13T11:09:07.743Z,20
2018-11-13T11:10:07.463Z,15
2018-11-13T11:11:07.439Z,15
2018-11-13T11:12:07.447Z,20
2018-11-13T11:13:08.233Z,20
2018-11-13T11:14:08.213Z,20
2018-11-13T11:15:07.661Z,25
2018-11-13T11:16:07.935Z,20
2018-11-13T11:17:06.839Z,15
2018-11-13T11:18:07.525Z,20
2018-11-13T11:19:08.255Z,30
2018-11-13T11:20:07.322Z,25
2018-11-13T11:21:07.875Z,15
2018-11-13T11:22:07.574Z,20
2018-11-13T11:23:07.554Z,30
2018-11-13T11:24:08.050Z,35
2018-11-13T11:25:07.987Z,35
2018-11-13T11:26:07.280Z,50
2018-11-13T11:27:07.205Z,40
2018-11-13T11:28:07.649Z,35
2018-11-13T11:29:06.643Z,35
2018-11-13T11:30:07.161Z,30
2018-11-13T11:31:07.816Z,40
2018-11-13T11:32:07.132Z,40
2018-11-13T11:33:06.841Z,35
2018-11-13T11:34:06.854Z,35
2018-11-13T11:35:06.812Z,35
2018-11-13T11:36:07.063Z,40
2018-11-13T11:37:07.346Z,40
2018-11-13T11:38:07.309Z,35
2018-11-13T11:39:07.029Z,35
2018-11-13T11:40:07.275Z,35
2018-11-13T11:41:07.545Z,30
2018-11-13T11:42:06.700Z,45
2018-11-13T11:43:06.947Z,40
2018-11-13T11:44:07.216Z,40
2018-11-13T11:45:06.935Z,45
2018-11-13T11:46:06.920Z,35
2018-11-13T11:47:07.170Z,30
2018-11-13T11:48:06.602Z,30
2018-11-13T11:49:07.128Z,30
2018-11-13T11:50:06.819Z,30
2018-11-13T11:51:07.352Z,35
2018-11-13T11:52:07.065Z,25
2018-11-13T11:53:07.042Z,20
2018-11-13T11:54:06.687Z,15
2018-11-13T11:55:07.005Z,15
2018-11-13T11:56:07.013Z,15
2018-11-13T11:57:07.273Z,10
2018-11-13T11:58:06.475Z,15
2018-11-13T11:59:07.251Z,15
2018-11-13T12:00:06.920Z,20
2018-11-13T12:01:06.915Z,30
2018-11-13T12:02:07.055Z,55
2018-11-13T12:03:06.870Z,85
2018-11-13T12:04:06.349Z,120
2018-11-13T12:05:07.109Z,135
2018-11-13T12:06:06.563Z,145
2018-11-13T12:07:07.074Z,150
2018-11-13T12:08:06.829Z,110
2018-11-13T12:09:06.525Z,85
2018-11-13T12:10:07.328Z,80
2018-11-13T12:11:06.530Z,80
2018-11-13T12:12:06.469Z,85
2018-11-13T12:13:06.704Z,155
2018-11-13T12:14:06.422Z,110
2018-11-13T12:15:06.215Z,85
2018-11-13T12:16:06.667Z,80
2018-11-13T12:17:06.626Z,140
2018-11-13T12:18:06.949Z,205
2018-11-13T12:19:07.237Z,545
2018-11-13T12:20:06.678Z,125
2018-11-13T12:21:06.576Z,95
2018-11-13T12:22:06.545Z,105
2018-11-13T12:23:06.317Z,100
2018-11-13T12:24:06.259Z,105
2018-11-13T12:25:06.249Z,520
2018-11-13T12:26:06.410Z,510
2018-11-13T12:27:06.248Z,505
2018-11-13T12:28:05.932Z,490
2018-11-13T12:29:06.436Z,135
2018-11-13T12:30:06.679Z,500
2018-11-13T12:31:06.411Z,500
2018-11-13T12:32:06.394Z,135
2018-11-13T12:33:06.118Z,485
2018-11-13T12:34:06.101Z,495
2018-11-13T12:35:05.596Z,480
2018-11-13T12:36:06.342Z,475
2018-11-13T12:37:06.362Z,465
2018-11-13T12:38:06.057Z,475
2018-11-13T12:39:06.311Z,120
2018-11-13T12:40:06.284Z,120
2018-11-13T12:41:06.760Z,120
2018-11-13T12:42:06.251Z,130
2018-11-13T12:43:06.522Z,470
2018-11-13T12:44:05.976Z,460
2018-11-13T12:45:06.927Z,410
2018-11-13T12:46:06.474Z,185
2018-11-13T12:47:06.361Z,165
2018-11-13T12:48:06.218Z,170
2018-11-13T12:49:06.702Z,140
2018-11-13T12:50:06.169Z,140
2018-11-13T12:51:05.679Z,135
2018-11-13T12:52:05.872Z,225
2018-11-13T12:53:06.090Z,95
2018-11-13T12:54:08.364Z,75
2018-11-13T12:55:06.096Z,95
2018-11-13T12:56:07.714Z,130
2018-11-13T12:57:05.819Z,110
2018-11-13T12:58:07.237Z,345
2018-11-13T12:59:05.546Z,385
2018-11-13T13:00:06.302Z,195
2018-11-13T13:01:06.020Z,145
2018-11-13T13:02:05.947Z,205
2018-11-13T13:03:06.024Z,105
2018-11-13T13:04:06.237Z,90
2018-11-13T13:05:05.963Z,95
2018-11-13T13:06:05.947Z,90
2018-11-13T13:07:06.026Z,85
2018-11-13T13:08:05.923Z,275
2018-11-13T13:09:05.406Z,120
2018-11-13T13:10:05.907Z,115
2018-11-13T13:11:06.144Z,120
2018-11-13T13:12:06.144Z,125
2018-11-13T13:13:05.582Z,135
2018-11-13T13:14:06.130Z,110
2018-11-13T13:15:05.514Z,85
2018-11-13T13:16:06.165Z,80
2018-11-13T13:17:05.800Z,90
2018-11-13T13:18:05.812Z,80
2018-11-13T13:19:06.423Z,70
2018-11-13T13:20:05.502Z,65
2018-11-13T13:21:05.480Z,65
2018-11-13T13:22:05.905Z,85
2018-11-13T13:23:05.258Z,330
2018-11-13T13:24:05.428Z,145
2018-11-13T13:25:05.951Z,155
2018-11-13T13:26:06.389Z,110
2018-11-13T13:27:05.919Z,90
2018-11-13T13:28:05.932Z,70
2018-11-13T13:29:05.625Z,60
2018-11-13T13:30:05.361Z,55
2018-11-13T13:31:05.624Z,60
2018-11-13T13:32:06.281Z,65
2018-11-13T13:33:05.428Z,75
2018-11-13T13:34:05.365Z,85
2018-11-13T13:35:05.631Z,95
2018-11-13T13:36:05.330Z,130
2018-11-13T13:37:05.302Z,135
2018-11-13T13:38:05.828Z,135
2018-11-13T13:39:05.280Z,115
2018-11-13T13:40:05.846Z,85
2018-11-13T13:41:05.572Z,75
2018-11-13T13:42:05.600Z,65
2018-11-13T13:43:05.191Z,65
2018-11-13T13:44:05.521Z,70
2018-11-13T13:45:05.126Z,70
2018-11-13T13:46:05.638Z,70
2018-11-13T13:47:05.374Z,90
2018-11-13T13:48:05.616Z,115
2018-11-13T13:49:05.064Z,110
2018-11-13T13:50:04.828Z,95
2018-11-13T13:51:05.121Z,95
2018-11-13T13:52:05.349Z,85
2018-11-13T13:53:04.746Z,85
2018-11-13T13:54:05.757Z,85
2018-11-13T13:55:04.965Z,65
2018-11-13T13:56:05.216Z,60
2018-11-13T13:57:05.205Z,55
2018-11-13T13:58:04.915Z,45
2018-11-13T13:59:04.930Z,50
2018-11-13T14:00:06.529Z,55
2018-11-13T14:01:05.648Z,65
2018-11-13T14:02:05.122Z,75
2018-11-13T14:03:05.117Z,75
2018-11-13T14:04:05.359Z,70
2018-11-13T14:05:04.547Z,80
2018-11-13T14:06:05.751Z,95
2018-11-13T14:07:04.798Z,95
2018-11-13T14:08:05.049Z,100
2018-11-13T14:09:05.165Z,95
2018-11-13T14:10:04.754Z,90
2018-11-13T14:11:04.471Z,80
2018-11-13T14:12:04.716Z,80
2018-11-13T14:13:04.689Z,80
2018-11-13T14:14:04.405Z,90
2018-11-13T14:15:04.716Z,80
2018-11-13T14:16:04.659Z,65
2018-11-13T14:17:04.672Z,60
2018-11-13T14:18:04.898Z,55
2018-11-13T14:19:04.898Z,55
2018-11-13T14:20:04.872Z,60
2018-11-13T14:21:04.950Z,50
2018-11-13T14:22:05.029Z,50
2018-11-13T14:23:04.860Z,50
2018-11-13T14:24:04.855Z,55
2018-11-13T14:25:04.247Z,50