createdAt,value
2023-05-13T00:01:09.794Z,12.20
2023-05-13T00:03:36.420Z,11.07
2023-05-13T00:06:03.341Z,10.32
2023-05-13T00:08:29.889Z,10.48
2023-05-13T00:10:56.554Z,10.05
2023-05-13T00:13:23.031Z,14.68
2023-05-13T00:15:49.561Z,9.85
2023-05-13T00:18:16.137Z,8.23
2023-05-13T00:20:42.731Z,11.20
2023-05-13T00:23:09.467Z,9.65
2023-05-13T00:25:35.994Z,9.25
2023-05-13T00:28:02.741Z,12.18
2023-05-13T00:30:29.289Z,12.13
2023-05-13T00:32:55.903Z,12.80
2023-05-13T00:35:22.694Z,11.88
2023-05-13T00:37:49.277Z,9.77
2023-05-13T00:40:22.025Z,13.45
2023-05-13T00:42:49.556Z,13.90
2023-05-13T00:45:16.302Z,11.27
2023-05-13T00:47:43.395Z,12.43
2023-05-13T00:50:11.367Z,12.40
2023-05-13T00:52:39.718Z,12.38
2023-05-13T00:55:07.538Z,11.00
2023-05-13T00:57:34.867Z,12.02
2023-05-13T01:00:02.393Z,15.55
2023-05-13T01:02:53.195Z,11.95
2023-05-13T01:05:32.036Z,20.05
2023-05-13T01:08:02.626Z,15.13
2023-05-13T01:10:44.841Z,11.95
2023-05-13T01:13:20.141Z,12.80
2023-05-13T01:15:56.491Z,12.65
2023-05-13T01:18:37.851Z,14.45
2023-05-13T01:21:06.417Z,12.57
2023-05-13T01:23:33.120Z,13.73
2023-05-13T01:25:59.612Z,12.88
2023-05-13T01:28:26.237Z,12.05
2023-05-13T01:30:53.357Z,13.45
2023-05-13T01:33:20.351Z,13.25
2023-05-13T01:35:47.660Z,12.63
2023-05-13T01:38:15.313Z,10.55
2023-05-13T01:40:42.754Z,14.23
2023-05-13T01:43:09.432Z,12.43
2023-05-13T01:45:36.130Z,11.50
2023-05-13T01:48:02.670Z,11.13
2023-05-13T01:50:29.305Z,12.20
2023-05-13T01:52:56.533Z,13.75
2023-05-13T01:55:23.102Z,17.10
2023-05-13T01:57:49.620Z,11.38
2023-05-13T02:00:16.678Z,11.05
2023-05-13T02:02:43.261Z,10.02
2023-05-13T02:05:09.968Z,9.15
2023-05-13T02:07:37.115Z,11.75
2023-05-13T02:10:03.993Z,9.55
2023-05-13T02:12:30.449Z,11.13
2023-05-13T02:14:57.002Z,10.95
2023-05-13T02:17:23.698Z,10.02
2023-05-13T02:19:50.428Z,12.32
2023-05-13T02:22:16.872Z,11.32
2023-05-13T02:24:43.466Z,11.30
2023-05-13T02:27:12.597Z,11.55
2023-05-13T02:32:06.162Z,11.48
2023-05-13T02:34:32.705Z,13.23
2023-05-13T02:36:59.210Z,12.98
2023-05-13T02:39:25.700Z,12.02
2023-05-13T02:41:52.141Z,12.27
2023-05-13T02:44:18.615Z,15.18
2023-05-13T02:46:45.265Z,10.60
2023-05-13T02:49:12.046Z,11.23
2023-05-13T02:51:38.629Z,11.18
2023-05-13T02:54:05.408Z,15.52
2023-05-13T02:56:31.868Z,11.00
2023-05-13T02:58:58.582Z,11.43
2023-05-13T03:01:26.951Z,13.23
2023-05-13T03:03:53.470Z,12.60
2023-05-13T03:06:19.957Z,13.48
2023-05-13T03:08:46.440Z,11.60
2023-05-13T03:11:12.903Z,13.65
2023-05-13T03:13:39.383Z,10.80
2023-05-13T03:16:06.086Z,11.60
2023-05-13T03:18:32.816Z,11.65
2023-05-13T03:20:59.493Z,10.25
2023-05-13T03:23:26.006Z,13.02
2023-05-13T03:25:52.507Z,12.65
2023-05-13T03:28:19.054Z,11.35
2023-05-13T03:30:45.641Z,10.68
2023-05-13T03:33:12.143Z,10.32
2023-05-13T03:35:38.833Z,12.32
2023-05-13T03:38:05.350Z,10.45
2023-05-13T03:40:31.829Z,16.80
2023-05-13T03:42:58.277Z,11.55
2023-05-13T03:45:24.731Z,9.80
2023-05-13T03:47:51.297Z,11.02
2023-05-13T03:50:17.813Z,10.32
2023-05-13T03:52:46.785Z,13.98
2023-05-13T03:55:15.030Z,10.45
2023-05-13T03:57:45.174Z,11.45
2023-05-13T04:00:12.413Z,10.77
2023-05-13T04:02:38.930Z,13.82
2023-05-13T04:05:06.529Z,13.15
2023-05-13T04:07:33.011Z,10.10
2023-05-13T04:09:59.432Z,12.65
2023-05-13T04:12:25.899Z,13.65
2023-05-13T04:14:52.387Z,12.60
2023-05-13T04:17:18.921Z,14.27
2023-05-13T04:19:45.410Z,14.45
2023-05-13T04:22:11.903Z,10.75
2023-05-13T04:24:38.635Z,11.35
2023-05-13T04:27:05.435Z,13.73
2023-05-13T04:29:31.869Z,12.05
2023-05-13T04:31:58.373Z,14.07
2023-05-13T04:34:24.953Z,10.85
2023-05-13T04:36:51.379Z,13.05
2023-05-13T04:39:17.825Z,12.13
2023-05-13T04:41:44.353Z,12.70
2023-05-13T04:44:10.903Z,12.15
2023-05-13T04:46:40.422Z,17.40
2023-05-13T04:49:06.933Z,12.35
2023-05-13T04:51:33.961Z,15.02
2023-05-13T04:54:00.836Z,14.15
2023-05-13T04:56:27.747Z,12.75
2023-05-13T04:58:54.211Z,13.00
2023-05-13T05:01:20.889Z,17.85
2023-05-13T05:03:47.470Z,13.75
2023-05-13T05:06:14.326Z,11.48
2023-05-13T05:08:40.850Z,13.52
2023-05-13T05:11:07.326Z,14.65
2023-05-13T05:13:33.788Z,11.05
2023-05-13T05:16:00.263Z,14.77
2023-05-13T05:18:26.887Z,11.40
2023-05-13T05:20:53.379Z,13.63
2023-05-13T05:23:20.208Z,14.27
2023-05-13T05:25:46.736Z,10.43
2023-05-13T05:28:13.658Z,12.85
2023-05-13T05:30:40.433Z,11.02
2023-05-13T05:33:07.398Z,11.50
2023-05-13T05:35:37.219Z,11.05
2023-05-13T05:38:08.706Z,15.32
2023-05-13T05:40:39.524Z,13.40
2023-05-13T05:43:06.089Z,12.13
2023-05-13T05:45:32.689Z,11.23
2023-05-13T05:47:59.190Z,11.43
2023-05-13T05:50:25.881Z,11.05
2023-05-13T05:52:52.376Z,10.40
2023-05-13T05:55:18.938Z,10.52
2023-05-13T05:57:45.380Z,11.05
2023-05-13T06:00:12.475Z,11.73
2023-05-13T06:02:39.075Z,10.65
2023-05-13T06:05:06.388Z,10.73
2023-05-13T06:07:32.951Z,12.20
2023-05-13T06:09:59.483Z,9.23
2023-05-13T06:12:26.073Z,12.07
2023-05-13T06:14:52.541Z,15.40
2023-05-13T06:17:19.009Z,10.18
2023-05-13T06:19:45.602Z,10.27
2023-05-13T06:22:12.253Z,11.02
2023-05-13T06:24:39.166Z,11.02
2023-05-13T06:27:05.840Z,10.20
2023-05-13T06:29:32.410Z,11.73
2023-05-13T06:31:58.895Z,12.27
2023-05-13T06:34:25.463Z,13.23
2023-05-13T06:36:51.912Z,9.02
2023-05-13T06:39:18.485Z,10.98
2023-05-13T06:41:45.053Z,11.43
2023-05-13T06:44:11.570Z,12.07
2023-05-13T06:46:38.090Z,13.18
2023-05-13T06:49:04.653Z,11.45
2023-05-13T06:51:32.976Z,8.77
2023-05-13T06:53:59.495Z,9.65
2023-05-13T06:56:26.412Z,10.98
2023-05-13T06:58:53.241Z,13.10
2023-05-13T07:01:19.827Z,9.30
2023-05-13T07:03:46.435Z,8.90
2023-05-13T07:06:13.000Z,9.25
2023-05-13T07:08:40.767Z,10.35
2023-05-13T07:11:07.309Z,9.13
2023-05-13T07:13:34.972Z,9.20
2023-05-13T07:16:02.336Z,9.02
2023-05-13T07:18:29.609Z,11.45
2023-05-13T07:20:59.128Z,9.30
2023-05-13T07:23:25.792Z,7.93
2023-05-13T07:25:52.538Z,8.13
2023-05-13T07:28:20.736Z,9.18
2023-05-13T07:30:47.524Z,7.88
2023-05-13T07:33:14.202Z,11.07
2023-05-13T07:35:40.861Z,7.65
2023-05-13T07:38:09.344Z,9.98
2023-05-13T07:40:35.865Z,8.63
2023-05-13T07:43:02.389Z,7.80
2023-05-13T07:45:29.500Z,8.13
2023-05-13T07:47:56.584Z,8.90
2023-05-13T07:50:23.277Z,12.63
2023-05-13T07:52:51.761Z,9.13
2023-05-13T07:55:18.574Z,8.88
2023-05-13T07:57:45.212Z,7.63
2023-05-13T08:00:12.131Z,8.57
2023-05-13T08:02:39.144Z,9.65
2023-05-13T08:05:06.875Z,8.35
2023-05-13T08:07:33.497Z,8.30
2023-05-13T08:10:00.012Z,8.82
2023-05-13T08:12:26.639Z,11.93
2023-05-13T08:14:53.207Z,10.10
2023-05-13T08:17:19.807Z,8.23
2023-05-13T08:19:46.370Z,11.77
2023-05-13T08:22:12.977Z,10.52
2023-05-13T08:24:40.989Z,7.40
2023-05-13T08:27:07.470Z,10.77
2023-05-13T08:29:33.971Z,11.00
2023-05-13T08:32:00.509Z,10.40
2023-05-13T08:34:27.048Z,7.93
2023-05-13T08:36:53.528Z,8.40
2023-05-13T08:39:20.103Z,7.80
2023-05-13T08:41:46.811Z,6.85
2023-05-13T08:44:14.466Z,9.05
2023-05-13T08:46:48.591Z,12.23
2023-05-13T08:49:15.140Z,7.38
2023-05-13T08:51:42.146Z,7.03
2023-05-13T08:54:11.380Z,7.85
2023-05-13T08:56:37.899Z,7.32
2023-05-13T08:59:04.397Z,8.27
2023-05-13T09:01:31.759Z,9.93
2023-05-13T09:04:01.485Z,10.00
2023-05-13T09:06:28.622Z,6.68
2023-05-13T09:08:56.176Z,5.07
2023-05-13T09:11:23.257Z,6.38
2023-05-13T09:14:00.648Z,7.15
2023-05-13T09:16:29.006Z,9.82
2023-05-13T09:21:28.049Z,6.57
2023-05-13T09:24:18.217Z,10.13
2023-05-13T09:26:46.075Z,7.68
2023-05-13T09:29:18.045Z,7.63
2023-05-13T09:31:46.630Z,6.97
2023-05-13T09:34:13.187Z,5.50
2023-05-13T09:36:39.738Z,10.10
2023-05-13T09:39:06.481Z,5.93
2023-05-13T09:41:34.464Z,8.27
2023-05-13T09:44:04.999Z,6.25
2023-05-13T09:46:32.964Z,5.30
2023-05-13T09:48:59.441Z,7.25
2023-05-13T09:51:27.375Z,6.78
2023-05-13T09:53:55.059Z,4.55
2023-05-13T09:56:23.971Z,8.88
2023-05-13T09:58:53.816Z,7.00
2023-05-13T10:01:22.078Z,9.50
2023-05-13T10:03:48.945Z,6.47
2023-05-13T10:06:23.661Z,7.60
2023-05-13T10:08:51.685Z,10.23
2023-05-13T10:11:24.076Z,8.13
2023-05-13T10:13:55.652Z,9.43
2023-05-13T10:16:24.522Z,7.10
2023-05-13T10:18:52.312Z,6.50
2023-05-13T10:21:22.585Z,6.20
2023-05-13T10:23:53.226Z,6.32
2023-05-13T10:26:23.857Z,5.13
2023-05-13T10:28:50.907Z,6.05
2023-05-13T10:31:17.918Z,9.10
2023-05-13T10:33:45.575Z,8.63
2023-05-13T10:36:15.165Z,4.95
2023-05-13T10:39:23.510Z,6.72
2023-05-13T10:42:13.292Z,7.15
2023-05-13T10:44:39.854Z,5.15
2023-05-13T10:47:09.307Z,6.95
2023-05-13T10:49:36.354Z,8.20
2023-05-13T10:52:13.997Z,6.93
2023-05-13T10:54:42.140Z,5.80
2023-05-13T10:57:09.735Z,10.68
2023-05-13T10:59:37.291Z,6.28
2023-05-13T11:02:21.480Z,6.53
2023-05-13T11:05:00.985Z,9.25
2023-05-13T11:07:30.742Z,5.10
2023-05-13T11:09:57.309Z,6.10
2023-05-13T11:12:23.843Z,4.53
2023-05-13T11:14:50.554Z,7.93
2023-05-13T11:17:20.609Z,5.25
2023-05-13T11:19:49.921Z,7.55
2023-05-13T11:22:21.971Z,5.15
2023-05-13T11:25:09.790Z,5.03
2023-05-13T11:27:41.405Z,5.80
2023-05-13T11:30:25.884Z,5.82
2023-05-13T11:32:52.577Z,5.10
2023-05-13T11:35:20.880Z,5.90
2023-05-13T11:40:45.150Z,7.47
2023-05-13T11:43:11.979Z,5.97
2023-05-13T11:45:40.004Z,3.92
2023-05-13T11:48:23.930Z,7.55
2023-05-13T11:50:51.926Z,7.25
2023-05-13T11:53:24.842Z,4.45
2023-05-13T11:55:51.654Z,4.72
2023-05-13T11:58:18.262Z,6.40
2023-05-13T12:00:46.674Z,5.30
2023-05-13T12:03:15.600Z,6.55
2023-05-13T12:05:44.581Z,4.03
2023-05-13T12:08:11.421Z,7.18
2023-05-13T12:10:45.677Z,7.88
2023-05-13T12:13:12.929Z,7.20
2023-05-13T12:15:39.938Z,3.78
2023-05-13T12:18:07.611Z,4.55
2023-05-13T12:20:34.212Z,5.30
2023-05-13T12:23:01.537Z,4.75
2023-05-13T12:25:39.381Z,7.78
2023-05-13T12:28:09.553Z,6.72
2023-05-13T12:30:37.631Z,7.85
2023-05-13T12:33:08.082Z,5.60
2023-05-13T12:35:34.857Z,5.15
2023-05-13T12:38:05.353Z,5.55
2023-05-13T12:40:32.611Z,3.95
2023-05-13T12:43:00.438Z,5.70
2023-05-13T12:45:31.377Z,4.90
2023-05-13T12:47:59.257Z,5.30
2023-05-13T12:50:25.913Z,6.13
2023-05-13T12:52:53.566Z,5.60
2023-05-13T12:55:20.890Z,6.28
2023-05-13T12:58:00.102Z,6.82
2023-05-13T13:00:27.055Z,7.95
2023-05-13T13:02:54.289Z,5.25
2023-05-13T13:05:21.895Z,6.07
2023-05-13T13:07:49.125Z,4.40
2023-05-13T13:10:15.823Z,9.40
2023-05-13T13:12:42.664Z,6.60
2023-05-13T13:15:10.540Z,6.50
2023-05-13T13:17:37.876Z,6.03
2023-05-13T13:20:07.086Z,5.18
2023-05-13T13:22:34.754Z,8.75
2023-05-13T13:25:01.222Z,5.60
2023-05-13T13:27:27.759Z,7.70
2023-05-13T13:29:54.338Z,5.40
2023-05-13T13:32:20.921Z,6.03
2023-05-13T13:34:47.490Z,6.30
2023-05-13T13:37:14.116Z,5.65
2023-05-13T13:39:41.172Z,4.55
2023-05-13T13:42:07.818Z,9.00
2023-05-13T13:44:36.663Z,4.93
2023-05-13T13:47:03.241Z,6.72
2023-05-13T13:49:29.666Z,7.25
2023-05-13T13:51:56.296Z,9.43
2023-05-13T13:54:23.355Z,6.10
2023-05-13T13:56:49.920Z,5.75
2023-05-13T13:59:19.142Z,4.85
2023-05-13T14:01:48.946Z,6.45
2023-05-13T14:04:19.855Z,7.93
2023-05-13T14:06:46.849Z,5.60
2023-05-13T14:09:13.423Z,4.55
2023-05-13T14:11:39.948Z,6.88
2023-05-13T14:14:07.022Z,8.43
2023-05-13T14:16:33.504Z,7.78
2023-05-13T14:19:00.067Z,6.07
2023-05-13T14:21:26.658Z,5.93
2023-05-13T14:23:53.265Z,7.22
2023-05-13T14:26:19.900Z,4.82
2023-05-13T14:28:46.656Z,6.35
2023-05-13T14:31:13.177Z,8.15
2023-05-13T14:33:39.718Z,4.68
2023-05-13T14:36:06.450Z,5.40
2023-05-13T14:38:32.952Z,8.10
2023-05-13T14:40:59.526Z,6.53
2023-05-13T14:43:26.061Z,6.70
2023-05-13T14:45:52.598Z,9.75
2023-05-13T14:48:19.450Z,7.43
2023-05-13T14:50:46.664Z,5.88
2023-05-13T14:53:13.587Z,5.35
2023-05-13T14:55:40.098Z,9.25
2023-05-13T14:58:09.125Z,9.27
2023-05-13T15:00:39.610Z,6.22
2023-05-13T15:03:06.581Z,6.65
2023-05-13T15:05:33.329Z,6.57
2023-05-13T15:08:00.975Z,9.77
2023-05-13T15:10:27.497Z,8.93
2023-05-13T15:12:53.989Z,8.10
2023-05-13T15:15:20.578Z,5.30
2023-05-13T15:17:47.215Z,5.55
2023-05-13T15:20:13.708Z,9.77
2023-05-13T15:22:40.218Z,8.27
2023-05-13T15:25:07.263Z,9.30
2023-05-13T15:27:33.721Z,6.43
2023-05-13T15:30:00.228Z,7.45
2023-05-13T15:32:27.005Z,5.57
2023-05-13T15:34:53.511Z,6.13
2023-05-13T15:37:20.524Z,5.32
2023-05-13T15:39:47.097Z,5.85
2023-05-13T15:42:13.798Z,4.10
2023-05-13T15:44:40.277Z,5.93
2023-05-13T15:47:06.932Z,5.32
2023-05-13T15:49:33.582Z,5.75
2023-05-13T15:52:00.628Z,5.50
2023-05-13T15:54:27.273Z,9.50
2023-05-13T15:56:55.629Z,4.53
2023-05-13T15:59:22.340Z,4.32
2023-05-13T16:01:49.099Z,5.45
2023-05-13T16:04:16.180Z,7.13
2023-05-13T16:06:42.704Z,5.60
2023-05-13T16:09:09.406Z,6.97
2023-05-13T16:11:35.989Z,7.35
2023-05-13T16:14:02.521Z,6.65
2023-05-13T16:16:29.100Z,8.27
2023-05-13T16:18:55.647Z,7.57
2023-05-13T16:21:22.231Z,10.30
2023-05-13T16:23:51.020Z,4.35
2023-05-13T16:26:17.658Z,5.30
2023-05-13T16:28:44.138Z,4.85
2023-05-13T16:31:10.628Z,6.32
2023-05-13T16:33:37.119Z,5.97
2023-05-13T16:36:03.992Z,6.72
2023-05-13T16:38:30.563Z,5.47
2023-05-13T16:40:57.607Z,6.90
2023-05-13T16:43:24.100Z,6.25
2023-05-13T16:45:50.614Z,7.22
2023-05-13T16:48:17.236Z,5.57
2023-05-13T16:50:43.825Z,5.22
2023-05-13T16:53:10.350Z,5.15
2023-05-13T16:55:36.946Z,7.38
2023-05-13T16:58:03.420Z,6.13
2023-05-13T17:00:30.266Z,9.50
2023-05-13T17:02:56.908Z,6.32
2023-05-13T17:05:23.584Z,5.90
2023-05-13T17:07:50.288Z,5.15
2023-05-13T17:10:16.766Z,3.90
2023-05-13T17:12:43.460Z,5.57
2023-05-13T17:15:11.113Z,8.10
2023-05-13T17:17:37.699Z,7.15
2023-05-13T17:20:05.357Z,6.78
2023-05-13T17:22:32.057Z,5.55
2023-05-13T17:24:58.633Z,6.78
2023-05-13T17:27:25.551Z,6.22
2023-05-13T17:29:52.056Z,7.05
2023-05-13T17:32:18.595Z,8.10
2023-05-13T17:34:45.117Z,8.13
2023-05-13T17:37:11.589Z,6.40
2023-05-13T17:39:39.234Z,6.00
2023-05-13T17:42:05.867Z,6.88
2023-05-13T17:44:32.795Z,8.40
2023-05-13T17:46:59.282Z,5.95
2023-05-13T17:49:25.784Z,6.70
2023-05-13T17:51:52.273Z,5.82
2023-05-13T17:54:18.711Z,6.68
2023-05-13T17:56:45.247Z,8.20
2023-05-13T17:59:11.792Z,7.47
2023-05-13T18:01:38.473Z,8.60
2023-05-13T18:04:04.977Z,5.90
2023-05-13T18:06:31.447Z,7.18
2023-05-13T18:08:57.946Z,6.22
2023-05-13T18:11:24.510Z,6.38
2023-05-13T18:13:50.973Z,9.30
2023-05-13T18:16:19.471Z,8.52
2023-05-13T18:18:48.528Z,7.90
2023-05-13T18:21:15.178Z,8.40
2023-05-13T18:23:41.734Z,8.00
2023-05-13T18:26:08.198Z,8.18
2023-05-13T18:28:34.682Z,6.68
2023-05-13T18:31:01.193Z,6.63
2023-05-13T18:33:27.671Z,7.22
2023-05-13T18:35:54.142Z,6.15
2023-05-13T18:38:20.782Z,5.95
2023-05-13T18:40:47.254Z,9.43
2023-05-13T18:43:13.744Z,6.82
2023-05-13T18:45:40.321Z,8.90
2023-05-13T18:48:06.983Z,9.35
2023-05-13T18:50:33.542Z,6.43
2023-05-13T18:53:00.061Z,8.25
2023-05-13T18:55:26.596Z,7.05
2023-05-13T18:57:53.087Z,5.60
2023-05-13T19:00:19.868Z,6.32
2023-05-13T19:02:46.558Z,6.07
2023-05-13T19:05:13.079Z,5.97
2023-05-13T19:07:39.631Z,5.97
2023-05-13T19:10:06.710Z,6.03
2023-05-13T19:12:33.226Z,8.10
2023-05-13T19:14:59.759Z,5.82
2023-05-13T19:17:26.421Z,7.22
2023-05-13T19:19:52.982Z,7.90
2023-05-13T19:22:19.422Z,7.15
2023-05-13T19:24:46.180Z,7.65
2023-05-13T19:27:12.831Z,7.13
2023-05-13T19:29:39.371Z,8.38
2023-05-13T19:32:06.239Z,8.57
2023-05-13T19:34:32.828Z,12.13
2023-05-13T19:36:59.658Z,6.50
2023-05-13T19:39:26.172Z,8.98
2023-05-13T19:41:52.644Z,7.63
2023-05-13T19:44:19.246Z,7.95
2023-05-13T19:46:46.646Z,9.45
2023-05-13T19:49:13.221Z,10.55
2023-05-13T19:51:39.712Z,7.60
2023-05-13T19:54:09.440Z,8.15
2023-05-13T19:56:35.894Z,6.93
2023-05-13T19:59:02.395Z,9.18
2023-05-13T20:01:31.789Z,9.95
2023-05-13T20:03:59.285Z,7.70
2023-05-13T20:06:26.533Z,7.43
2023-05-13T20:08:53.129Z,6.32
2023-05-13T20:11:19.699Z,10.18
2023-05-13T20:13:46.148Z,7.95
2023-05-13T20:16:12.821Z,10.20
2023-05-13T20:18:39.329Z,8.00
2023-05-13T20:21:06.161Z,7.63
2023-05-13T20:23:32.648Z,11.55
2023-05-13T20:25:59.187Z,7.10
2023-05-13T20:28:25.644Z,8.70
2023-05-13T20:30:53.205Z,7.38
2023-05-13T20:33:19.943Z,9.60
2023-05-13T20:35:46.438Z,8.45
2023-05-13T20:38:13.379Z,7.57
2023-05-13T20:40:39.841Z,9.35
2023-05-13T20:43:07.745Z,8.75
2023-05-13T20:45:36.529Z,7.35
2023-05-13T20:48:03.155Z,10.50
2023-05-13T20:50:29.633Z,8.52
2023-05-13T20:52:56.107Z,9.77
2023-05-13T20:55:22.883Z,8.32
2023-05-13T20:57:52.696Z,6.85
2023-05-13T21:00:19.490Z,6.95
2023-05-13T21:02:46.067Z,7.22
2023-05-13T21:05:12.881Z,9.18
2023-05-13T21:07:39.458Z,11.10
2023-05-13T21:10:07.027Z,7.45
2023-05-13T21:12:33.512Z,14.10
2023-05-13T21:14:59.988Z,8.70
2023-05-13T21:17:26.561Z,11.40
2023-05-13T21:19:53.162Z,14.23
2023-05-13T21:22:19.776Z,7.97
2023-05-13T21:24:47.005Z,7.20
2023-05-13T21:27:13.464Z,7.72
2023-05-13T21:29:39.952Z,8.55
2023-05-13T21:32:06.614Z,8.68
2023-05-13T21:34:33.070Z,10.55
2023-05-13T21:36:59.674Z,10.65
2023-05-13T21:39:26.126Z,11.05
2023-05-13T21:41:52.605Z,10.05
2023-05-13T21:44:19.110Z,9.23
2023-05-13T21:46:45.644Z,8.38
2023-05-13T21:49:12.256Z,10.00
2023-05-13T21:51:39.324Z,10.38
2023-05-13T21:54:05.811Z,10.05
2023-05-13T21:56:32.287Z,11.45
2023-05-13T21:58:58.796Z,9.93
2023-05-13T22:01:25.497Z,11.77
2023-05-13T22:03:52.139Z,10.68
2023-05-13T22:06:18.662Z,12.57
2023-05-13T22:08:45.559Z,11.57
2023-05-13T22:11:12.631Z,14.45
2023-05-13T22:13:39.128Z,11.98
2023-05-13T22:16:05.723Z,10.00
2023-05-13T22:18:32.437Z,13.65
2023-05-13T22:21:00.712Z,11.98
2023-05-13T22:23:27.283Z,11.73
2023-05-13T22:25:53.718Z,14.43
2023-05-13T22:28:20.264Z,12.55
2023-05-13T22:30:46.821Z,12.00
2023-05-13T22:33:13.398Z,9.68
2023-05-13T22:35:40.054Z,10.63
2023-05-13T22:38:06.498Z,10.45
2023-05-13T22:40:33.006Z,12.32
2023-05-13T22:42:59.683Z,11.30
2023-05-13T22:45:26.245Z,9.90
2023-05-13T22:47:52.862Z,12.80
2023-05-13T22:50:19.605Z,10.48
2023-05-13T22:52:46.312Z,13.73
2023-05-13T22:55:12.786Z,12.35
2023-05-13T22:57:39.289Z,13.25
2023-05-13T23:00:07.222Z,8.63
2023-05-13T23:02:33.710Z,12.93
2023-05-13T23:05:00.414Z,12.38
2023-05-13T23:07:26.890Z,13.32
2023-05-13T23:09:53.405Z,12.65
2023-05-13T23:12:19.889Z,11.75
2023-05-13T23:14:46.347Z,13.70
2023-05-13T23:17:12.836Z,12.45
2023-05-13T23:19:39.340Z,10.52
2023-05-13T23:22:05.871Z,11.02
2023-05-13T23:24:32.413Z,13.95
2023-05-13T23:26:58.874Z,12.90
2023-05-13T23:29:27.628Z,13.35
2023-05-13T23:31:55.283Z,17.88
2023-05-13T23:34:21.943Z,11.02
2023-05-13T23:36:48.503Z,9.15
2023-05-13T23:39:14.953Z,11.70
2023-05-13T23:41:41.497Z,11.40
2023-05-13T23:44:07.955Z,13.90
2023-05-13T23:46:34.429Z,18.33
2023-05-13T23:49:00.914Z,13.35
2023-05-13T23:51:27.592Z,11.13
2023-05-13T23:53:55.409Z,10.60
2023-05-13T23:56:22.409Z,10.95
2023-05-13T23:58:48.904Z,11.65
