createdAt,value
2022-08-01T00:01:17.528Z,65.23
2022-08-01T00:03:45.419Z,65.38
2022-08-01T00:06:13.237Z,65.60
2022-08-01T00:08:41.133Z,65.11
2022-08-01T00:11:10.099Z,65.81
2022-08-01T00:13:38.108Z,65.93
2022-08-01T00:16:07.518Z,66.01
2022-08-01T00:18:36.491Z,66.09
2022-08-01T00:21:04.901Z,66.86
2022-08-01T00:23:32.823Z,66.93
2022-08-01T00:26:00.891Z,67.17
2022-08-01T00:28:29.401Z,68.61
2022-08-01T00:30:57.263Z,68.74
2022-08-01T00:33:26.402Z,69.33
2022-08-01T00:35:54.204Z,71.53
2022-08-01T00:38:22.071Z,72.24
2022-08-01T00:40:50.117Z,73.47
2022-08-01T00:43:18.041Z,75.11
2022-08-01T00:45:46.088Z,76.02
2022-08-01T00:48:13.930Z,76.65
2022-08-01T00:50:43.298Z,77.46
2022-08-01T00:53:11.194Z,77.54
2022-08-01T00:55:47.129Z,78.25
2022-08-01T00:58:15.141Z,78.09
2022-08-01T01:00:53.665Z,79.01
2022-08-01T01:03:37.907Z,79.45
2022-08-01T01:06:28.158Z,79.81
2022-08-01T01:09:19.340Z,80.35
2022-08-01T01:11:56.614Z,82.74
2022-08-01T01:14:32.665Z,84.50
2022-08-01T01:17:02.239Z,83.83
2022-08-01T01:19:32.856Z,84.21
2022-08-01T01:22:19.212Z,83.43
2022-08-01T01:24:59.027Z,83.25
2022-08-01T01:27:38.367Z,82.88
2022-08-01T01:30:08.620Z,82.87
2022-08-01T01:32:40.693Z,83.28
2022-08-01T01:35:12.715Z,83.76
2022-08-01T01:37:42.321Z,84.01
2022-08-01T01:40:12.963Z,83.74
2022-08-01T01:42:43.580Z,83.81
2022-08-01T01:45:14.981Z,84.03
2022-08-01T01:47:45.703Z,84.17
2022-08-01T01:50:13.928Z,83.71
2022-08-01T01:52:44.204Z,84.40
2022-08-01T01:55:14.014Z,84.94
2022-08-01T01:57:44.235Z,85.02
2022-08-01T02:00:15.425Z,84.93
2022-08-01T02:02:44.968Z,84.68
2022-08-01T02:05:15.202Z,84.83
2022-08-01T02:07:43.742Z,84.25
2022-08-01T02:10:13.858Z,84.41
2022-08-01T02:12:46.480Z,83.97
2022-08-01T02:15:18.077Z,84.51
2022-08-01T02:17:49.546Z,85.10
2022-08-01T02:20:18.489Z,84.57
2022-08-01T02:22:50.559Z,85.47
2022-08-01T02:25:24.670Z,85.06
2022-08-01T02:28:01.535Z,85.26
2022-08-01T02:30:36.101Z,86.70
2022-08-01T02:33:15.911Z,88.02
2022-08-01T02:36:29.805Z,87.94
2022-08-01T02:38:37.259Z,88.53
2022-08-01T02:41:09.676Z,88.71
2022-08-01T02:43:40.780Z,89.70
2022-08-01T02:46:17.979Z,89.89
2022-08-01T02:48:49.784Z,90.35
2022-08-01T02:51:44.663Z,90.58
2022-08-01T02:54:13.837Z,92.81
2022-08-01T02:57:13.662Z,92.79
2022-08-01T02:59:43.710Z,92.24
2022-08-01T03:02:24.742Z,92.75
2022-08-01T03:04:57.118Z,92.43
2022-08-01T03:07:39.792Z,93.73
2022-08-01T03:10:10.662Z,95.39
2022-08-01T03:12:40.159Z,94.82
2022-08-01T03:15:11.284Z,93.15
2022-08-01T03:17:43.015Z,92.27
2022-08-01T03:20:13.875Z,92.94
2022-08-01T03:22:44.339Z,93.23
2022-08-01T03:25:19.168Z,93.07
2022-08-01T03:27:53.707Z,93.01
2022-08-01T03:30:23.524Z,93.57
2022-08-01T03:32:53.324Z,93.34
2022-08-01T03:35:23.807Z,93.89
2022-08-01T03:38:15.240Z,94.70
2022-08-01T03:40:49.762Z,94.43
2022-08-01T03:43:20.015Z,94.60
2022-08-01T03:45:52.497Z,94.58
2022-08-01T03:48:29.438Z,94.62
2022-08-01T03:51:00.323Z,94.17
2022-08-01T03:53:32.398Z,94.01
2022-08-01T03:56:02.511Z,93.49
2022-08-01T03:58:30.874Z,93.63
2022-08-01T04:00:59.661Z,94.59
2022-08-01T04:03:29.821Z,95.00
2022-08-01T04:05:57.791Z,94.78
2022-08-01T04:08:35.553Z,95.25
2022-08-01T04:11:03.611Z,95.16
2022-08-01T04:13:36.797Z,96.07
2022-08-01T04:16:05.711Z,95.92
2022-08-01T04:18:35.403Z,96.38
2022-08-01T04:21:03.299Z,95.85
2022-08-01T04:23:34.996Z,95.28
2022-08-01T04:26:05.887Z,95.25
2022-08-01T04:28:36.806Z,95.84
2022-08-01T04:31:08.148Z,96.40
2022-08-01T04:33:39.010Z,95.83
2022-08-01T04:36:10.174Z,96.08
2022-08-01T04:38:38.904Z,98.24
2022-08-01T04:41:09.865Z,98.95
2022-08-01T04:43:38.697Z,99.44
2022-08-01T04:46:08.027Z,100.00
2022-08-01T04:48:39.815Z,100.00
2022-08-01T04:51:14.156Z,100.00
2022-08-01T04:53:42.066Z,99.93
2022-08-01T04:56:10.583Z,100.00
2022-08-01T04:58:38.408Z,100.00
2022-08-01T05:01:06.492Z,100.00
2022-08-01T05:03:38.705Z,100.00
2022-08-01T05:06:08.559Z,100.00
2022-08-01T05:08:37.236Z,100.00
2022-08-01T05:11:05.526Z,100.00
2022-08-01T05:13:33.390Z,100.00
2022-08-01T05:16:04.486Z,100.00
2022-08-01T05:18:32.380Z,100.00
2022-08-01T05:21:00.676Z,100.00
2022-08-01T05:23:34.807Z,100.00
2022-08-01T05:26:10.871Z,100.00
2022-08-01T05:28:38.972Z,100.00
2022-08-01T05:31:07.615Z,100.00
2022-08-01T05:33:35.719Z,100.00
2022-08-01T05:36:03.724Z,100.00
2022-08-01T05:38:32.998Z,100.00
2022-08-01T05:41:00.899Z,100.00
2022-08-01T05:43:29.386Z,100.00
2022-08-01T05:45:57.285Z,100.00
2022-08-01T05:48:25.317Z,100.00
2022-08-01T05:50:58.182Z,100.00
2022-08-01T05:53:26.902Z,100.00
2022-08-01T05:55:56.266Z,100.00
2022-08-01T05:58:24.403Z,100.00
2022-08-01T06:00:52.347Z,100.00
2022-08-01T06:03:20.354Z,100.00
2022-08-01T06:05:48.326Z,100.00
2022-08-01T06:08:19.699Z,100.00
2022-08-01T06:10:47.723Z,100.00
2022-08-01T06:13:16.929Z,100.00
2022-08-01T06:15:44.769Z,100.00
2022-08-01T06:18:12.733Z,100.00
2022-08-01T06:20:40.829Z,100.00
2022-08-01T06:23:31.239Z,100.00
2022-08-01T06:25:57.337Z,100.00
2022-08-01T06:28:26.831Z,100.00
2022-08-01T06:30:56.446Z,100.00
2022-08-01T06:33:24.532Z,100.00
2022-08-01T06:35:52.974Z,100.00
2022-08-01T06:38:21.161Z,100.00
2022-08-01T06:40:49.375Z,100.00
2022-08-01T06:43:17.239Z,100.00
2022-08-01T06:45:46.535Z,100.00
2022-08-01T06:48:14.392Z,100.00
2022-08-01T06:50:42.491Z,100.00
2022-08-01T06:53:10.488Z,100.00
2022-08-01T06:55:38.474Z,100.00
2022-08-01T06:58:06.530Z,100.00
2022-08-01T07:00:34.648Z,100.00
2022-08-01T07:03:03.840Z,100.00
2022-08-01T07:05:33.205Z,99.86
2022-08-01T07:08:01.073Z,98.97
2022-08-01T07:10:28.904Z,99.62
2022-08-01T07:12:56.744Z,99.52
2022-08-01T07:15:27.398Z,99.49
2022-08-01T07:17:55.506Z,98.76
2022-08-01T07:20:24.883Z,98.55
2022-08-01T07:22:52.867Z,98.68
2022-08-01T07:25:20.743Z,99.16
2022-08-01T07:27:48.618Z,98.67
2022-08-01T07:30:16.854Z,98.58
2022-08-01T07:32:44.858Z,97.67
2022-08-01T07:35:12.720Z,97.35
2022-08-01T07:37:46.148Z,97.20
2022-08-01T07:40:18.508Z,96.59
2022-08-01T07:42:46.337Z,97.01
2022-08-01T07:45:15.753Z,95.20
2022-08-01T07:47:44.078Z,95.11
2022-08-01T07:50:13.579Z,97.03
2022-08-01T07:52:43.701Z,97.93
2022-08-01T07:55:16.605Z,98.34
2022-08-01T07:57:44.833Z,99.45
2022-08-01T08:00:14.256Z,98.71
2022-08-01T08:02:42.277Z,98.54
2022-08-01T08:05:10.769Z,96.23
2022-08-01T08:07:39.782Z,95.41
2022-08-01T08:10:10.229Z,93.11
2022-08-01T08:12:39.425Z,93.64
2022-08-01T08:15:08.038Z,93.51
2022-08-01T08:17:36.701Z,93.49
2022-08-01T08:20:09.876Z,93.12
2022-08-01T08:22:38.674Z,94.47
2022-08-01T08:25:09.588Z,94.60
2022-08-01T08:27:37.913Z,94.63
2022-08-01T08:30:08.575Z,95.22
2022-08-01T08:32:36.933Z,95.20
2022-08-01T08:35:05.778Z,96.01
2022-08-01T08:37:39.228Z,95.57
2022-08-01T08:40:17.787Z,94.57
2022-08-01T08:42:47.300Z,93.71
2022-08-01T08:45:15.199Z,91.47
2022-08-01T08:47:44.366Z,91.78
2022-08-01T08:50:13.139Z,91.18
2022-08-01T08:52:42.113Z,91.44
2022-08-01T08:55:11.839Z,88.92
2022-08-01T08:57:42.806Z,88.33
2022-08-01T09:00:13.000Z,86.82
2022-08-01T09:02:44.261Z,85.18
2022-08-01T09:05:18.973Z,86.24
2022-08-01T09:07:50.510Z,86.64
2022-08-01T09:10:18.501Z,85.23
2022-08-01T09:13:13.971Z,84.51
2022-08-01T09:15:44.273Z,83.52
2022-08-01T09:18:31.903Z,81.88
2022-08-01T09:21:15.453Z,81.30
2022-08-01T09:23:54.515Z,80.12
2022-08-01T09:26:32.406Z,79.43
2022-08-01T09:29:06.374Z,78.61
2022-08-01T09:31:42.705Z,78.13
2022-08-01T09:34:16.728Z,78.03
2022-08-01T09:36:54.268Z,78.25
2022-08-01T09:39:24.417Z,78.04
2022-08-01T09:41:52.516Z,78.12
2022-08-01T09:44:42.089Z,78.25
2022-08-01T09:47:11.454Z,79.06
2022-08-01T09:49:49.754Z,79.67
2022-08-01T09:52:26.025Z,79.91
2022-08-01T09:54:58.588Z,80.07
2022-08-01T09:57:27.240Z,80.49
2022-08-01T10:00:00.782Z,80.78
2022-08-01T10:02:32.994Z,81.42
2022-08-01T10:05:08.357Z,80.92
2022-08-01T10:07:42.732Z,81.17
2022-08-01T10:10:12.645Z,82.19
2022-08-01T10:12:45.555Z,82.03
2022-08-01T10:15:18.283Z,82.62
2022-08-01T10:17:58.009Z,82.77
2022-08-01T10:20:30.983Z,82.45
2022-08-01T10:23:06.349Z,82.29
2022-08-01T10:25:43.059Z,82.39
2022-08-01T10:28:23.746Z,81.74
2022-08-01T10:30:54.271Z,81.80
2022-08-01T10:33:50.875Z,81.54
2022-08-01T10:36:13.008Z,81.63
2022-08-01T10:38:41.811Z,81.81
2022-08-01T10:41:10.839Z,82.07
2022-08-01T10:43:39.266Z,81.21
2022-08-01T10:46:11.861Z,81.31
2022-08-01T10:48:47.613Z,81.56
2022-08-01T10:51:19.101Z,81.91
2022-08-01T10:53:54.286Z,80.91
2022-08-01T10:56:26.797Z,82.07
2022-08-01T10:59:05.801Z,81.68
2022-08-01T11:01:37.722Z,81.64
2022-08-01T11:04:15.737Z,80.95
2022-08-01T11:07:06.981Z,80.88
2022-08-01T11:09:45.961Z,80.27
2022-08-01T11:12:24.734Z,79.64
2022-08-01T11:15:29.902Z,79.61
2022-08-01T11:18:02.597Z,79.74
2022-08-01T11:20:32.613Z,79.96
2022-08-01T11:23:36.142Z,79.26
2022-08-01T11:26:12.937Z,79.31
2022-08-01T11:28:54.411Z,77.44
2022-08-01T11:31:37.563Z,78.81
2022-08-01T11:34:08.016Z,79.40
2022-08-01T11:36:58.033Z,79.55
2022-08-01T11:39:24.430Z,81.84
2022-08-01T11:41:53.613Z,85.71
2022-08-01T11:44:26.845Z,87.76
2022-08-01T11:46:57.989Z,89.14
2022-08-01T11:49:30.140Z,90.23
2022-08-01T11:52:00.388Z,91.28
2022-08-01T11:54:35.306Z,91.44
2022-08-01T11:57:06.899Z,89.58
2022-08-01T11:59:41.416Z,86.50
2022-08-01T12:02:31.169Z,85.01
2022-08-01T12:05:02.860Z,85.34
2022-08-01T12:07:34.826Z,84.27
2022-08-01T12:10:06.377Z,83.04
2022-08-01T12:12:36.590Z,83.62
2022-08-01T12:15:06.946Z,82.88
2022-08-01T12:17:40.018Z,82.33
2022-08-01T12:20:15.599Z,81.09
2022-08-01T12:22:44.421Z,78.90
2022-08-01T12:25:13.999Z,77.36
2022-08-01T12:27:43.598Z,76.71
2022-08-01T12:30:13.538Z,76.43
2022-08-01T12:32:43.329Z,76.62
2022-08-01T12:35:18.254Z,76.69
2022-08-01T12:37:48.484Z,77.63
2022-08-01T12:40:19.392Z,80.58
2022-08-01T12:42:49.698Z,86.44
2022-08-01T12:45:21.179Z,87.39
2022-08-01T12:47:50.125Z,85.64
2022-08-01T12:50:22.119Z,84.79
2022-08-01T12:52:50.325Z,81.61
2022-08-01T12:55:20.019Z,82.00
2022-08-01T12:57:51.847Z,82.47
2022-08-01T13:00:23.121Z,81.45
2022-08-01T13:03:01.354Z,80.65
2022-08-01T13:05:43.834Z,80.93
2022-08-01T13:08:13.404Z,82.90
2022-08-01T13:10:42.335Z,80.41
2022-08-01T13:13:11.187Z,79.59
2022-08-01T13:16:04.359Z,76.92
2022-08-01T13:18:33.979Z,77.33
2022-08-01T13:21:15.116Z,79.41
2022-08-01T13:24:02.154Z,74.61
2022-08-01T13:26:43.283Z,79.19
2022-08-01T13:29:13.119Z,80.45
2022-08-01T13:31:42.967Z,80.30
2022-08-01T13:34:11.968Z,79.80
2022-08-01T13:36:48.353Z,79.37
2022-08-01T13:39:35.039Z,77.23
2022-08-01T13:42:02.959Z,78.34
2022-08-01T13:44:32.141Z,79.84
2022-08-01T13:47:00.151Z,80.20
2022-08-01T13:49:37.460Z,80.01
2022-08-01T13:52:08.513Z,79.76
2022-08-01T13:54:37.266Z,79.82
2022-08-01T13:57:05.423Z,79.07
2022-08-01T13:59:33.677Z,76.28
2022-08-01T14:02:01.855Z,74.30
2022-08-01T14:04:29.757Z,74.75
2022-08-01T14:06:57.658Z,76.86
2022-08-01T14:09:32.122Z,80.24
2022-08-01T14:12:00.625Z,81.37
2022-08-01T14:14:28.657Z,83.20
2022-08-01T14:16:56.556Z,82.67
2022-08-01T14:19:38.476Z,82.58
2022-08-01T14:22:08.461Z,82.21
2022-08-01T14:24:38.949Z,81.65
2022-08-01T14:27:08.866Z,81.67
2022-08-01T14:29:59.995Z,80.59
2022-08-01T14:32:28.733Z,79.41
2022-08-01T14:34:57.028Z,77.92
2022-08-01T14:37:28.904Z,75.88
2022-08-01T14:39:59.776Z,77.25
2022-08-01T14:42:28.366Z,76.73
2022-08-01T14:44:56.269Z,73.62
2022-08-01T14:47:24.153Z,74.67
2022-08-01T14:49:52.575Z,72.75
2022-08-01T14:52:21.048Z,72.98
2022-08-01T14:54:48.941Z,73.31
2022-08-01T14:57:20.073Z,73.00
2022-08-01T14:59:48.273Z,73.40
2022-08-01T15:02:18.056Z,71.56
2022-08-01T15:04:46.277Z,73.48
2022-08-01T15:07:15.023Z,73.72
2022-08-01T15:09:43.570Z,73.79
2022-08-01T15:12:12.066Z,73.94
2022-08-01T15:14:51.529Z,74.55
2022-08-01T15:17:22.466Z,75.55
2022-08-01T15:19:52.606Z,76.35
2022-08-01T15:22:22.182Z,77.27
2022-08-01T15:24:54.049Z,76.60
2022-08-01T15:27:25.073Z,75.44
2022-08-01T15:29:55.501Z,74.90
2022-08-01T15:33:16.285Z,69.96
2022-08-01T15:35:44.390Z,70.00
2022-08-01T15:38:12.434Z,70.51
2022-08-01T15:40:40.652Z,71.53
2022-08-01T15:43:08.573Z,71.28
2022-08-01T15:45:47.801Z,70.87
2022-08-01T15:48:16.450Z,69.66
2022-08-01T15:50:44.396Z,68.97
2022-08-01T15:53:12.400Z,68.21
2022-08-01T15:55:40.457Z,67.24
2022-08-01T15:58:11.610Z,67.94
2022-08-01T16:00:40.443Z,67.56
2022-08-01T16:03:10.415Z,67.58
2022-08-01T16:05:43.437Z,66.00
2022-08-01T16:08:12.028Z,65.41
2022-08-01T16:10:39.921Z,65.54
2022-08-01T16:13:08.176Z,65.71
2022-08-01T16:15:37.642Z,66.04
2022-08-01T16:18:06.700Z,65.62
2022-08-01T16:20:40.294Z,65.35
2022-08-01T16:23:12.430Z,66.20
2022-08-01T16:25:40.797Z,67.23
2022-08-01T16:28:09.771Z,65.87
2022-08-01T16:30:37.952Z,65.71
2022-08-01T16:33:41.554Z,66.12
2022-08-01T16:36:05.796Z,64.93
2022-08-01T16:38:33.703Z,64.46
2022-08-01T16:41:01.640Z,64.57
2022-08-01T16:43:29.903Z,64.13
2022-08-01T16:45:57.912Z,63.21
2022-08-01T16:48:26.414Z,63.54
2022-08-01T16:50:54.463Z,63.49
2022-08-01T16:53:24.315Z,63.50
2022-08-01T16:55:53.183Z,63.20
2022-08-01T16:58:27.645Z,63.41
2022-08-01T17:00:57.433Z,63.25
2022-08-01T17:03:51.642Z,62.79
2022-08-01T17:06:14.153Z,63.52
2022-08-01T17:08:47.069Z,63.44
2022-08-01T17:11:15.627Z,62.45
2022-08-01T17:13:44.163Z,62.68
2022-08-01T17:16:12.456Z,62.55
2022-08-01T17:18:40.381Z,63.32
2022-08-01T17:21:08.345Z,63.82
2022-08-01T17:23:36.260Z,63.62
2022-08-01T17:26:05.645Z,63.99
2022-08-01T17:28:33.762Z,64.87
2022-08-01T17:31:02.080Z,63.89
2022-08-01T17:33:45.817Z,63.70
2022-08-01T17:36:17.676Z,63.54
2022-08-01T17:38:45.637Z,63.77
2022-08-01T17:41:15.243Z,63.38
2022-08-01T17:43:43.412Z,63.31
2022-08-01T17:46:11.671Z,62.78
2022-08-01T17:48:39.667Z,63.19
2022-08-01T17:51:07.666Z,63.18
2022-08-01T17:53:35.668Z,63.01
2022-08-01T17:56:06.465Z,62.91
2022-08-01T17:58:50.756Z,62.65
2022-08-01T18:01:21.451Z,62.73
2022-08-01T18:03:49.837Z,63.04
2022-08-01T18:06:19.868Z,63.03
2022-08-01T18:08:55.385Z,63.09
2022-08-01T18:11:27.415Z,62.97
2022-08-01T18:13:57.906Z,63.50
2022-08-01T18:16:28.069Z,62.16
2022-08-01T18:18:57.588Z,62.27
2022-08-01T18:21:25.536Z,63.05
2022-08-01T18:23:53.400Z,62.26
2022-08-01T18:26:22.686Z,63.38
2022-08-01T18:28:53.608Z,63.03
2022-08-01T18:31:24.443Z,63.52
2022-08-01T18:33:52.371Z,64.15
2022-08-01T18:36:32.671Z,64.42
2022-08-01T18:39:10.004Z,65.23
2022-08-01T18:41:39.466Z,66.92
2022-08-01T18:44:08.915Z,64.59
2022-08-01T18:46:40.014Z,65.99
2022-08-01T18:49:09.803Z,65.03
2022-08-01T18:51:43.856Z,66.23
2022-08-01T18:54:13.251Z,65.54
2022-08-01T18:56:42.237Z,66.41
2022-08-01T18:59:10.501Z,66.02
2022-08-01T19:01:40.178Z,66.24
2022-08-01T19:04:29.703Z,67.25
2022-08-01T19:06:58.200Z,65.83
2022-08-01T19:09:26.160Z,67.13
2022-08-01T19:11:55.972Z,67.53
2022-08-01T19:14:24.104Z,67.29
2022-08-01T19:16:53.543Z,66.82
2022-08-01T19:19:24.827Z,66.87
2022-08-01T19:21:56.227Z,66.01
2022-08-01T19:24:25.470Z,66.03
2022-08-01T19:26:55.630Z,65.85
2022-08-01T19:29:35.052Z,65.87
2022-08-01T19:32:10.089Z,66.21
2022-08-01T19:34:44.024Z,66.75
2022-08-01T19:37:12.568Z,66.87
2022-08-01T19:39:45.146Z,66.45
2022-08-01T19:42:14.180Z,67.06
2022-08-01T19:44:43.441Z,66.92
2022-08-01T19:47:14.268Z,67.28
2022-08-01T19:49:42.415Z,66.48
2022-08-01T19:52:11.590Z,66.26
2022-08-01T19:54:42.869Z,65.92
2022-08-01T19:57:17.539Z,65.97
2022-08-01T19:59:47.723Z,66.16
2022-08-01T20:02:25.151Z,66.02
2022-08-01T20:05:00.077Z,66.26
2022-08-01T20:07:29.002Z,67.05
2022-08-01T20:10:01.474Z,67.31
2022-08-01T20:12:30.974Z,66.90
2022-08-01T20:14:59.981Z,66.94
2022-08-01T20:17:34.212Z,66.79
2022-08-01T20:20:22.608Z,67.16
2022-08-01T20:22:56.583Z,66.94
2022-08-01T20:25:32.130Z,67.40
2022-08-01T20:28:10.472Z,67.45
2022-08-01T20:30:39.223Z,67.67
2022-08-01T20:33:11.167Z,67.79
2022-08-01T20:35:51.454Z,67.87
2022-08-01T20:38:23.262Z,68.46
2022-08-01T20:40:58.767Z,67.77
2022-08-01T20:43:28.140Z,68.10
2022-08-01T20:46:01.008Z,68.36
2022-08-01T20:48:31.380Z,69.13
2022-08-01T20:51:16.406Z,69.05
2022-08-01T20:53:52.613Z,69.64
2022-08-01T20:56:34.434Z,69.97
2022-08-01T20:59:10.010Z,71.01
2022-08-01T21:01:47.937Z,71.55
2022-08-01T21:04:47.098Z,71.48
2022-08-01T21:07:23.452Z,72.08
2022-08-01T21:09:58.513Z,72.42
2022-08-01T21:12:33.379Z,72.80
2022-08-01T21:15:02.825Z,72.71
2022-08-01T21:17:39.605Z,73.55
2022-08-01T21:20:12.464Z,73.73
2022-08-01T21:22:53.672Z,74.19
2022-08-01T21:25:27.090Z,74.91
2022-08-01T21:27:56.483Z,75.57
2022-08-01T21:30:26.355Z,76.69
2022-08-01T21:32:55.140Z,77.25
2022-08-01T21:35:27.346Z,77.38
2022-08-01T21:37:59.160Z,78.10
2022-08-01T21:40:27.180Z,78.46
2022-08-01T21:42:55.624Z,78.42
2022-08-01T21:45:26.147Z,79.60
2022-08-01T21:47:57.923Z,79.35
2022-08-01T21:50:27.547Z,79.91
2022-08-01T21:53:11.882Z,80.12
2022-08-01T21:55:51.580Z,80.08
2022-08-01T21:58:33.118Z,80.10
2022-08-01T22:01:06.640Z,79.82
2022-08-01T22:03:41.462Z,80.03
2022-08-01T22:06:11.129Z,79.82
2022-08-01T22:08:49.692Z,80.80
2022-08-01T22:11:20.629Z,81.28
2022-08-01T22:13:50.550Z,81.86
2022-08-01T22:16:18.817Z,81.96
2022-08-01T22:18:47.440Z,82.83
2022-08-01T22:21:18.559Z,83.10
2022-08-01T22:23:46.670Z,83.90
2022-08-01T22:26:15.018Z,84.07
2022-08-01T22:28:43.046Z,83.32
2022-08-01T22:31:10.920Z,84.60
2022-08-01T22:33:40.425Z,85.60
2022-08-01T22:36:08.741Z,85.10
2022-08-01T22:38:38.180Z,85.17
2022-08-01T22:41:07.698Z,86.19
2022-08-01T22:43:42.774Z,86.39
2022-08-01T22:46:25.141Z,87.15
2022-08-01T22:48:57.477Z,86.75
2022-08-01T22:51:35.093Z,86.86
2022-08-01T22:54:09.761Z,87.43
2022-08-01T22:56:40.046Z,88.43
2022-08-01T22:59:14.936Z,85.63
2022-08-01T23:01:48.021Z,82.97
2022-08-01T23:04:30.326Z,84.79
2022-08-01T23:07:05.276Z,86.86
2022-08-01T23:09:53.188Z,87.60
2022-08-01T23:12:25.564Z,87.19
2022-08-01T23:14:55.486Z,87.53
2022-08-01T23:17:26.925Z,87.13
2022-08-01T23:19:58.237Z,87.81
2022-08-01T23:22:30.002Z,86.82
2022-08-01T23:25:04.720Z,88.52
2022-08-01T23:27:51.625Z,88.52
2022-08-01T23:30:25.954Z,88.82
2022-08-01T23:32:54.124Z,89.37
2022-08-01T23:35:22.393Z,90.08
2022-08-01T23:37:51.309Z,90.78
2022-08-01T23:40:25.124Z,90.75
2022-08-01T23:42:54.593Z,91.80
2022-08-01T23:45:23.370Z,92.30
2022-08-01T23:47:51.956Z,92.99
2022-08-01T23:50:21.865Z,92.76
2022-08-01T23:52:51.442Z,93.06
2022-08-01T23:55:32.283Z,93.04
2022-08-01T23:58:06.711Z,93.09
