createdAt,value
2022-12-06T00:02:10.893Z,19.14
2022-12-06T00:09:58.518Z,19.29
2022-12-06T00:17:33.046Z,19.18
2022-12-06T00:25:23.699Z,19.05
2022-12-06T00:32:43.272Z,18.87
2022-12-06T00:40:22.001Z,18.97
2022-12-06T00:48:14.098Z,18.92
2022-12-06T00:55:39.609Z,18.82
2022-12-06T01:03:18.054Z,18.96
2022-12-06T01:10:50.109Z,19.03
2022-12-06T01:18:31.751Z,19.04
2022-12-06T01:25:59.203Z,18.85
2022-12-06T01:33:22.096Z,18.86
2022-12-06T01:40:58.611Z,18.75
2022-12-06T01:48:42.052Z,18.74
2022-12-06T01:56:17.555Z,18.72
2022-12-06T02:03:57.263Z,18.78
2022-12-06T02:11:14.360Z,18.79
2022-12-06T02:19:12.916Z,18.79
2022-12-06T02:27:26.519Z,18.74
2022-12-06T02:35:20.006Z,18.66
2022-12-06T02:43:33.717Z,18.83
2022-12-06T02:51:18.708Z,18.83
2022-12-06T02:58:49.425Z,18.78
2022-12-06T03:06:25.381Z,18.72
2022-12-06T03:14:26.292Z,18.6
2022-12-06T03:22:10.703Z,18.86
2022-12-06T03:29:43.302Z,18.62
2022-12-06T03:37:26.206Z,18.55
2022-12-06T03:45:04.967Z,18.53
2022-12-06T03:53:01.756Z,18.52
2022-12-06T04:00:33.952Z,18.47
2022-12-06T04:07:56.751Z,18.47
2022-12-06T04:15:13.038Z,18.43
2022-12-06T04:22:36.326Z,18.4
2022-12-06T04:29:50.641Z,18.38
2022-12-06T04:37:09.166Z,18.31
2022-12-06T04:44:25.284Z,19.05
2022-12-06T04:51:44.407Z,19.39
2022-12-06T04:59:01.632Z,19.72
2022-12-06T05:06:37.143Z,19.69
2022-12-06T05:14:13.149Z,19.67
2022-12-06T05:21:50.434Z,19.69
2022-12-06T05:29:19.973Z,19.67
2022-12-06T05:36:59.798Z,19.64
2022-12-06T05:44:35.784Z,19.72
2022-12-06T05:52:08.288Z,19.7
2022-12-06T05:59:49.429Z,19.58
2022-12-06T06:07:26.848Z,19.61
2022-12-06T06:15:07.909Z,19.98
2022-12-06T06:21:42.933Z,20.77
2022-12-06T06:28:05.077Z,21.42
2022-12-06T06:34:38.542Z,21.5
2022-12-06T06:40:59.032Z,21.64
2022-12-06T06:47:29.579Z,21.7
2022-12-06T06:53:59.147Z,21.9
2022-12-06T07:00:28.035Z,22.23
2022-12-06T07:06:54.895Z,22.25
2022-12-06T07:13:20.016Z,22.02
2022-12-06T07:19:55.030Z,22.07
2022-12-06T07:26:17.041Z,22.01
2022-12-06T07:32:42.124Z,22.17
2022-12-06T07:39:06.858Z,21.88
2022-12-06T07:45:37.445Z,22.02
2022-12-06T07:52:14.064Z,22.02
2022-12-06T07:58:49.375Z,22.01
2022-12-06T08:05:16.175Z,21.8
2022-12-06T08:11:43.072Z,21.5
2022-12-06T08:18:13.958Z,21.39
2022-12-06T08:24:52.993Z,21.33
2022-12-06T08:31:25.233Z,21.12
2022-12-06T08:38:04.051Z,21
2022-12-06T08:44:23.005Z,20.93
2022-12-06T08:50:49.244Z,20.83
2022-12-06T08:57:21.384Z,20.73
2022-12-06T09:03:48.995Z,20.78
2022-12-06T09:10:08.034Z,20.77
2022-12-06T09:16:29.514Z,20.72
2022-12-06T09:23:01.099Z,20.68
2022-12-06T09:29:40.275Z,20.74
2022-12-06T09:36:04.052Z,20.68
2022-12-06T09:43:03.171Z,20.62
2022-12-06T09:50:07.061Z,20.57
2022-12-06T09:57:08.198Z,20.56
2022-12-06T10:04:25.085Z,20.57
2022-12-06T10:11:22.760Z,20.5
2022-12-06T10:18:20.140Z,20.42
2022-12-06T10:25:33.980Z,20.45
2022-12-06T10:32:31.224Z,20.43
2022-12-06T10:39:23.461Z,20.39
2022-12-06T10:46:35.625Z,20.45
2022-12-06T10:53:36.030Z,20.4
2022-12-06T11:00:47.679Z,20.43
2022-12-06T11:07:52.108Z,20.5
2022-12-06T11:15:02.009Z,20.38
2022-12-06T11:22:02.108Z,20.33
2022-12-06T11:29:11.367Z,20.24
2022-12-06T11:35:51.072Z,20.17
2022-12-06T11:42:41.146Z,20.19
2022-12-06T11:49:33.383Z,20.19
2022-12-06T11:56:27.110Z,20.12
2022-12-06T12:03:36.867Z,20.11
2022-12-06T12:11:03.840Z,19.91
2022-12-06T12:19:08.297Z,19.56
2022-12-06T12:27:20.383Z,19.53
2022-12-06T12:35:16.076Z,19.45
2022-12-06T12:43:14.509Z,19.42
2022-12-06T12:51:02.389Z,19.41
2022-12-06T12:58:52.313Z,19.49
2022-12-06T13:06:35.567Z,19.42
2022-12-06T13:14:40.137Z,19.45
2022-12-06T13:22:39.347Z,19.55
2022-12-06T13:30:45.398Z,19.61
2022-12-06T13:39:02.806Z,19.58
2022-12-06T13:47:12.473Z,19.51
2022-12-06T13:55:18.203Z,19.37
2022-12-06T14:03:05.378Z,19.43
2022-12-06T14:10:57.075Z,19.35
2022-12-06T14:18:39.134Z,19.38
2022-12-06T14:26:29.519Z,19.35
2022-12-06T14:34:04.647Z,19.3
2022-12-06T14:42:01.386Z,19.29
2022-12-06T14:49:44.018Z,19.31
2022-12-06T14:57:31.440Z,19.29
2022-12-06T15:05:26.513Z,19.31
2022-12-06T15:13:17.962Z,19.47
2022-12-06T15:20:53.618Z,19.45
2022-12-06T15:28:19.984Z,19.42
2022-12-06T15:35:47.176Z,19.43
2022-12-06T15:43:22.782Z,19.47
2022-12-06T15:50:53.487Z,19.37
2022-12-06T15:58:21.868Z,19.37
2022-12-06T16:05:58.877Z,19.33
2022-12-06T16:13:19.076Z,19.2
2022-12-06T16:20:49.415Z,19.23
2022-12-06T16:28:18.561Z,19.35
2022-12-06T16:35:42.605Z,19.37
2022-12-06T16:43:04.004Z,19.46
2022-12-06T16:50:39.020Z,19.49
2022-12-06T16:58:20.123Z,19.53
2022-12-06T17:05:47.638Z,19.48
2022-12-06T17:13:17.257Z,19.39
2022-12-06T17:20:31.104Z,19.43
2022-12-06T17:27:37.769Z,19.3
2022-12-06T17:35:09.903Z,19.18
2022-12-06T17:42:27.978Z,19.19
2022-12-06T17:49:53.131Z,19.33
2022-12-06T17:57:22.648Z,19.3
2022-12-06T18:04:38.704Z,19.45
2022-12-06T18:12:09.152Z,19.4
2022-12-06T18:19:40.398Z,19.37
2022-12-06T18:27:06.742Z,19.42
2022-12-06T18:34:26.494Z,19.39
2022-12-06T18:41:34.208Z,19.43
2022-12-06T18:49:02.668Z,19.24
2022-12-06T18:56:38.615Z,19.23
2022-12-06T19:04:18.457Z,19.3
2022-12-06T19:11:45.470Z,19.37
2022-12-06T19:19:12.913Z,19.32
2022-12-06T19:26:41.640Z,19.4
2022-12-06T19:34:01.335Z,19.33
2022-12-06T19:41:11.324Z,19.31
2022-12-06T19:48:31.063Z,19.37
2022-12-06T19:55:52.222Z,19.37
2022-12-06T20:03:12.721Z,19.37
2022-12-06T20:10:30.343Z,19.26
2022-12-06T20:17:57.450Z,19.27
2022-12-06T20:25:26.119Z,19.32
2022-12-06T20:32:38.716Z,19.31
2022-12-06T20:40:04.262Z,19.29
2022-12-06T20:47:19.757Z,19.18
2022-12-06T20:54:44.628Z,19.24
2022-12-06T21:02:16.154Z,19.25
2022-12-06T21:09:38.734Z,19.2
2022-12-06T21:17:05.671Z,19.19
2022-12-06T21:24:54.739Z,19.18
2022-12-06T21:32:21.754Z,19.2
2022-12-06T21:39:41.838Z,19.15
2022-12-06T21:47:10.771Z,19.14
2022-12-06T21:54:40.259Z,19.06
2022-12-06T22:02:15.073Z,19.02
2022-12-06T22:09:40.104Z,19.07
2022-12-06T22:17:10.095Z,19.16
2022-12-06T22:24:32.181Z,19.19
2022-12-06T22:32:06.481Z,19.02
2022-12-06T22:39:45.342Z,19.03
2022-12-06T22:47:14.344Z,19.01
2022-12-06T22:54:48.779Z,19
2022-12-06T23:02:30.828Z,19.12
2022-12-06T23:09:56.694Z,19.07
2022-12-06T23:17:30.785Z,19.02
2022-12-06T23:25:02.267Z,18.95
2022-12-06T23:32:33.551Z,18.98
2022-12-06T23:40:20.737Z,18.98
2022-12-06T23:47:55.257Z,18.94
2022-12-06T23:55:26.801Z,18.9
