createdAt,value
2019-01-25T00:00:02.404Z,33.10
2019-01-25T00:03:20.792Z,35.73
2019-01-25T00:06:37.601Z,33.17
2019-01-25T00:09:43.056Z,33.43
2019-01-25T00:13:00.385Z,35.13
2019-01-25T00:16:20.356Z,37.07
2019-01-25T00:19:25.792Z,35.40
2019-01-25T00:26:29.500Z,33.73
2019-01-25T00:29:46.325Z,34.27
2019-01-25T00:33:05.090Z,36.23
2019-01-25T00:36:36.817Z,35.77
2019-01-25T00:39:53.635Z,36.27
2019-01-25T00:49:56.991Z,33.97
2019-01-25T00:53:15.085Z,35.70
2019-01-25T00:56:33.772Z,35.13
2019-01-25T00:59:50.412Z,34.37
2019-01-25T01:03:07.797Z,35.53
2019-01-25T01:06:13.131Z,35.67
2019-01-25T01:09:30.003Z,34.57
2019-01-25T01:12:47.069Z,36.00
2019-01-25T01:15:52.527Z,35.60
2019-01-25T01:19:09.646Z,35.03
2019-01-25T01:22:26.702Z,37.13
2019-01-25T01:25:44.223Z,35.50
2019-01-25T01:29:01.386Z,34.37
2019-01-25T01:32:20.526Z,35.00
2019-01-25T01:35:26.755Z,36.50
2019-01-25T01:38:51.072Z,35.17
2019-01-25T01:42:07.816Z,36.90
2019-01-25T01:45:25.365Z,36.07
2019-01-25T01:48:44.141Z,35.50
2019-01-25T01:51:49.566Z,34.90
2019-01-25T01:55:14.182Z,34.57
2019-01-25T02:02:24.885Z,35.00
2019-01-25T02:05:29.082Z,34.13
2019-01-25T02:08:47.510Z,32.70
2019-01-25T02:11:52.992Z,33.00
2019-01-25T02:14:58.225Z,32.27
2019-01-25T02:18:15.414Z,32.57
2019-01-25T02:21:35.166Z,30.20
2019-01-25T02:24:52.255Z,31.57
2019-01-25T02:28:09.287Z,31.40
2019-01-25T02:31:26.552Z,30.20
2019-01-25T02:34:43.775Z,31.50
2019-01-25T02:38:00.597Z,30.57
2019-01-25T02:41:17.508Z,29.47
2019-01-25T02:44:23.043Z,29.50
2019-01-25T02:47:40.216Z,31.43
2019-01-25T02:51:00.471Z,29.37
2019-01-25T02:54:20.716Z,30.43
2019-01-25T02:57:36.699Z,30.37
2019-01-25T03:00:53.475Z,31.10
2019-01-25T03:03:58.825Z,29.97
2019-01-25T03:07:15.747Z,30.83
2019-01-25T03:10:32.717Z,29.10
2019-01-25T03:13:38.077Z,29.40
2019-01-25T03:16:43.300Z,30.57
2019-01-25T03:20:01.945Z,28.70
2019-01-25T03:27:04.005Z,28.50
2019-01-25T03:30:21.337Z,27.70
2019-01-25T03:33:41.250Z,28.20
2019-01-25T03:36:58.264Z,28.50
2019-01-25T03:40:03.626Z,26.90
2019-01-25T03:43:20.973Z,27.83
2019-01-25T03:46:38.454Z,29.13
2019-01-25T03:49:43.885Z,29.17
2019-01-25T03:53:08.281Z,28.57
2019-01-25T03:56:27.944Z,27.13
2019-01-25T03:59:44.636Z,27.67
2019-01-25T04:03:03.446Z,28.50
2019-01-25T04:06:08.715Z,28.70
2019-01-25T04:09:25.402Z,28.13
2019-01-25T04:12:42.917Z,29.17
2019-01-25T04:16:00.159Z,28.73
2019-01-25T04:19:08.089Z,27.97
2019-01-25T04:22:13.530Z,27.10
2019-01-25T04:25:20.926Z,27.03
2019-01-25T04:28:26.336Z,24.70
2019-01-25T04:31:43.686Z,25.83
2019-01-25T04:35:00.582Z,26.10
2019-01-25T04:38:05.905Z,22.27
2019-01-25T04:41:12.025Z,23.33
2019-01-25T04:44:34.905Z,24.47
2019-01-25T04:47:40.160Z,23.30
2019-01-25T04:50:45.445Z,22.50
2019-01-25T04:53:50.788Z,21.57
2019-01-25T04:57:07.541Z,23.03
2019-01-25T05:00:24.579Z,23.00
2019-01-25T05:03:29.864Z,20.87
2019-01-25T05:06:47.166Z,23.40
2019-01-25T05:10:04.735Z,23.17
2019-01-25T05:13:21.817Z,24.30
2019-01-25T05:16:39.369Z,22.73
2019-01-25T05:19:44.696Z,24.77
2019-01-25T05:23:01.099Z,22.07
2019-01-25T05:26:18.126Z,21.47
2019-01-25T05:29:34.599Z,24.80
2019-01-25T05:32:53.933Z,22.17
2019-01-25T05:35:59.265Z,22.53
2019-01-25T05:39:23.550Z,24.33
2019-01-25T05:42:40.994Z,24.77
2019-01-25T05:45:58.507Z,25.07
2019-01-25T05:49:17.849Z,24.47
2019-01-25T05:52:35.489Z,23.27
2019-01-25T05:55:40.945Z,24.77
2019-01-25T05:59:21.726Z,23.70
2019-01-25T06:02:18.021Z,24.90
2019-01-25T06:05:35.249Z,24.33
2019-01-25T06:08:52.411Z,23.40
2019-01-25T06:12:09.494Z,24.30
2019-01-25T06:15:27.805Z,23.70
2019-01-25T06:18:44.739Z,23.30
2019-01-25T06:22:05.394Z,24.07
2019-01-25T06:25:21.392Z,26.27
2019-01-25T06:28:26.771Z,25.40
2019-01-25T06:31:43.525Z,26.10
2019-01-25T06:35:03.040Z,25.37
2019-01-25T06:38:21.610Z,23.80
2019-01-25T06:41:43.983Z,24.80
2019-01-25T06:44:45.486Z,24.97
2019-01-25T06:48:09.974Z,25.20
2019-01-25T06:51:29.906Z,25.40
2019-01-25T06:54:47.229Z,23.13
2019-01-25T06:58:24.315Z,24.73
2019-01-25T07:01:48.810Z,25.90
2019-01-25T07:04:54.169Z,24.03
2019-01-25T07:12:07.299Z,24.50
2019-01-25T07:15:28.361Z,22.50
2019-01-25T07:18:47.063Z,23.30
2019-01-25T07:22:04.508Z,24.70
2019-01-25T07:25:10.575Z,25.33
2019-01-25T07:28:34.850Z,22.73
2019-01-25T07:31:40.128Z,24.80
2019-01-25T07:34:45.446Z,23.37
2019-01-25T07:37:50.718Z,23.43
2019-01-25T07:40:56.018Z,25.43
2019-01-25T07:44:01.295Z,25.63
2019-01-25T07:47:25.840Z,24.80
2019-01-25T07:50:50.265Z,24.03
2019-01-25T07:54:08.594Z,24.30
2019-01-25T07:57:13.965Z,23.93
2019-01-25T08:00:34.032Z,26.10
2019-01-25T08:03:39.361Z,24.57
2019-01-25T08:06:56.214Z,24.37
2019-01-25T08:10:12.964Z,25.10
2019-01-25T08:13:32.876Z,24.37
2019-01-25T08:16:38.360Z,23.60
2019-01-25T08:19:55.359Z,24.97
2019-01-25T08:23:12.539Z,24.23
2019-01-25T08:26:29.631Z,24.10
2019-01-25T08:29:36.471Z,23.20
2019-01-25T08:33:00.831Z,24.40
2019-01-25T08:36:17.478Z,24.37
2019-01-25T08:39:34.532Z,23.83
2019-01-25T08:42:54.633Z,24.10
2019-01-25T08:46:11.370Z,25.67
2019-01-25T08:49:16.788Z,22.37
2019-01-25T08:52:41.218Z,24.53
2019-01-25T08:55:58.002Z,24.47
2019-01-25T08:59:18.955Z,24.37
2019-01-25T09:02:35.830Z,22.53
2019-01-25T09:05:52.638Z,25.53
2019-01-25T09:09:09.881Z,23.67
2019-01-25T09:12:15.153Z,25.90
2019-01-25T09:15:41.783Z,25.90
2019-01-25T09:18:58.927Z,23.70
2019-01-25T09:22:18.804Z,26.30
2019-01-25T09:25:35.944Z,24.27
2019-01-25T09:28:41.248Z,24.77
2019-01-25T09:32:05.662Z,24.60
2019-01-25T09:35:22.773Z,23.93
2019-01-25T09:38:39.218Z,26.00
2019-01-25T09:41:56.520Z,24.63
2019-01-25T09:45:13.693Z,23.10
2019-01-25T09:48:19.128Z,24.57
2019-01-25T09:51:43.427Z,22.87
2019-01-25T09:55:00.549Z,24.23
2019-01-25T09:58:16.957Z,24.57
2019-01-25T10:04:39.724Z,23.47
2019-01-25T10:07:56.762Z,22.60
2019-01-25T10:11:03.735Z,23.97
2019-01-25T10:14:28.045Z,23.47
2019-01-25T10:17:45.554Z,22.00
2019-01-25T10:21:02.820Z,23.07
2019-01-25T10:24:19.781Z,23.77
2019-01-25T10:27:36.706Z,23.47
2019-01-25T10:30:53.705Z,23.30
2019-01-25T10:34:12.355Z,24.63
2019-01-25T10:37:29.793Z,26.60
2019-01-25T10:40:35.168Z,27.83
2019-01-25T10:43:52.573Z,22.40
2019-01-25T10:47:11.545Z,25.10
2019-01-25T10:54:05.155Z,23.40
2019-01-25T10:57:10.780Z,22.83
2019-01-25T11:00:27.709Z,23.10
2019-01-25T11:03:49.264Z,22.50
2019-01-25T11:06:47.812Z,21.97
2019-01-25T11:10:12.829Z,20.83
2019-01-25T11:13:20.505Z,19.37
2019-01-25T11:16:25.790Z,19.33
2019-01-25T11:19:31.135Z,18.90
2019-01-25T11:22:36.435Z,20.80
2019-01-25T11:25:42.060Z,19.23
2019-01-25T11:28:47.337Z,18.03
2019-01-25T11:31:52.788Z,20.70
2019-01-25T11:34:58.148Z,19.37
2019-01-25T11:38:03.434Z,18.60
2019-01-25T11:41:13.428Z,19.53
2019-01-25T11:44:18.747Z,18.70
2019-01-25T11:47:24.179Z,17.97
2019-01-25T11:50:29.399Z,18.93
2019-01-25T11:53:35.963Z,18.17
2019-01-25T11:56:41.366Z,24.17
2019-01-25T11:59:46.687Z,29.30
2019-01-25T12:02:52.154Z,18.70
2019-01-25T12:05:57.403Z,18.60
2019-01-25T12:09:02.832Z,19.60
2019-01-25T12:12:10.825Z,21.00
2019-01-25T12:15:17.218Z,22.00
2019-01-25T12:18:22.559Z,20.60
2019-01-25T12:21:30.725Z,28.43
2019-01-25T12:24:36.058Z,19.43
2019-01-25T12:27:41.514Z,20.33
2019-01-25T12:30:46.874Z,23.30
2019-01-25T12:33:52.234Z,21.33
2019-01-25T12:36:57.709Z,20.83
2019-01-25T12:40:03.692Z,20.17
2019-01-25T12:43:08.970Z,19.80
2019-01-25T12:46:14.355Z,22.90
2019-01-25T12:49:19.927Z,27.87
2019-01-25T12:52:26.372Z,22.77
2019-01-25T12:55:32.658Z,29.77
2019-01-25T12:58:38.277Z,22.40
2019-01-25T13:01:43.593Z,22.07
2019-01-25T13:04:48.977Z,35.20
2019-01-25T13:07:54.308Z,22.67
2019-01-25T13:10:59.722Z,22.03
2019-01-25T13:14:05.103Z,23.30
2019-01-25T13:17:10.387Z,24.50
2019-01-25T13:20:19.159Z,21.57
2019-01-25T13:23:24.475Z,20.90
2019-01-25T13:26:29.778Z,22.67
2019-01-25T13:29:35.113Z,22.20
2019-01-25T13:32:40.504Z,23.53
2019-01-25T13:35:45.846Z,20.27
2019-01-25T13:38:51.233Z,21.63
2019-01-25T13:41:56.498Z,21.00
2019-01-25T13:45:01.746Z,21.43
2019-01-25T13:48:07.132Z,19.30
2019-01-25T13:51:12.398Z,21.57
2019-01-25T13:54:17.742Z,21.10
2019-01-25T13:57:23.102Z,19.27
2019-01-25T14:00:32.914Z,20.37
2019-01-25T14:03:38.251Z,20.57
2019-01-25T14:06:44.987Z,19.47
2019-01-25T14:09:50.289Z,18.73
2019-01-25T14:12:56.583Z,18.03
2019-01-25T14:16:01.918Z,16.63
2019-01-25T14:19:07.239Z,17.10
2019-01-25T14:22:12.622Z,18.00
2019-01-25T14:25:17.918Z,16.90
2019-01-25T14:28:23.209Z,16.13
2019-01-25T14:31:28.574Z,18.10
2019-01-25T14:34:34.012Z,28.10
2019-01-25T14:37:39.332Z,18.07
2019-01-25T14:40:44.667Z,21.83
2019-01-25T14:43:54.388Z,19.40
2019-01-25T14:46:57.058Z,17.60
2019-01-25T14:50:02.319Z,19.97
2019-01-25T14:53:08.673Z,23.07
2019-01-25T14:56:15.271Z,19.43
2019-01-25T14:59:20.708Z,22.10
2019-01-25T15:02:26.101Z,19.67
2019-01-25T15:05:31.472Z,18.97
2019-01-25T15:08:36.757Z,20.10
2019-01-25T15:11:42.085Z,20.17
2019-01-25T15:14:47.404Z,20.63
2019-01-25T15:17:52.850Z,21.63
2019-01-25T15:20:58.162Z,20.57
2019-01-25T15:24:03.486Z,21.43
2019-01-25T15:27:08.762Z,22.47
2019-01-25T15:30:19.897Z,23.30
2019-01-25T15:33:25.178Z,21.40
2019-01-25T15:36:30.432Z,23.63
2019-01-25T15:39:35.713Z,22.93
2019-01-25T15:42:41.045Z,24.60
2019-01-25T15:45:46.418Z,23.70
2019-01-25T15:48:51.680Z,22.80
2019-01-25T15:51:56.967Z,25.03
2019-01-25T15:55:02.278Z,24.53
2019-01-25T15:58:08.643Z,25.30
2019-01-25T16:01:13.857Z,25.63
2019-01-25T16:04:20.334Z,25.53
2019-01-25T16:07:25.642Z,27.00
2019-01-25T16:10:31.018Z,25.70
2019-01-25T16:13:36.342Z,29.10
2019-01-25T16:16:41.661Z,27.90
2019-01-25T16:19:46.939Z,28.80
2019-01-25T16:22:52.392Z,27.20
2019-01-25T16:25:57.832Z,26.37
2019-01-25T16:29:03.502Z,27.03
2019-01-25T16:32:08.887Z,26.40
2019-01-25T16:35:14.972Z,28.20
2019-01-25T16:38:20.308Z,27.90
2019-01-25T16:41:25.632Z,28.10
2019-01-25T16:44:30.901Z,28.10
2019-01-25T16:47:36.291Z,25.30
2019-01-25T16:50:41.837Z,27.53
2019-01-25T16:53:47.247Z,29.00
2019-01-25T16:56:52.515Z,28.30
2019-01-25T16:59:57.824Z,29.00
2019-01-25T17:03:03.217Z,28.07
2019-01-25T17:06:08.568Z,29.97
2019-01-25T17:09:15.923Z,29.50
2019-01-25T17:12:21.337Z,29.03
2019-01-25T17:15:28.968Z,28.40
2019-01-25T17:18:34.402Z,29.13
2019-01-25T17:21:39.675Z,28.60
2019-01-25T17:24:44.988Z,29.43
2019-01-25T17:27:50.267Z,28.43
2019-01-25T17:30:56.475Z,29.13
2019-01-25T17:34:01.887Z,29.67
2019-01-25T17:37:07.248Z,29.67
2019-01-25T17:40:14.802Z,28.60
2019-01-25T17:43:20.195Z,29.07
2019-01-25T17:46:25.630Z,29.40
2019-01-25T17:49:31.158Z,30.80
2019-01-25T17:52:36.405Z,29.77
2019-01-25T17:55:41.703Z,29.07
2019-01-25T17:58:47.055Z,28.20
2019-01-25T18:01:52.426Z,27.93
2019-01-25T18:04:57.726Z,27.13
2019-01-25T18:08:03.015Z,25.97
2019-01-25T18:11:08.361Z,28.90
2019-01-25T18:14:13.730Z,27.00
2019-01-25T18:17:19.049Z,25.50
2019-01-25T18:20:24.380Z,26.30
2019-01-25T18:23:29.772Z,27.13
2019-01-25T18:26:35.018Z,25.03
2019-01-25T18:29:50.627Z,26.57
2019-01-25T18:32:55.947Z,24.13
2019-01-25T18:36:01.262Z,23.83
2019-01-25T18:39:09.033Z,24.67
2019-01-25T18:42:14.416Z,22.70
2019-01-25T18:45:19.765Z,23.77
2019-01-25T18:48:25.056Z,23.23
2019-01-25T18:51:30.348Z,21.93
2019-01-25T18:54:35.755Z,22.23
2019-01-25T18:57:41.037Z,22.17
2019-01-25T19:00:46.346Z,22.23
2019-01-25T19:03:51.646Z,20.97
2019-01-25T19:06:56.870Z,19.97
2019-01-25T19:10:02.226Z,20.40
2019-01-25T19:13:07.582Z,21.80
2019-01-25T19:16:12.926Z,19.20
2019-01-25T19:19:18.228Z,19.47
2019-01-25T19:22:23.483Z,17.30
2019-01-25T19:25:28.765Z,17.57
2019-01-25T19:28:34.081Z,16.73
2019-01-25T19:31:39.342Z,17.77
2019-01-25T19:34:47.431Z,16.40
2019-01-25T19:37:52.740Z,19.60
2019-01-25T19:40:58.088Z,17.60
2019-01-25T19:44:03.492Z,17.97
2019-01-25T19:47:08.793Z,18.10
2019-01-25T19:50:15.785Z,16.07
2019-01-25T19:53:21.124Z,18.00
2019-01-25T19:56:26.531Z,17.30
2019-01-25T19:59:31.962Z,15.90
2019-01-25T20:02:37.311Z,16.00
2019-01-25T20:05:42.610Z,17.40
2019-01-25T20:08:47.922Z,16.83
2019-01-25T20:11:53.275Z,14.73
2019-01-25T20:14:58.609Z,15.63
2019-01-25T20:18:04.023Z,17.77
2019-01-25T20:21:09.465Z,15.87
2019-01-25T20:24:15.665Z,15.90
2019-01-25T20:27:21.176Z,12.97
2019-01-25T20:30:28.632Z,13.10
2019-01-25T20:33:34.945Z,14.27
2019-01-25T20:36:41.096Z,14.93
2019-01-25T20:39:46.499Z,13.67
2019-01-25T20:42:51.818Z,14.70
2019-01-25T20:45:57.516Z,15.07
2019-01-25T20:49:03.653Z,15.23
2019-01-25T20:52:08.980Z,13.03
2019-01-25T20:55:15.927Z,13.57
2019-01-25T20:58:21.298Z,14.33
2019-01-25T21:01:27.026Z,14.73
2019-01-25T21:04:32.326Z,14.40
2019-01-25T21:07:37.856Z,15.33
2019-01-25T21:10:46.431Z,14.90
2019-01-25T21:13:54.045Z,13.93
2019-01-25T21:16:59.401Z,13.70
2019-01-25T21:20:05.720Z,14.60
2019-01-25T21:23:11.041Z,14.80
2019-01-25T21:26:16.351Z,14.40
2019-01-25T21:29:21.595Z,13.63
2019-01-25T21:32:27.565Z,13.53
2019-01-25T21:35:32.974Z,14.20
2019-01-25T21:38:40.711Z,14.00
2019-01-25T21:41:46.081Z,14.20
2019-01-25T21:44:51.559Z,13.10
2019-01-25T21:47:57.303Z,14.23
2019-01-25T21:51:04.948Z,12.33
2019-01-25T21:54:10.360Z,11.50
2019-01-25T21:57:15.857Z,11.37
2019-01-25T22:00:23.324Z,11.57
2019-01-25T22:03:28.689Z,12.10
2019-01-25T22:06:34.818Z,12.23
2019-01-25T22:09:40.187Z,12.60
2019-01-25T22:12:45.964Z,11.40
2019-01-25T22:15:51.365Z,12.73
2019-01-25T22:18:56.712Z,10.83
2019-01-25T22:22:02.559Z,12.87
2019-01-25T22:25:10.124Z,12.13
2019-01-25T22:28:15.515Z,10.80
2019-01-25T22:31:21.256Z,12.43
2019-01-25T22:34:35.479Z,11.80
2019-01-25T22:37:40.792Z,11.90
2019-01-25T22:40:46.104Z,13.03
2019-01-25T22:43:54.894Z,11.40
2019-01-25T22:47:01.218Z,11.93
2019-01-25T22:50:16.177Z,12.00
2019-01-25T22:53:21.262Z,11.60
2019-01-25T22:56:26.642Z,11.77
2019-01-25T22:59:32.191Z,12.07
2019-01-25T23:02:37.848Z,12.37
2019-01-25T23:06:18.207Z,12.20
2019-01-25T23:09:41.703Z,12.17
2019-01-25T23:12:47.085Z,10.73
2019-01-25T23:15:52.487Z,12.23
2019-01-25T23:18:57.740Z,11.70
2019-01-25T23:22:04.221Z,11.90
2019-01-25T23:25:10.497Z,11.90
2019-01-25T23:28:15.801Z,9.17
2019-01-25T23:31:21.034Z,12.13
2019-01-25T23:34:26.339Z,11.60
2019-01-25T23:37:31.606Z,11.70
2019-01-25T23:40:36.897Z,12.13
2019-01-25T23:43:42.114Z,11.40
2019-01-25T23:46:47.309Z,11.73
2019-01-25T23:49:52.611Z,11.60
2019-01-25T23:52:57.935Z,11.17
2019-01-25T23:56:03.216Z,11.37
2019-01-25T23:59:08.530Z,10.53
