createdAt,value
2023-01-10T00:04:28.100Z,0.00
2023-01-10T00:09:28.024Z,0.00
2023-01-10T00:14:27.946Z,0.00
2023-01-10T00:19:27.884Z,0.00
2023-01-10T00:24:27.817Z,0.00
2023-01-10T00:29:27.785Z,0.00
2023-01-10T00:34:27.652Z,0.00
2023-01-10T00:39:27.639Z,0.00
2023-01-10T00:44:27.532Z,0.00
2023-01-10T00:49:27.488Z,0.00
2023-01-10T00:54:27.382Z,0.00
2023-01-10T00:59:29.148Z,0.00
2023-01-10T01:04:27.244Z,0.00
2023-01-10T01:09:53.835Z,0.00
2023-01-10T01:14:46.071Z,0.00
2023-01-10T01:19:45.993Z,0.00
2023-01-10T01:24:45.931Z,0.00
2023-01-10T01:29:45.869Z,0.00
2023-01-10T01:34:45.799Z,0.00
2023-01-10T01:39:45.700Z,0.00
2023-01-10T01:44:45.659Z,0.00
2023-01-10T01:49:45.583Z,0.00
2023-01-10T01:54:45.544Z,0.00
2023-01-10T01:59:45.447Z,0.00
2023-01-10T02:04:45.399Z,0.00
2023-01-10T02:09:45.313Z,0.00
2023-01-10T02:14:45.264Z,0.00
2023-01-10T02:19:45.202Z,0.00
2023-01-10T02:24:45.127Z,0.00
2023-01-10T02:29:45.029Z,0.00
2023-01-10T02:34:45.014Z,0.00
2023-01-10T02:39:44.900Z,0.00
2023-01-10T02:44:44.858Z,0.00
2023-01-10T02:49:44.795Z,0.00
2023-01-10T02:54:44.709Z,0.00
2023-01-10T02:59:44.648Z,0.00
2023-01-10T03:04:44.624Z,0.00
2023-01-10T03:09:44.524Z,0.00
2023-01-10T03:14:44.465Z,0.00
2023-01-10T03:19:44.393Z,0.00
2023-01-10T03:24:44.329Z,0.00
2023-01-10T03:29:44.232Z,0.00
2023-01-10T03:34:44.197Z,0.00
2023-01-10T03:39:44.113Z,0.00
2023-01-10T03:44:44.078Z,0.00
2023-01-10T03:49:43.990Z,0.00
2023-01-10T03:54:43.919Z,0.00
2023-01-10T03:59:43.847Z,0.00
2023-01-10T04:04:43.797Z,0.00
2023-01-10T04:09:43.693Z,0.00
2023-01-10T04:14:43.644Z,0.00
2023-01-10T04:19:43.570Z,0.00
2023-01-10T04:24:43.515Z,0.00
2023-01-10T04:29:43.434Z,0.00
2023-01-10T04:34:43.398Z,0.00
2023-01-10T04:39:43.291Z,0.00
2023-01-10T04:44:43.255Z,0.00
2023-01-10T04:49:43.179Z,0.00
2023-01-10T04:54:43.113Z,0.00
2023-01-10T04:59:43.029Z,0.00
2023-01-10T05:04:42.990Z,0.00
2023-01-10T05:09:42.913Z,0.00
2023-01-10T05:14:42.856Z,0.00
2023-01-10T05:19:57.388Z,0.00
2023-01-10T05:24:49.775Z,0.00
2023-01-10T05:29:49.749Z,0.00
2023-01-10T05:34:49.671Z,0.00
2023-01-10T05:39:49.607Z,0.00
2023-01-10T05:44:49.515Z,0.00
2023-01-10T05:49:49.504Z,0.00
2023-01-10T05:54:49.378Z,0.00
2023-01-10T05:59:49.339Z,0.00
2023-01-10T06:04:49.265Z,0.00
2023-01-10T06:09:49.209Z,0.00
2023-01-10T06:14:49.123Z,0.00
2023-01-10T06:19:49.089Z,0.00
2023-01-10T06:24:48.987Z,0.00
2023-01-10T06:29:48.934Z,0.00
2023-01-10T06:34:48.864Z,0.00
2023-01-10T06:39:48.797Z,0.00
2023-01-10T06:44:48.815Z,0.00
2023-01-10T06:49:48.660Z,0.00
2023-01-10T06:54:48.612Z,4.00
2023-01-10T06:59:48.552Z,4.00
2023-01-10T07:04:48.493Z,8.00
2023-01-10T07:09:48.415Z,12.00
2023-01-10T07:14:48.327Z,20.00
2023-01-10T07:19:48.270Z,36.00
2023-01-10T07:24:48.229Z,52.00
2023-01-10T07:29:48.151Z,84.00
2023-01-10T07:34:48.057Z,124.00
2023-01-10T07:39:48.022Z,192.00
2023-01-10T07:44:49.471Z,284.00
2023-01-10T07:49:47.892Z,416.00
2023-01-10T07:54:47.813Z,480.00
2023-01-10T07:59:47.761Z,468.00
2023-01-10T08:04:47.672Z,604.00
2023-01-10T08:09:47.639Z,908.00
2023-01-10T08:14:47.564Z,660.00
2023-01-10T08:19:47.503Z,512.00
2023-01-10T08:24:47.407Z,616.00
2023-01-10T08:29:47.366Z,904.00
2023-01-10T08:34:47.245Z,1460.00
2023-01-10T08:39:47.234Z,1420.00
2023-01-10T08:44:47.138Z,1916.00
2023-01-10T08:49:47.068Z,1564.00
2023-01-10T08:54:47.005Z,1404.00
2023-01-10T08:59:46.948Z,2140.00
2023-01-10T09:04:46.844Z,3028.00
2023-01-10T09:09:46.812Z,9004.00
2023-01-10T09:14:46.753Z,9576.00
2023-01-10T09:19:46.679Z,9992.00
2023-01-10T09:24:46.607Z,10796.00
2023-01-10T09:29:46.554Z,12704.00
2023-01-10T09:34:46.452Z,14016.00
2023-01-10T09:39:46.411Z,15424.00
2023-01-10T09:44:46.342Z,17120.00
2023-01-10T09:49:46.255Z,20864.00
2023-01-10T09:54:46.188Z,24256.00
2023-01-10T09:59:46.138Z,26368.00
2023-01-10T10:04:46.065Z,31072.00
2023-01-10T10:09:46.014Z,30848.00
2023-01-10T10:14:45.917Z,30688.00
2023-01-10T10:19:45.874Z,6732.00
2023-01-10T10:24:45.793Z,7004.00
2023-01-10T10:29:45.741Z,31008.00
2023-01-10T10:34:45.646Z,20192.00
2023-01-10T10:39:45.583Z,4532.00
2023-01-10T10:44:45.526Z,3976.00
2023-01-10T10:49:45.498Z,2576.00
2023-01-10T10:54:47.633Z,4236.00
2023-01-10T10:59:45.356Z,3032.00
2023-01-10T11:04:45.275Z,2212.00
2023-01-10T11:09:45.188Z,2588.00
2023-01-10T11:14:45.124Z,2656.00
2023-01-10T11:19:45.043Z,2596.00
2023-01-10T11:24:44.990Z,3316.00
2023-01-10T11:29:44.918Z,2592.00
2023-01-10T11:34:44.839Z,1888.00
2023-01-10T11:39:44.775Z,1244.00
2023-01-10T11:44:44.702Z,1704.00
2023-01-10T11:49:44.657Z,1808.00
2023-01-10T11:54:44.597Z,2076.00
2023-01-10T11:59:44.520Z,2132.00
2023-01-10T12:04:44.433Z,2212.00
2023-01-10T12:09:44.444Z,1084.00
2023-01-10T12:14:44.352Z,1068.00
2023-01-10T12:19:44.260Z,1056.00
2023-01-10T12:24:44.267Z,1688.00
2023-01-10T12:29:44.147Z,2112.00
2023-01-10T12:34:44.064Z,1728.00
2023-01-10T12:39:43.981Z,1328.00
2023-01-10T12:44:43.930Z,1860.00
2023-01-10T12:49:43.867Z,2196.00
2023-01-10T12:54:43.739Z,1592.00
2023-01-10T12:59:43.719Z,980.00
2023-01-10T13:04:43.649Z,748.00
2023-01-10T13:09:43.548Z,732.00
2023-01-10T13:14:43.545Z,656.00
2023-01-10T13:19:43.477Z,580.00
2023-01-10T13:24:43.398Z,552.00
2023-01-10T13:29:43.282Z,572.00
2023-01-10T13:34:43.260Z,584.00
2023-01-10T13:39:43.165Z,508.00
2023-01-10T13:44:43.091Z,612.00
2023-01-10T13:49:43.048Z,600.00
2023-01-10T13:54:42.990Z,788.00
2023-01-10T13:59:42.926Z,616.00
2023-01-10T14:04:42.907Z,556.00
2023-01-10T14:09:42.773Z,780.00
2023-01-10T14:14:42.709Z,584.00
2023-01-10T14:19:42.636Z,512.00
2023-01-10T14:24:42.579Z,368.00
2023-01-10T14:29:42.493Z,340.00
2023-01-10T14:34:42.448Z,292.00
2023-01-10T14:39:42.449Z,296.00
2023-01-10T14:44:43.106Z,296.00
2023-01-10T14:49:42.268Z,284.00
2023-01-10T14:54:42.181Z,312.00
2023-01-10T14:59:42.076Z,312.00
2023-01-10T15:04:42.080Z,244.00
2023-01-10T15:09:42.017Z,164.00
2023-01-10T15:14:41.916Z,140.00
2023-01-10T15:19:41.822Z,104.00
2023-01-10T15:24:41.796Z,80.00
2023-01-10T15:29:43.699Z,72.00
2023-01-10T15:34:41.667Z,44.00
2023-01-10T15:39:41.586Z,28.00
2023-01-10T15:44:41.498Z,16.00
2023-01-10T15:49:41.440Z,12.00
2023-01-10T15:54:41.368Z,8.00
2023-01-10T15:59:41.289Z,4.00
2023-01-10T16:04:41.267Z,0.00
2023-01-10T16:09:41.225Z,0.00
2023-01-10T16:14:41.172Z,0.00
2023-01-10T16:19:41.039Z,0.00
2023-01-10T16:24:40.985Z,0.00
2023-01-10T16:29:40.895Z,0.00
2023-01-10T16:34:40.866Z,0.00
2023-01-10T16:39:40.739Z,0.00
2023-01-10T16:44:40.716Z,0.00
2023-01-10T16:49:40.637Z,0.00
2023-01-10T16:54:40.584Z,0.00
2023-01-10T16:59:40.496Z,0.00
2023-01-10T17:04:40.467Z,0.00
2023-01-10T17:09:40.377Z,0.00
2023-01-10T17:14:40.333Z,0.00
2023-01-10T17:19:40.240Z,0.00
2023-01-10T17:24:40.142Z,0.00
2023-01-10T17:29:40.128Z,0.00
2023-01-10T17:34:40.075Z,0.00
2023-01-10T17:39:40.001Z,0.00
2023-01-10T17:44:39.926Z,0.00
2023-01-10T17:49:39.817Z,0.00
2023-01-10T17:54:39.745Z,0.00
2023-01-10T17:59:39.689Z,0.00
2023-01-10T18:04:39.633Z,0.00
2023-01-10T18:09:39.582Z,0.00
2023-01-10T18:14:39.496Z,0.00
2023-01-10T18:19:39.411Z,0.00
2023-01-10T18:24:39.403Z,0.00
2023-01-10T18:29:39.288Z,0.00
2023-01-10T18:34:39.247Z,0.00
2023-01-10T18:39:39.200Z,0.00
2023-01-10T18:44:39.129Z,0.00
2023-01-10T18:49:39.082Z,0.00
2023-01-10T18:54:38.953Z,0.00
2023-01-10T18:59:38.883Z,0.00
2023-01-10T19:04:38.869Z,0.00
2023-01-10T19:09:38.760Z,0.00
2023-01-10T19:14:38.752Z,0.00
2023-01-10T19:19:38.691Z,0.00
2023-01-10T19:24:38.572Z,0.00
2023-01-10T19:29:38.500Z,0.00
2023-01-10T19:34:39.274Z,0.00
2023-01-10T19:39:38.360Z,0.00
2023-01-10T19:44:38.299Z,0.00
2023-01-10T19:49:38.262Z,0.00
2023-01-10T19:54:38.166Z,0.00
2023-01-10T19:59:38.083Z,0.00
2023-01-10T20:04:38.025Z,0.00
2023-01-10T20:09:37.964Z,0.00
2023-01-10T20:14:37.908Z,0.00
2023-01-10T20:19:37.855Z,0.00
2023-01-10T20:24:37.766Z,0.00
2023-01-10T20:29:37.676Z,0.00
2023-01-10T20:34:37.665Z,0.00
2023-01-10T20:39:37.554Z,0.00
2023-01-10T20:44:37.521Z,0.00
2023-01-10T20:49:38.385Z,0.00
2023-01-10T20:54:37.350Z,0.00
2023-01-10T20:59:37.296Z,0.00
2023-01-10T21:04:37.230Z,0.00
2023-01-10T21:09:37.183Z,0.00
2023-01-10T21:14:37.125Z,0.00
2023-01-10T21:19:37.019Z,0.00
2023-01-10T21:24:36.988Z,0.00
2023-01-10T21:29:36.943Z,0.00
2023-01-10T21:34:36.837Z,0.00
2023-01-10T21:39:36.746Z,0.00
2023-01-10T21:44:36.693Z,0.00
2023-01-10T21:49:36.614Z,0.00
2023-01-10T21:54:36.568Z,0.00
2023-01-10T21:59:36.521Z,0.00
2023-01-10T22:04:36.442Z,0.00
2023-01-10T22:09:36.353Z,0.00
2023-01-10T22:14:36.312Z,0.00
2023-01-10T22:19:36.221Z,0.00
2023-01-10T22:24:36.219Z,0.00
2023-01-10T22:29:36.086Z,0.00
2023-01-10T22:34:36.035Z,0.00
2023-01-10T22:39:36.021Z,0.00
2023-01-10T22:44:35.910Z,0.00
2023-01-10T22:49:35.823Z,0.00
2023-01-10T22:54:35.758Z,0.00
2023-01-10T22:59:35.751Z,0.00
2023-01-10T23:04:35.614Z,0.00
2023-01-10T23:09:35.549Z,0.00
2023-01-10T23:14:35.498Z,0.00
2023-01-10T23:19:35.396Z,0.00
2023-01-10T23:24:35.366Z,0.00
2023-01-10T23:29:35.294Z,0.00
2023-01-10T23:34:35.234Z,0.00
2023-01-10T23:39:35.162Z,0.00
2023-01-10T23:44:35.081Z,0.00
2023-01-10T23:49:35.006Z,0.00
2023-01-10T23:54:34.960Z,0.00
2023-01-10T23:59:34.884Z,0.00
