createdAt,value
2023-03-26T00:00:25.892Z,99678.71
2023-03-26T00:03:14.858Z,99675.30
2023-03-26T00:05:45.036Z,99677.41
2023-03-26T00:08:14.054Z,99676.80
2023-03-26T00:10:42.585Z,99675.14
2023-03-26T00:13:10.917Z,99677.10
2023-03-26T00:15:39.004Z,99676.42
2023-03-26T00:18:09.186Z,99684.61
2023-03-26T00:20:38.413Z,99684.64
2023-03-26T00:23:08.054Z,99684.03
2023-03-26T00:25:38.535Z,99688.63
2023-03-26T00:28:07.699Z,99690.95
2023-03-26T00:30:36.462Z,99689.10
2023-03-26T00:33:04.324Z,99684.88
2023-03-26T00:35:32.155Z,99680.84
2023-03-26T00:38:01.443Z,99682.69
2023-03-26T00:40:32.166Z,99679.86
2023-03-26T00:43:00.156Z,99679.52
2023-03-26T00:45:28.411Z,99677.30
2023-03-26T00:47:56.172Z,99681.05
2023-03-26T00:50:24.220Z,99677.98
2023-03-26T00:52:52.071Z,99675.23
2023-03-26T00:55:19.966Z,99676.14
2023-03-26T00:57:47.889Z,99675.77
2023-03-26T01:00:18.899Z,99676.84
2023-03-26T01:02:46.994Z,99672.72
2023-03-26T01:05:36.159Z,99669.66
2023-03-26T01:08:05.383Z,99672.87
2023-03-26T01:10:38.957Z,99671.55
2023-03-26T01:13:08.880Z,99673.30
2023-03-26T01:15:41.895Z,99671.20
2023-03-26T01:18:10.308Z,99668.43
2023-03-26T01:20:46.571Z,99670.00
2023-03-26T01:23:19.584Z,99671.74
2023-03-26T01:25:52.619Z,99673.21
2023-03-26T01:28:21.673Z,99671.48
2023-03-26T01:31:01.425Z,99669.02
2023-03-26T01:33:45.700Z,99665.67
2023-03-26T01:36:21.155Z,99660.71
2023-03-26T01:39:00.555Z,99653.38
2023-03-26T01:41:31.704Z,99649.20
2023-03-26T01:44:18.502Z,99641.13
2023-03-26T01:46:47.484Z,99636.81
2023-03-26T01:49:15.358Z,99634.52
2023-03-26T01:51:43.555Z,99631.39
2023-03-26T01:54:14.955Z,99633.67
2023-03-26T01:57:06.141Z,99640.18
2023-03-26T01:59:52.827Z,99645.90
2023-03-26T02:02:21.904Z,99647.11
2023-03-26T02:05:16.182Z,99649.75
2023-03-26T02:07:51.161Z,99648.96
2023-03-26T02:10:22.433Z,99654.59
2023-03-26T02:12:50.413Z,99648.29
2023-03-26T02:15:18.315Z,99647.23
2023-03-26T02:17:47.155Z,99653.17
2023-03-26T02:20:16.424Z,99652.30
2023-03-26T02:22:46.035Z,99649.97
2023-03-26T02:25:17.783Z,99646.86
2023-03-26T02:27:46.488Z,99649.58
2023-03-26T02:30:16.717Z,99652.61
2023-03-26T02:32:46.229Z,99654.67
2023-03-26T02:35:14.303Z,99649.30
2023-03-26T02:37:47.059Z,99647.48
2023-03-26T02:40:18.273Z,99647.94
2023-03-26T02:42:47.298Z,99650.54
2023-03-26T02:45:15.595Z,99653.52
2023-03-26T02:48:19.018Z,99655.39
2023-03-26T02:50:54.143Z,99658.27
2023-03-26T02:53:41.445Z,99662.46
2023-03-26T02:56:29.989Z,99662.55
2023-03-26T02:59:18.806Z,99662.41
2023-03-26T03:01:48.904Z,99661.02
2023-03-26T03:04:18.219Z,99665.53
2023-03-26T03:06:47.485Z,99669.13
2023-03-26T03:09:15.846Z,99670.37
2023-03-26T03:12:06.599Z,99674.92
2023-03-26T03:14:34.905Z,99673.41
2023-03-26T03:17:02.828Z,99680.02
2023-03-26T03:19:31.262Z,99683.61
2023-03-26T03:21:59.841Z,99687.21
2023-03-26T03:24:28.210Z,99685.11
2023-03-26T03:26:57.052Z,99684.59
2023-03-26T03:29:48.430Z,99689.65
2023-03-26T03:32:34.682Z,99696.00
2023-03-26T03:35:05.032Z,99696.16
2023-03-26T03:37:33.377Z,99698.60
2023-03-26T03:40:01.311Z,99703.75
2023-03-26T03:42:33.979Z,99710.09
2023-03-26T03:45:04.212Z,99712.59
2023-03-26T03:47:58.151Z,99711.31
2023-03-26T03:50:35.087Z,99708.16
2023-03-26T03:53:26.542Z,99707.40
2023-03-26T03:55:56.890Z,99706.52
2023-03-26T03:58:31.090Z,99706.05
2023-03-26T04:01:04.653Z,99705.70
2023-03-26T04:03:59.478Z,99709.52
2023-03-26T04:06:39.335Z,99714.23
2023-03-26T04:09:09.985Z,99715.40
2023-03-26T04:11:38.222Z,99711.98
2023-03-26T04:14:14.798Z,99711.04
2023-03-26T04:17:05.473Z,99713.54
2023-03-26T04:19:35.087Z,99709.60
2023-03-26T04:22:03.829Z,99706.64
2023-03-26T04:24:40.136Z,99703.83
2023-03-26T04:27:28.409Z,99699.99
2023-03-26T04:30:03.384Z,99698.63
2023-03-26T04:32:34.143Z,99700.92
2023-03-26T04:35:03.817Z,99701.52
2023-03-26T04:37:39.984Z,99704.16
2023-03-26T04:40:15.378Z,99702.02
2023-03-26T04:42:54.878Z,99699.17
2023-03-26T04:45:48.652Z,99699.73
2023-03-26T04:48:16.967Z,99699.30
2023-03-26T04:50:45.489Z,99707.39
2023-03-26T04:53:15.603Z,99716.72
2023-03-26T04:56:06.204Z,99728.02
2023-03-26T04:59:00.367Z,99729.66
2023-03-26T05:01:30.669Z,99734.39
2023-03-26T05:03:58.928Z,99734.40
2023-03-26T05:06:34.255Z,99733.84
2023-03-26T05:09:05.772Z,99737.77
2023-03-26T05:11:54.330Z,99740.27
2023-03-26T05:14:23.009Z,99742.98
2023-03-26T05:16:53.320Z,99748.42
2023-03-26T05:19:22.282Z,99753.66
2023-03-26T05:21:50.445Z,99756.10
2023-03-26T05:24:19.752Z,99761.15
2023-03-26T05:26:47.835Z,99764.47
2023-03-26T05:29:17.168Z,99763.13
2023-03-26T05:31:49.211Z,99767.19
2023-03-26T05:34:17.214Z,99764.98
2023-03-26T05:36:45.123Z,99764.52
2023-03-26T05:39:35.663Z,99762.37
2023-03-26T05:42:12.901Z,99767.92
2023-03-26T05:44:56.492Z,99769.20
2023-03-26T05:47:27.527Z,99773.30
2023-03-26T05:49:55.818Z,99775.02
2023-03-26T05:52:24.155Z,99772.79
2023-03-26T05:55:10.422Z,99768.01
2023-03-26T05:57:56.716Z,99768.46
2023-03-26T06:00:48.865Z,99768.97
2023-03-26T06:03:19.573Z,99765.52
2023-03-26T06:06:15.505Z,99770.40
2023-03-26T06:09:01.031Z,99768.80
2023-03-26T06:11:31.902Z,99763.98
2023-03-26T06:14:00.883Z,99761.31
2023-03-26T06:16:28.818Z,99764.52
2023-03-26T06:19:19.594Z,99764.36
2023-03-26T06:21:58.007Z,99770.51
2023-03-26T06:24:31.445Z,99772.70
2023-03-26T06:26:59.362Z,99778.29
2023-03-26T06:29:45.703Z,99782.86
2023-03-26T06:32:20.533Z,99788.33
2023-03-26T06:35:11.481Z,99794.09
2023-03-26T06:37:39.456Z,99789.70
2023-03-26T06:40:08.990Z,99789.94
2023-03-26T06:43:08.225Z,99784.86
2023-03-26T06:45:57.869Z,99785.73
2023-03-26T06:49:03.847Z,99781.35
2023-03-26T06:51:43.636Z,99782.10
2023-03-26T06:54:30.710Z,99787.55
2023-03-26T06:57:05.900Z,99787.69
2023-03-26T06:59:57.170Z,99786.37
2023-03-26T07:02:43.843Z,99794.84
2023-03-26T07:05:30.779Z,99798.19
2023-03-26T07:08:17.084Z,99793.27
2023-03-26T07:11:03.739Z,99797.91
2023-03-26T07:13:37.865Z,99798.31
2023-03-26T07:16:24.445Z,99799.73
2023-03-26T07:19:00.686Z,99796.32
2023-03-26T07:21:33.322Z,99789.95
2023-03-26T07:24:03.333Z,99793.44
2023-03-26T07:27:10.170Z,99802.25
2023-03-26T07:29:57.250Z,99802.26
2023-03-26T07:32:47.079Z,99805.08
2023-03-26T07:35:44.165Z,99808.95
2023-03-26T07:38:56.483Z,99811.23
2023-03-26T07:42:18.507Z,99807.59
2023-03-26T07:45:17.724Z,99800.87
2023-03-26T07:48:17.007Z,99795.17
2023-03-26T07:51:03.888Z,99793.79
2023-03-26T07:53:52.472Z,99794.34
2023-03-26T07:56:46.527Z,99795.71
2023-03-26T07:59:52.485Z,99796.41
2023-03-26T08:03:01.362Z,99792.02
2023-03-26T08:05:57.456Z,99789.65
2023-03-26T08:08:32.327Z,99787.67
2023-03-26T08:11:34.453Z,99782.14
2023-03-26T08:14:17.000Z,99779.45
2023-03-26T08:16:51.025Z,99780.42
2023-03-26T08:19:27.756Z,99778.39
2023-03-26T08:22:02.725Z,99779.56
2023-03-26T08:24:31.176Z,99782.92
2023-03-26T08:27:01.653Z,99777.87
2023-03-26T08:29:39.536Z,99778.56
2023-03-26T08:32:12.612Z,99782.41
2023-03-26T08:34:41.978Z,99776.35
2023-03-26T08:37:10.336Z,99772.16
2023-03-26T08:39:39.460Z,99777.73
2023-03-26T08:42:19.691Z,99777.45
2023-03-26T08:45:06.796Z,99778.79
2023-03-26T08:47:44.031Z,99769.63
2023-03-26T08:50:12.936Z,99765.89
2023-03-26T08:52:57.583Z,99770.80
2023-03-26T08:55:31.770Z,99775.56
2023-03-26T08:58:14.130Z,99773.75
2023-03-26T09:00:42.058Z,99776.38
2023-03-26T09:03:13.276Z,99775.40
2023-03-26T09:05:41.251Z,99779.70
2023-03-26T09:08:30.099Z,99775.95
2023-03-26T09:11:17.273Z,99773.86
2023-03-26T09:14:19.200Z,99770.67
2023-03-26T09:17:06.160Z,99772.52
2023-03-26T09:19:52.624Z,99769.96
2023-03-26T09:22:36.088Z,99767.62
2023-03-26T09:25:03.917Z,99761.02
2023-03-26T09:27:43.993Z,99762.96
2023-03-26T09:30:17.642Z,99764.24
2023-03-26T09:32:52.081Z,99765.10
2023-03-26T09:35:26.231Z,99764.26
2023-03-26T09:37:56.902Z,99765.16
2023-03-26T09:40:38.152Z,99760.02
2023-03-26T09:43:26.206Z,99761.90
2023-03-26T09:46:03.447Z,99756.80
2023-03-26T09:48:31.838Z,99756.38
2023-03-26T09:51:13.638Z,99761.55
2023-03-26T09:53:57.939Z,99764.05
2023-03-26T09:56:50.000Z,99761.48
2023-03-26T09:59:41.194Z,99753.42
2023-03-26T10:02:46.051Z,99746.09
2023-03-26T10:05:30.735Z,99742.02
2023-03-26T10:07:58.772Z,99739.85
2023-03-26T10:10:26.589Z,99740.31
2023-03-26T10:13:11.673Z,99737.60
2023-03-26T10:16:01.163Z,99733.70
2023-03-26T10:18:45.472Z,99729.08
2023-03-26T10:21:28.378Z,99722.27
2023-03-26T10:24:22.991Z,99713.70
2023-03-26T10:27:09.113Z,99707.70
2023-03-26T10:29:42.060Z,99707.66
2023-03-26T10:32:28.701Z,99701.91
2023-03-26T10:35:09.022Z,99696.98
2023-03-26T10:37:55.582Z,99698.56
2023-03-26T10:40:43.211Z,99694.86
2023-03-26T10:43:19.874Z,99696.23
2023-03-26T10:45:48.361Z,99693.38
2023-03-26T10:48:16.451Z,99691.44
2023-03-26T10:51:02.943Z,99685.69
2023-03-26T10:53:36.786Z,99686.02
2023-03-26T10:56:17.368Z,99685.55
2023-03-26T10:58:49.891Z,99676.31
2023-03-26T11:01:23.721Z,99677.64
2023-03-26T11:03:54.471Z,99676.60
2023-03-26T11:06:23.724Z,99678.89
2023-03-26T11:09:12.336Z,99681.41
2023-03-26T11:11:58.342Z,99677.44
2023-03-26T11:14:43.699Z,99676.50
2023-03-26T11:17:40.690Z,99673.89
2023-03-26T11:20:33.506Z,99672.73
2023-03-26T11:23:08.513Z,99665.31
2023-03-26T11:25:55.700Z,99659.11
2023-03-26T11:29:03.498Z,99657.77
2023-03-26T11:31:43.984Z,99648.63
2023-03-26T11:34:15.786Z,99644.70
2023-03-26T11:36:47.306Z,99639.30
2023-03-26T11:39:20.285Z,99638.96
2023-03-26T11:41:49.699Z,99636.11
2023-03-26T11:44:32.578Z,99632.04
2023-03-26T11:47:04.660Z,99629.43
2023-03-26T11:49:33.071Z,99627.20
2023-03-26T11:52:01.908Z,99626.92
2023-03-26T11:54:29.842Z,99626.50
2023-03-26T11:57:05.211Z,99621.98
2023-03-26T11:59:55.592Z,99615.58
2023-03-26T12:02:34.279Z,99612.23
2023-03-26T12:05:14.819Z,99609.88
2023-03-26T12:07:48.455Z,99607.34
2023-03-26T12:10:24.996Z,99612.46
2023-03-26T12:12:56.345Z,99626.45
2023-03-26T12:15:24.819Z,99634.08
2023-03-26T12:17:57.097Z,99636.60
2023-03-26T12:20:25.056Z,99617.81
2023-03-26T12:23:00.665Z,99603.71
2023-03-26T12:25:34.378Z,99605.04
2023-03-26T12:28:14.284Z,99603.03
2023-03-26T12:30:45.481Z,99603.63
2023-03-26T12:33:19.943Z,99597.02
2023-03-26T12:35:49.251Z,99589.91
2023-03-26T12:38:23.044Z,99584.29
2023-03-26T12:41:04.529Z,99579.77
2023-03-26T12:44:54.771Z,99574.02
2023-03-26T12:48:00.199Z,99574.27
2023-03-26T12:49:28.481Z,99572.02
2023-03-26T12:52:00.362Z,99568.54
2023-03-26T12:54:33.159Z,99564.44
2023-03-26T12:57:13.344Z,99558.34
2023-03-26T12:59:41.297Z,99555.80
2023-03-26T13:02:26.478Z,99552.96
2023-03-26T13:05:15.056Z,99549.73
2023-03-26T13:07:43.471Z,99547.17
2023-03-26T13:10:23.601Z,99545.56
2023-03-26T13:13:03.721Z,99537.58
2023-03-26T13:15:34.691Z,99532.36
2023-03-26T13:18:03.763Z,99524.98
2023-03-26T13:20:46.136Z,99516.34
2023-03-26T13:23:17.229Z,99505.48
2023-03-26T13:25:48.146Z,99498.65
2023-03-26T13:28:34.701Z,99491.55
2023-03-26T13:31:11.570Z,99488.79
2023-03-26T13:33:45.333Z,99488.39
2023-03-26T13:36:23.080Z,99486.05
2023-03-26T13:38:58.858Z,99479.46
2023-03-26T13:42:00.929Z,99476.45
2023-03-26T13:44:29.056Z,99476.20
2023-03-26T13:47:00.391Z,99473.28
2023-03-26T13:49:28.356Z,99468.73
2023-03-26T13:52:00.305Z,99460.83
2023-03-26T13:54:34.290Z,99460.83
2023-03-26T13:57:14.902Z,99453.73
2023-03-26T13:59:43.491Z,99448.81
2023-03-26T14:02:20.151Z,99442.36
2023-03-26T14:04:51.153Z,99437.95
2023-03-26T14:07:23.738Z,99436.99
2023-03-26T14:09:56.217Z,99432.82
2023-03-26T14:12:24.138Z,99434.22
2023-03-26T14:14:56.385Z,99435.00
2023-03-26T14:17:27.205Z,99434.19
2023-03-26T14:20:07.637Z,99433.97
2023-03-26T14:22:41.480Z,99425.99
2023-03-26T14:25:22.115Z,99424.30
2023-03-26T14:27:59.061Z,99419.80
2023-03-26T14:30:33.346Z,99418.50
2023-03-26T14:33:10.491Z,99413.89
2023-03-26T14:35:47.303Z,99409.76
2023-03-26T14:38:35.383Z,99408.94
2023-03-26T14:41:13.437Z,99405.28
2023-03-26T14:44:11.074Z,99401.73
2023-03-26T14:46:42.112Z,99398.42
2023-03-26T14:49:31.960Z,99392.77
2023-03-26T14:52:20.502Z,99384.27
2023-03-26T14:54:50.838Z,99383.27
2023-03-26T14:57:28.368Z,99379.37
2023-03-26T15:00:03.197Z,99383.23
2023-03-26T15:02:31.456Z,99383.63
2023-03-26T15:05:09.046Z,99382.63
2023-03-26T15:07:45.828Z,99380.01
2023-03-26T15:10:32.550Z,99376.08
2023-03-26T15:13:35.970Z,99376.30
2023-03-26T15:16:27.519Z,99372.21
2023-03-26T15:19:14.102Z,99370.96
2023-03-26T15:21:59.188Z,99366.20
2023-03-26T15:24:27.517Z,99366.50
2023-03-26T15:27:13.651Z,99364.19
2023-03-26T15:30:00.366Z,99359.66
2023-03-26T15:32:41.194Z,99357.66
2023-03-26T15:35:09.880Z,99357.54
2023-03-26T15:37:49.962Z,99353.95
2023-03-26T15:40:26.782Z,99356.44
2023-03-26T15:43:08.428Z,99351.15
2023-03-26T15:45:56.469Z,99346.05
2023-03-26T15:48:27.242Z,99343.79
2023-03-26T15:51:04.176Z,99340.84
2023-03-26T15:53:33.628Z,99346.58
2023-03-26T15:56:18.457Z,99349.85
2023-03-26T15:58:48.943Z,99346.39
2023-03-26T16:01:34.043Z,99343.44
2023-03-26T16:04:01.943Z,99349.94
2023-03-26T16:06:37.152Z,99350.30
2023-03-26T16:09:07.948Z,99345.55
2023-03-26T16:11:55.141Z,99346.65
2023-03-26T16:14:24.803Z,99349.16
2023-03-26T16:16:52.796Z,99348.50
2023-03-26T16:19:20.831Z,99345.00
2023-03-26T16:21:57.737Z,99343.00
2023-03-26T16:24:27.595Z,99343.48
2023-03-26T16:27:26.264Z,99341.23
2023-03-26T16:30:00.184Z,99338.08
2023-03-26T16:32:29.008Z,99334.42
2023-03-26T16:35:02.172Z,99333.37
2023-03-26T16:37:43.947Z,99328.80
2023-03-26T16:40:20.939Z,99328.63
2023-03-26T16:42:49.159Z,99327.14
2023-03-26T16:45:40.379Z,99323.42
2023-03-26T16:48:28.548Z,99321.53
2023-03-26T16:50:59.028Z,99318.58
2023-03-26T16:53:32.911Z,99316.06
2023-03-26T16:56:26.641Z,99311.56
2023-03-26T16:59:25.915Z,99310.01
2023-03-26T17:02:00.243Z,99306.44
2023-03-26T17:04:29.776Z,99303.81
2023-03-26T17:07:02.094Z,99299.27
2023-03-26T17:09:36.614Z,99296.46
2023-03-26T17:12:13.225Z,99293.27
2023-03-26T17:14:59.566Z,99294.75
2023-03-26T17:17:30.667Z,99297.58
2023-03-26T17:20:11.939Z,99299.77
2023-03-26T17:22:47.966Z,99301.96
2023-03-26T17:25:28.351Z,99299.17
2023-03-26T17:28:28.971Z,99293.66
2023-03-26T17:30:59.883Z,99294.95
2023-03-26T17:33:32.706Z,99291.14
2023-03-26T17:36:12.908Z,99295.74
2023-03-26T17:38:44.898Z,99297.73
2023-03-26T17:41:33.651Z,99292.59
2023-03-26T17:44:05.783Z,99291.55
2023-03-26T17:46:33.575Z,99291.36
2023-03-26T17:49:16.301Z,99284.67
2023-03-26T17:52:01.633Z,99279.40
2023-03-26T17:54:35.439Z,99275.71
2023-03-26T17:57:06.473Z,99274.30
2023-03-26T17:59:38.815Z,99274.86
2023-03-26T18:02:13.707Z,99270.43
2023-03-26T18:04:45.047Z,99274.91
2023-03-26T18:07:20.063Z,99269.54
2023-03-26T18:10:06.438Z,99270.48
2023-03-26T18:12:34.543Z,99270.46
2023-03-26T18:15:14.575Z,99270.45
2023-03-26T18:17:44.279Z,99267.77
2023-03-26T18:20:27.012Z,99268.10
2023-03-26T18:22:55.141Z,99272.63
2023-03-26T18:25:22.950Z,99270.38
2023-03-26T18:27:51.509Z,99267.18
2023-03-26T18:30:21.196Z,99267.86
2023-03-26T18:32:52.731Z,99265.27
2023-03-26T18:35:23.341Z,99261.44
2023-03-26T18:37:53.798Z,99258.13
2023-03-26T18:40:22.732Z,99256.76
2023-03-26T18:42:55.794Z,99257.77
2023-03-26T18:45:29.186Z,99257.02
2023-03-26T18:47:58.397Z,99253.17
2023-03-26T18:50:34.751Z,99248.45
2023-03-26T18:53:03.868Z,99248.16
2023-03-26T18:55:33.710Z,99247.67
2023-03-26T18:58:10.755Z,99237.33
2023-03-26T19:00:40.149Z,99230.02
2023-03-26T19:03:08.224Z,99229.23
2023-03-26T19:05:36.658Z,99229.55
2023-03-26T19:08:05.489Z,99224.02
2023-03-26T19:10:33.306Z,99219.74
2023-03-26T19:13:02.304Z,99213.63
2023-03-26T19:15:31.988Z,99212.20
2023-03-26T19:18:07.136Z,99207.95
2023-03-26T19:20:43.355Z,99209.31
2023-03-26T19:23:16.074Z,99204.98
2023-03-26T19:25:52.835Z,99198.27
2023-03-26T19:28:26.260Z,99197.35
2023-03-26T19:30:57.466Z,99198.33
2023-03-26T19:33:32.943Z,99194.04
2023-03-26T19:36:06.133Z,99190.02
2023-03-26T19:38:53.434Z,99190.87
2023-03-26T19:41:26.772Z,99192.16
2023-03-26T19:43:56.167Z,99192.16
2023-03-26T19:46:25.222Z,99190.41
2023-03-26T19:48:55.343Z,99189.14
2023-03-26T19:51:32.523Z,99192.21
2023-03-26T19:54:03.330Z,99189.51
2023-03-26T19:56:31.608Z,99185.09
2023-03-26T19:58:59.436Z,99183.09
2023-03-26T20:01:29.553Z,99181.90
2023-03-26T20:04:06.327Z,99181.56
2023-03-26T20:06:43.154Z,99173.55
2023-03-26T20:09:12.343Z,99168.98
2023-03-26T20:11:40.887Z,99162.92
2023-03-26T20:14:13.914Z,99160.33
2023-03-26T20:16:43.869Z,99158.80
2023-03-26T20:19:14.105Z,99158.48
2023-03-26T20:21:42.789Z,99155.96
2023-03-26T20:24:15.103Z,99152.95
2023-03-26T20:26:43.720Z,99150.36
2023-03-26T20:29:12.919Z,99153.11
2023-03-26T20:31:41.942Z,99151.08
2023-03-26T20:34:18.027Z,99143.73
2023-03-26T20:36:46.789Z,99148.96
2023-03-26T20:39:14.884Z,99148.24
2023-03-26T20:41:50.192Z,99144.73
2023-03-26T20:44:19.225Z,99141.20
2023-03-26T20:46:48.554Z,99136.83
2023-03-26T20:49:18.294Z,99129.32
2023-03-26T20:51:46.692Z,99120.25
2023-03-26T20:54:17.723Z,99109.30
2023-03-26T20:56:48.027Z,99104.59
2023-03-26T20:59:21.724Z,99100.53
2023-03-26T21:01:50.403Z,99089.88
2023-03-26T21:04:19.265Z,99089.09
2023-03-26T21:06:47.146Z,99088.98
2023-03-26T21:09:17.878Z,99088.98
2023-03-26T21:11:45.889Z,99083.42
2023-03-26T21:14:13.825Z,99080.73
2023-03-26T21:16:42.392Z,99080.69
2023-03-26T21:19:10.528Z,99074.00
2023-03-26T21:21:50.979Z,99065.95
2023-03-26T21:24:35.111Z,99060.31
2023-03-26T21:27:09.916Z,99055.58
2023-03-26T21:29:38.117Z,99045.31
2023-03-26T21:32:06.130Z,99035.95
2023-03-26T21:34:35.082Z,99030.48
2023-03-26T21:37:04.209Z,99030.45
2023-03-26T21:39:32.184Z,99029.70
2023-03-26T21:42:04.720Z,99027.47
2023-03-26T21:44:34.124Z,99024.05
2023-03-26T21:47:02.468Z,99021.05
2023-03-26T21:49:30.526Z,99020.81
2023-03-26T21:51:58.400Z,99020.75
2023-03-26T21:54:31.060Z,99011.91
2023-03-26T21:56:58.882Z,99003.84
2023-03-26T21:59:35.335Z,98998.02
2023-03-26T22:02:26.481Z,98991.27
2023-03-26T22:04:57.292Z,98986.23
2023-03-26T22:07:34.637Z,98985.19
2023-03-26T22:10:02.486Z,98981.33
2023-03-26T22:12:30.178Z,98980.55
2023-03-26T22:14:58.327Z,98973.86
2023-03-26T22:17:26.155Z,98971.55
2023-03-26T22:19:56.047Z,98970.90
2023-03-26T22:22:26.227Z,98969.42
2023-03-26T22:24:54.211Z,98966.02
2023-03-26T22:27:22.096Z,98956.67
2023-03-26T22:29:50.185Z,98951.57
2023-03-26T22:32:17.913Z,98943.06
2023-03-26T22:34:45.972Z,98935.38
2023-03-26T22:37:13.764Z,98929.77
2023-03-26T22:39:41.619Z,98930.65
2023-03-26T22:42:09.543Z,98926.23
2023-03-26T22:44:37.573Z,98921.56
2023-03-26T22:47:05.639Z,98916.91
2023-03-26T22:49:33.509Z,98914.73
2023-03-26T22:52:01.916Z,98911.55
2023-03-26T22:54:29.713Z,98908.81
2023-03-26T22:56:57.597Z,98908.68
2023-03-26T22:59:25.863Z,98905.60
2023-03-26T23:01:54.276Z,98903.63
2023-03-26T23:04:31.698Z,98904.93
2023-03-26T23:07:00.827Z,98899.95
2023-03-26T23:09:29.564Z,98896.73
2023-03-26T23:11:58.483Z,98889.85
2023-03-26T23:14:26.278Z,98885.63
2023-03-26T23:16:54.969Z,98885.25
2023-03-26T23:19:22.916Z,98872.69
2023-03-26T23:21:51.081Z,98861.49
2023-03-26T23:24:18.870Z,98856.79
2023-03-26T23:29:17.444Z,98843.30
2023-03-26T23:31:45.650Z,98838.19
2023-03-26T23:34:14.227Z,98830.96
2023-03-26T23:36:42.353Z,98821.09
2023-03-26T23:39:11.061Z,98816.27
2023-03-26T23:41:38.741Z,98808.45
2023-03-26T23:44:07.059Z,98805.52
2023-03-26T23:46:35.471Z,98806.88
2023-03-26T23:49:03.692Z,98805.61
2023-03-26T23:51:32.419Z,98802.61
2023-03-26T23:54:00.746Z,98799.70
2023-03-26T23:56:29.928Z,98799.86
2023-03-26T23:58:59.126Z,98809.11
