createdAt,value
2018-01-06T00:01:29.820Z,3.90
2018-01-06T00:03:57.276Z,3.90
2018-01-06T00:06:24.711Z,3.90
2018-01-06T00:08:52.228Z,3.80
2018-01-06T00:11:19.652Z,3.80
2018-01-06T00:13:47.104Z,3.70
2018-01-06T00:16:14.534Z,3.70
2018-01-06T00:18:41.992Z,3.70
2018-01-06T00:21:09.425Z,3.70
2018-01-06T00:23:37.773Z,3.70
2018-01-06T00:26:05.205Z,3.60
2018-01-06T00:28:32.636Z,3.60
2018-01-06T00:31:00.279Z,3.60
2018-01-06T00:33:28.476Z,3.50
2018-01-06T00:36:00.040Z,3.50
2018-01-06T00:38:27.464Z,3.50
2018-01-06T00:40:55.671Z,3.40
2018-01-06T00:43:23.130Z,3.40
2018-01-06T00:45:50.727Z,3.40
2018-01-06T00:48:18.136Z,3.40
2018-01-06T00:50:45.570Z,3.40
2018-01-06T00:53:13.872Z,3.40
2018-01-06T00:55:41.349Z,3.40
2018-01-06T00:58:08.801Z,3.40
2018-01-06T01:00:36.356Z,3.40
2018-01-06T01:03:03.781Z,3.40
2018-01-06T01:05:32.951Z,3.40
2018-01-06T01:08:00.796Z,3.40
2018-01-06T01:10:28.236Z,3.40
2018-01-06T01:12:55.721Z,3.40
2018-01-06T01:15:23.152Z,3.40
2018-01-06T01:17:50.584Z,3.40
2018-01-06T01:20:18.044Z,3.40
2018-01-06T01:22:45.472Z,3.40
2018-01-06T01:25:12.900Z,3.30
2018-01-06T01:27:41.372Z,3.40
2018-01-06T01:30:08.804Z,3.40
2018-01-06T01:32:37.720Z,3.30
2018-01-06T01:35:05.159Z,3.30
2018-01-06T01:37:32.580Z,3.30
2018-01-06T01:40:00.814Z,3.30
2018-01-06T01:42:29.029Z,3.30
2018-01-06T01:44:56.565Z,3.30
2018-01-06T01:47:24.096Z,3.30
2018-01-06T01:49:51.552Z,3.30
2018-01-06T01:52:18.985Z,3.20
2018-01-06T01:54:46.445Z,3.20
2018-01-06T01:57:13.893Z,3.20
2018-01-06T01:59:42.096Z,3.20
2018-01-06T02:02:09.580Z,3.20
2018-01-06T02:04:37.016Z,3.20
2018-01-06T02:07:04.444Z,3.20
2018-01-06T02:09:32.040Z,3.20
2018-01-06T02:11:59.503Z,3.20
2018-01-06T02:14:26.942Z,3.20
2018-01-06T02:16:54.560Z,3.20
2018-01-06T02:19:23.733Z,3.10
2018-01-06T02:21:51.170Z,3.10
2018-01-06T02:24:18.624Z,3.10
2018-01-06T02:26:46.192Z,3.00
2018-01-06T02:29:13.624Z,3.00
2018-01-06T02:31:42.166Z,3.00
2018-01-06T02:34:09.895Z,3.00
2018-01-06T02:36:37.511Z,2.90
2018-01-06T02:39:05.715Z,2.90
2018-01-06T02:41:33.149Z,2.90
2018-01-06T02:44:01.456Z,2.90
2018-01-06T02:46:28.892Z,2.90
2018-01-06T02:48:56.559Z,2.90
2018-01-06T02:51:23.984Z,2.80
2018-01-06T02:53:52.189Z,2.80
2018-01-06T02:56:19.953Z,2.70
2018-01-06T02:58:48.549Z,2.70
2018-01-06T03:01:16.746Z,2.70
2018-01-06T03:03:44.184Z,2.60
2018-01-06T03:06:11.777Z,2.70
2018-01-06T03:08:39.229Z,2.70
2018-01-06T03:11:06.661Z,2.60
2018-01-06T03:13:34.124Z,2.60
2018-01-06T03:16:01.617Z,2.60
2018-01-06T03:18:29.096Z,2.60
2018-01-06T03:20:57.295Z,2.60
2018-01-06T03:23:24.720Z,2.60
2018-01-06T03:25:54.009Z,2.50
2018-01-06T03:28:21.440Z,2.50
2018-01-06T03:30:48.898Z,2.50
2018-01-06T03:33:16.470Z,2.50
2018-01-06T03:35:43.896Z,2.50
2018-01-06T03:38:12.108Z,2.50
2018-01-06T03:40:39.724Z,2.40
2018-01-06T03:43:07.412Z,2.50
2018-01-06T03:45:34.845Z,2.40
2018-01-06T03:48:03.065Z,2.40
2018-01-06T03:50:30.509Z,2.40
2018-01-06T03:52:57.971Z,2.40
2018-01-06T03:55:25.400Z,2.40
2018-01-06T03:57:52.854Z,2.40
2018-01-06T04:00:23.106Z,2.40
2018-01-06T04:02:50.535Z,2.30
2018-01-06T04:05:17.964Z,2.30
2018-01-06T04:07:46.189Z,2.30
2018-01-06T04:10:13.625Z,2.30
2018-01-06T04:12:41.821Z,2.30
2018-01-06T04:15:09.325Z,2.30
2018-01-06T04:17:37.684Z,2.30
2018-01-06T04:20:05.119Z,2.30
2018-01-06T04:22:32.549Z,2.30
2018-01-06T04:25:00.011Z,2.30
2018-01-06T04:27:27.494Z,2.30
2018-01-06T04:29:54.928Z,2.30
2018-01-06T04:32:22.357Z,2.30
2018-01-06T04:34:49.880Z,2.30
2018-01-06T04:37:17.316Z,2.30
2018-01-06T04:39:44.777Z,2.30
2018-01-06T04:42:12.220Z,2.30
2018-01-06T04:44:39.692Z,2.30
2018-01-06T04:47:07.128Z,2.30
2018-01-06T04:49:34.560Z,2.30
2018-01-06T04:52:02.877Z,2.30
2018-01-06T04:54:30.320Z,2.30
2018-01-06T04:56:58.310Z,2.30
2018-01-06T04:59:25.744Z,2.30
2018-01-06T05:01:53.176Z,2.30
2018-01-06T05:04:20.636Z,2.30
2018-01-06T05:06:48.133Z,2.30
2018-01-06T05:09:15.568Z,2.30
2018-01-06T05:11:43.153Z,2.30
2018-01-06T05:14:10.593Z,2.30
2018-01-06T05:16:38.022Z,2.30
2018-01-06T05:19:06.440Z,2.30
2018-01-06T05:21:33.945Z,2.20
2018-01-06T05:24:01.373Z,2.20
2018-01-06T05:26:30.930Z,2.20
2018-01-06T05:29:08.240Z,2.20
2018-01-06T05:31:35.733Z,2.20
2018-01-06T05:34:03.170Z,2.20
2018-01-06T05:36:30.612Z,2.20
2018-01-06T05:38:58.187Z,2.20
2018-01-06T05:41:25.648Z,2.10
2018-01-06T05:43:53.085Z,2.10
2018-01-06T05:46:21.531Z,2.10
2018-01-06T05:48:49.729Z,2.10
2018-01-06T05:51:17.202Z,2.10
2018-01-06T05:53:44.628Z,2.10
2018-01-06T05:56:15.974Z,2.10
2018-01-06T05:58:43.481Z,2.10
2018-01-06T06:01:10.941Z,2.10
2018-01-06T06:03:47.187Z,2.10
2018-01-06T06:06:14.765Z,2.10
2018-01-06T06:08:42.212Z,2.10
2018-01-06T06:11:11.745Z,2.10
2018-01-06T06:13:39.189Z,2.20
2018-01-06T06:16:06.780Z,2.20
2018-01-06T06:18:34.276Z,2.20
2018-01-06T06:21:01.793Z,2.20
2018-01-06T06:23:29.252Z,2.20
2018-01-06T06:25:56.770Z,2.20
2018-01-06T06:28:24.272Z,2.20
2018-01-06T06:30:52.653Z,2.10
2018-01-06T06:33:20.088Z,2.10
2018-01-06T06:35:47.576Z,2.10
2018-01-06T06:38:15.788Z,2.10
2018-01-06T06:40:43.328Z,2.10
2018-01-06T06:43:10.783Z,2.10
2018-01-06T06:45:38.208Z,2.10
2018-01-06T06:48:05.925Z,2.10
2018-01-06T06:50:33.345Z,2.10
2018-01-06T06:53:01.574Z,2.10
2018-01-06T06:55:29.067Z,2.10
2018-01-06T06:57:56.902Z,2.10
2018-01-06T07:00:24.325Z,2.10
2018-01-06T07:02:52.760Z,2.10
2018-01-06T07:05:20.353Z,2.10
2018-01-06T07:07:48.548Z,2.10
2018-01-06T07:10:16.120Z,2.10
2018-01-06T07:12:43.560Z,2.10
2018-01-06T07:15:11.046Z,2.10
2018-01-06T07:17:38.552Z,2.10
2018-01-06T07:20:06.804Z,2.10
2018-01-06T07:22:34.233Z,2.10
2018-01-06T07:25:01.680Z,2.10
2018-01-06T07:27:29.204Z,2.10
2018-01-06T07:29:57.418Z,2.00
2018-01-06T07:32:24.939Z,2.00
2018-01-06T07:34:53.197Z,2.00
2018-01-06T07:37:20.808Z,2.00
2018-01-06T07:39:48.433Z,2.00
2018-01-06T07:42:16.316Z,2.00
2018-01-06T07:44:44.620Z,2.10
2018-01-06T07:47:12.065Z,2.10
2018-01-06T07:49:39.762Z,2.10
2018-01-06T07:52:07.180Z,2.10
2018-01-06T07:54:34.620Z,2.20
2018-01-06T07:57:03.208Z,2.20
2018-01-06T07:59:30.664Z,2.20
2018-01-06T08:01:58.917Z,2.20
2018-01-06T08:04:26.356Z,2.20
2018-01-06T08:06:53.801Z,2.20
2018-01-06T08:09:21.423Z,2.20
2018-01-06T08:11:48.867Z,2.20
2018-01-06T08:14:17.142Z,2.20
2018-01-06T08:16:45.340Z,2.30
2018-01-06T08:19:12.921Z,2.20
2018-01-06T08:21:40.351Z,2.30
2018-01-06T08:24:07.788Z,2.30
2018-01-06T08:26:36.076Z,2.40
2018-01-06T08:29:04.276Z,2.40
2018-01-06T08:31:32.769Z,2.40
2018-01-06T08:34:00.199Z,2.40
2018-01-06T08:36:31.288Z,2.40
2018-01-06T08:38:58.723Z,2.40
2018-01-06T08:41:26.205Z,2.40
2018-01-06T08:43:53.642Z,2.50
2018-01-06T08:46:21.076Z,2.40
2018-01-06T08:48:48.700Z,2.40
2018-01-06T08:51:16.165Z,2.50
2018-01-06T08:53:44.376Z,2.50
2018-01-06T08:56:11.854Z,2.50
2018-01-06T08:58:39.514Z,2.60
2018-01-06T09:01:07.680Z,2.60
2018-01-06T09:03:36.017Z,2.60
2018-01-06T09:06:04.227Z,2.70
2018-01-06T09:08:31.672Z,2.60
2018-01-06T09:10:59.279Z,2.70
2018-01-06T09:13:26.724Z,2.70
2018-01-06T09:15:54.165Z,2.80
2018-01-06T09:18:21.707Z,2.80
2018-01-06T09:20:49.140Z,2.90
2018-01-06T09:23:18.443Z,3.00
2018-01-06T09:25:46.652Z,3.00
2018-01-06T09:28:14.092Z,3.00
2018-01-06T09:30:41.659Z,3.10
2018-01-06T09:33:09.123Z,3.10
2018-01-06T09:35:36.532Z,3.10
2018-01-06T09:38:04.010Z,3.20
2018-01-06T09:40:32.357Z,3.20
2018-01-06T09:42:59.806Z,3.20
2018-01-06T09:45:27.237Z,3.30
2018-01-06T09:47:55.249Z,3.30
2018-01-06T09:56:06.589Z,3.40
2018-01-06T09:58:34.097Z,3.40
2018-01-06T10:01:01.542Z,3.50
2018-01-06T10:03:29.148Z,3.50
2018-01-06T10:05:56.593Z,3.50
2018-01-06T10:08:24.035Z,3.60
2018-01-06T10:10:51.825Z,3.60
2018-01-06T10:13:19.271Z,3.60
2018-01-06T10:15:46.716Z,3.70
2018-01-06T10:18:14.170Z,3.70
2018-01-06T10:20:41.941Z,3.70
2018-01-06T10:23:09.380Z,3.80
2018-01-06T10:25:36.824Z,3.80
2018-01-06T10:28:06.233Z,3.80
2018-01-06T10:30:33.660Z,3.90
2018-01-06T10:33:01.869Z,4.00
2018-01-06T10:35:29.335Z,3.90
2018-01-06T10:37:56.778Z,4.00
2018-01-06T10:40:24.223Z,4.10
2018-01-06T10:42:51.733Z,4.10
2018-01-06T10:45:21.148Z,4.20
2018-01-06T10:47:49.544Z,4.20
2018-01-06T10:50:17.760Z,4.30
2018-01-06T10:52:46.200Z,4.30
2018-01-06T10:55:14.411Z,4.40
2018-01-06T10:57:41.976Z,4.40
2018-01-06T11:00:09.409Z,4.50
2018-01-06T11:02:37.084Z,4.50
2018-01-06T11:05:04.520Z,4.50
2018-01-06T11:07:32.744Z,4.60
2018-01-06T11:10:00.178Z,4.60
2018-01-06T11:12:27.603Z,4.70
2018-01-06T11:14:57.044Z,4.70
2018-01-06T11:17:24.476Z,4.70
2018-01-06T11:19:51.949Z,4.80
2018-01-06T11:22:19.540Z,4.80
2018-01-06T11:24:47.024Z,4.90
2018-01-06T11:27:14.508Z,4.90
2018-01-06T11:29:42.721Z,5.00
2018-01-06T11:32:10.188Z,5.00
2018-01-06T11:34:37.693Z,5.00
2018-01-06T11:37:05.084Z,5.00
2018-01-06T11:39:32.633Z,5.10
2018-01-06T11:42:00.069Z,5.10
2018-01-06T11:44:28.270Z,5.10
2018-01-06T11:46:56.725Z,5.10
2018-01-06T11:49:24.930Z,5.20
2018-01-06T11:51:52.388Z,5.20
2018-01-06T11:54:19.876Z,5.20
2018-01-06T11:56:47.320Z,5.20
2018-01-06T11:59:14.812Z,5.30
2018-01-06T12:01:42.692Z,5.30
2018-01-06T12:04:22.091Z,5.30
2018-01-06T12:06:49.551Z,5.40
2018-01-06T12:09:16.988Z,5.40
2018-01-06T12:11:44.477Z,5.50
2018-01-06T12:14:11.912Z,5.50
2018-01-06T12:16:39.376Z,5.50
2018-01-06T12:19:07.361Z,5.60
2018-01-06T12:21:34.789Z,5.60
2018-01-06T12:24:02.253Z,5.70
2018-01-06T12:26:29.697Z,5.70
2018-01-06T12:28:58.141Z,5.70
2018-01-06T12:31:26.370Z,5.80
2018-01-06T12:33:53.820Z,5.80
2018-01-06T12:36:21.436Z,5.80
2018-01-06T12:38:49.649Z,5.90
2018-01-06T12:41:17.110Z,5.80
2018-01-06T12:43:44.577Z,5.90
2018-01-06T12:46:12.008Z,5.90
2018-01-06T12:48:39.585Z,5.90
2018-01-06T12:51:07.041Z,5.90
2018-01-06T12:53:35.467Z,5.90
2018-01-06T12:56:03.064Z,5.90
2018-01-06T12:58:30.855Z,5.90
2018-01-06T13:00:58.325Z,6.00
2018-01-06T13:03:25.773Z,6.00
2018-01-06T13:05:53.271Z,6.00
2018-01-06T13:08:21.105Z,6.00
2018-01-06T13:10:48.564Z,6.00
2018-01-06T13:13:16.010Z,6.10
2018-01-06T13:15:43.654Z,6.10
2018-01-06T13:18:11.084Z,6.10
2018-01-06T13:20:39.364Z,6.10
2018-01-06T13:23:07.621Z,6.10
2018-01-06T13:25:35.051Z,6.10
2018-01-06T13:28:02.502Z,6.20
2018-01-06T13:30:29.961Z,6.20
2018-01-06T13:32:57.501Z,6.20
2018-01-06T13:35:24.925Z,6.20
2018-01-06T13:37:53.152Z,6.20
2018-01-06T13:40:20.585Z,6.20
2018-01-06T13:42:48.060Z,6.20
2018-01-06T13:45:15.504Z,6.20
2018-01-06T13:47:42.936Z,6.20
2018-01-06T13:50:11.313Z,6.30
2018-01-06T13:52:39.528Z,6.20
2018-01-06T13:55:06.974Z,6.20
2018-01-06T13:57:34.477Z,6.20
2018-01-06T14:00:01.905Z,6.30
2018-01-06T14:02:29.340Z,6.30
2018-01-06T14:04:56.872Z,6.30
2018-01-06T14:07:25.121Z,6.30
2018-01-06T14:09:52.659Z,6.30
2018-01-06T14:12:20.113Z,6.30
2018-01-06T14:14:47.580Z,6.30
2018-01-06T14:17:15.169Z,6.30
2018-01-06T14:19:42.608Z,6.30
2018-01-06T14:22:10.058Z,6.40
2018-01-06T14:24:37.512Z,6.40
2018-01-06T14:27:06.069Z,6.40
2018-01-06T14:29:33.513Z,6.40
2018-01-06T14:32:00.981Z,6.40
2018-01-06T14:34:28.506Z,6.40
2018-01-06T14:39:47.149Z,6.40
2018-01-06T14:42:14.672Z,6.40
2018-01-06T14:44:42.108Z,6.40
2018-01-06T14:47:10.333Z,6.40
2018-01-06T14:49:37.780Z,6.40
2018-01-06T14:52:05.264Z,6.40
2018-01-06T14:54:32.696Z,6.40
2018-01-06T14:57:00.183Z,6.50
2018-01-06T14:59:27.632Z,6.50
2018-01-06T15:01:55.080Z,6.50
2018-01-06T15:04:22.765Z,6.40
2018-01-06T15:06:50.236Z,6.40
2018-01-06T15:09:18.448Z,6.40
2018-01-06T15:11:45.924Z,6.40
2018-01-06T15:14:13.376Z,6.40
2018-01-06T15:16:40.817Z,6.30
2018-01-06T15:19:08.378Z,6.30
2018-01-06T15:21:35.813Z,6.30
2018-01-06T15:24:06.172Z,6.30
2018-01-06T15:26:33.638Z,6.30
2018-01-06T15:29:01.081Z,6.30
2018-01-06T15:31:28.582Z,6.20
2018-01-06T15:34:17.980Z,6.20
2018-01-06T15:36:45.504Z,6.20
2018-01-06T15:39:12.985Z,6.10
2018-01-06T15:41:40.479Z,6.10
2018-01-06T15:44:08.030Z,6.10
2018-01-06T15:46:36.288Z,6.10
2018-01-06T15:49:04.484Z,6.10
2018-01-06T15:51:31.954Z,6.10
2018-01-06T15:53:59.387Z,6.10
2018-01-06T15:56:27.621Z,6.00
2018-01-06T15:58:55.164Z,6.00
2018-01-06T16:01:22.840Z,6.00
2018-01-06T16:03:50.276Z,6.00
2018-01-06T16:06:17.712Z,6.00
2018-01-06T16:08:45.206Z,6.00
2018-01-06T16:11:12.694Z,6.00
2018-01-06T16:13:40.120Z,6.00
2018-01-06T16:16:07.736Z,5.90
2018-01-06T16:18:35.973Z,5.90
2018-01-06T16:21:03.782Z,5.90
2018-01-06T16:23:31.232Z,5.90
2018-01-06T16:25:59.545Z,5.90
2018-01-06T16:28:26.998Z,5.90
2018-01-06T16:30:54.461Z,5.90
2018-01-06T16:33:22.856Z,5.90
2018-01-06T16:36:03.134Z,5.90
2018-01-06T16:38:30.569Z,5.90
2018-01-06T16:40:58.064Z,5.90
2018-01-06T16:43:26.271Z,5.90
2018-01-06T16:45:53.712Z,5.80
2018-01-06T16:48:21.934Z,5.80
2018-01-06T16:50:49.380Z,5.80
2018-01-06T16:53:17.069Z,5.80
2018-01-06T16:55:44.507Z,5.80
2018-01-06T16:58:11.968Z,5.80
2018-01-06T17:00:39.504Z,5.80
2018-01-06T17:03:06.982Z,5.80
2018-01-06T17:05:34.408Z,5.80
2018-01-06T17:08:01.837Z,5.80
2018-01-06T17:10:29.364Z,5.80
2018-01-06T17:13:00.448Z,5.80
2018-01-06T17:15:27.880Z,5.80
2018-01-06T17:17:55.308Z,5.80
2018-01-06T17:20:27.684Z,5.70
2018-01-06T17:22:55.144Z,5.70
2018-01-06T17:25:22.605Z,5.70
2018-01-06T17:27:50.707Z,5.70
2018-01-06T17:30:18.137Z,5.70
2018-01-06T17:32:46.528Z,5.70
2018-01-06T17:35:14.005Z,5.70
2018-01-06T17:37:41.604Z,5.70
2018-01-06T17:40:09.040Z,5.60
2018-01-06T17:42:37.243Z,5.60
2018-01-06T17:45:04.832Z,5.60
2018-01-06T17:47:32.277Z,5.60
2018-01-06T17:50:01.700Z,5.60
2018-01-06T17:52:29.183Z,5.60
2018-01-06T17:54:56.630Z,5.60
2018-01-06T17:57:24.061Z,5.50
2018-01-06T17:59:51.516Z,5.50
2018-01-06T18:02:19.383Z,5.50
2018-01-06T18:04:46.824Z,5.50
2018-01-06T18:07:14.260Z,5.50
2018-01-06T18:09:41.739Z,5.50
2018-01-06T18:12:09.181Z,5.50
2018-01-06T18:14:36.611Z,5.50
2018-01-06T18:17:04.850Z,5.50
2018-01-06T18:19:32.288Z,5.50
2018-01-06T18:21:59.852Z,5.50
2018-01-06T18:24:27.406Z,5.50
2018-01-06T18:27:03.300Z,5.50
2018-01-06T18:29:31.353Z,5.40
2018-01-06T18:32:06.506Z,5.50
2018-01-06T18:34:34.909Z,5.50
2018-01-06T18:37:03.205Z,5.50
2018-01-06T18:39:30.640Z,5.40
2018-01-06T18:41:58.328Z,5.50
2018-01-06T18:44:25.768Z,5.50
2018-01-06T18:46:53.996Z,5.40
2018-01-06T18:49:21.434Z,5.40
2018-01-06T18:51:48.898Z,5.40
2018-01-06T18:54:16.350Z,5.40
2018-01-06T18:56:45.116Z,5.40
2018-01-06T18:59:13.337Z,5.40
2018-01-06T19:01:40.786Z,5.40
2018-01-06T19:04:08.304Z,5.40
2018-01-06T19:06:36.532Z,5.40
2018-01-06T19:09:03.968Z,5.40
2018-01-06T19:11:31.455Z,5.40
2018-01-06T19:13:58.904Z,5.40
2018-01-06T19:16:26.404Z,5.40
2018-01-06T19:18:54.719Z,5.40
2018-01-06T19:21:24.673Z,5.30
2018-01-06T19:23:52.116Z,5.40
2018-01-06T19:26:19.557Z,5.40
2018-01-06T19:28:47.988Z,5.30
2018-01-06T19:31:16.206Z,5.30
2018-01-06T19:33:43.902Z,5.30
2018-01-06T19:36:11.970Z,5.30
2018-01-06T19:38:39.409Z,5.30
2018-01-06T19:41:06.914Z,5.30
2018-01-06T19:43:34.360Z,5.20
2018-01-06T19:46:01.792Z,5.20
2018-01-06T19:48:29.364Z,5.20
2018-01-06T19:50:56.824Z,5.20
2018-01-06T19:53:24.270Z,5.20
2018-01-06T19:56:10.149Z,5.20
2018-01-06T19:58:37.609Z,5.20
2018-01-06T20:01:05.114Z,5.20
2018-01-06T20:03:32.573Z,5.20
2018-01-06T20:06:00.837Z,5.10
2018-01-06T20:08:28.318Z,5.20
2018-01-06T20:10:56.660Z,5.10
2018-01-06T20:13:24.192Z,5.10
2018-01-06T20:15:51.702Z,5.20
2018-01-06T20:18:19.949Z,5.10
2018-01-06T20:20:47.496Z,5.10
2018-01-06T20:23:14.932Z,5.10
2018-01-06T20:25:43.146Z,5.10
2018-01-06T20:28:10.610Z,5.10
2018-01-06T20:30:38.081Z,5.10
2018-01-06T20:33:19.268Z,5.10
2018-01-06T20:35:47.804Z,5.10
2018-01-06T20:38:15.249Z,5.10
2018-01-06T20:40:42.690Z,5.10
2018-01-06T20:43:10.153Z,5.10
2018-01-06T20:45:37.579Z,5.10
2018-01-06T20:48:05.941Z,5.10
2018-01-06T20:50:34.322Z,5.10
2018-01-06T20:53:01.762Z,5.10
2018-01-06T20:55:29.257Z,5.10
2018-01-06T20:57:57.488Z,5.10
2018-01-06T21:00:25.066Z,5.10
2018-01-06T21:02:52.545Z,5.10
2018-01-06T21:05:20.768Z,5.10
2018-01-06T21:07:48.211Z,5.10
2018-01-06T21:10:15.827Z,5.10
2018-01-06T21:12:43.268Z,5.10
2018-01-06T21:15:15.697Z,5.10
2018-01-06T21:17:43.253Z,5.10
2018-01-06T21:20:10.699Z,5.10
2018-01-06T21:22:38.386Z,5.10
2018-01-06T21:25:05.839Z,5.10
2018-01-06T21:27:33.345Z,5.10
2018-01-06T21:30:05.612Z,5.10
2018-01-06T21:32:33.080Z,5.10
2018-01-06T21:35:12.580Z,5.00
2018-01-06T21:37:40.460Z,5.10
2018-01-06T21:40:07.924Z,5.10
2018-01-06T21:42:35.370Z,5.00
2018-01-06T21:45:03.029Z,5.10
2018-01-06T21:49:58.894Z,5.10
2018-01-06T21:52:26.361Z,5.10
2018-01-06T21:54:53.822Z,5.10
2018-01-06T21:57:21.284Z,5.10
2018-01-06T21:59:48.816Z,5.10
2018-01-06T22:02:16.478Z,5.00
2018-01-06T22:04:43.925Z,5.00
2018-01-06T22:07:11.365Z,5.00
2018-01-06T22:09:38.832Z,5.00
2018-01-06T22:12:06.282Z,5.00
2018-01-06T22:14:33.759Z,5.00
2018-01-06T22:17:01.197Z,5.00
2018-01-06T22:19:29.127Z,5.00
2018-01-06T22:21:57.340Z,4.90
2018-01-06T22:24:24.808Z,4.90
2018-01-06T22:26:52.241Z,4.90
2018-01-06T22:29:19.748Z,4.90
2018-01-06T22:31:47.188Z,4.90
2018-01-06T22:34:14.627Z,4.90
2018-01-06T22:36:57.144Z,4.90
2018-01-06T22:39:24.603Z,4.90
2018-01-06T22:41:52.040Z,4.90
2018-01-06T22:44:19.517Z,4.90
2018-01-06T22:46:46.956Z,4.90
2018-01-06T22:49:14.384Z,4.90
2018-01-06T22:51:41.920Z,4.90
2018-01-06T22:54:10.289Z,4.90
2018-01-06T22:56:37.744Z,4.90
2018-01-06T22:59:05.496Z,4.90
2018-01-06T23:01:33.645Z,4.90
2018-01-06T23:04:01.084Z,4.80
2018-01-06T23:06:29.319Z,4.90
2018-01-06T23:08:56.760Z,4.80
2018-01-06T23:11:24.188Z,4.90
2018-01-06T23:13:52.197Z,4.80
2018-01-06T23:16:23.473Z,4.90
2018-01-06T23:19:00.988Z,4.90
2018-01-06T23:21:28.581Z,4.90
2018-01-06T23:23:56.044Z,4.90
2018-01-06T23:26:23.485Z,4.90
2018-01-06T23:28:50.959Z,4.90
2018-01-06T23:31:18.392Z,4.90
2018-01-06T23:33:46.700Z,4.90
2018-01-06T23:36:14.373Z,4.90
2018-01-06T23:38:42.031Z,4.90
2018-01-06T23:41:09.472Z,4.90
2018-01-06T23:43:36.917Z,4.90
2018-01-06T23:46:04.389Z,4.90
2018-01-06T23:48:31.860Z,4.90
2018-01-06T23:51:03.227Z,4.90
2018-01-06T23:53:30.691Z,4.90
2018-01-06T23:55:58.129Z,4.90
2018-01-06T23:58:25.886Z,4.90
