createdAt,value
2023-04-11T00:00:12.156Z,32.03
2023-04-11T00:01:14.610Z,28.20
2023-04-11T00:02:16.960Z,30.58
2023-04-11T00:03:20.305Z,30.88
2023-04-11T00:04:22.986Z,32.88
2023-04-11T00:05:26.439Z,34.28
2023-04-11T00:06:28.626Z,32.45
2023-04-11T00:07:30.894Z,31.27
2023-04-11T00:08:33.050Z,31.35
2023-04-11T00:09:35.752Z,36.15
2023-04-11T00:10:38.037Z,31.33
2023-04-11T00:11:40.189Z,33.42
2023-04-11T00:12:42.304Z,29.85
2023-04-11T00:13:45.410Z,32.67
2023-04-11T00:14:49.108Z,30.27
2023-04-11T00:15:55.166Z,32.63
2023-04-11T00:16:57.405Z,34.65
2023-04-11T00:17:59.643Z,32.53
2023-04-11T00:19:01.908Z,32.20
2023-04-11T00:20:07.781Z,35.47
2023-04-11T00:21:10.549Z,33.30
2023-04-11T00:22:13.888Z,34.28
2023-04-11T00:23:16.191Z,32.45
2023-04-11T00:24:18.440Z,30.23
2023-04-11T00:25:20.752Z,29.55
2023-04-11T00:26:22.975Z,29.30
2023-04-11T00:27:25.089Z,33.78
2023-04-11T00:28:27.455Z,34.33
2023-04-11T00:29:29.711Z,32.97
2023-04-11T00:30:32.013Z,34.55
2023-04-11T00:31:34.653Z,32.80
2023-04-11T00:32:36.990Z,34.25
2023-04-11T00:33:40.899Z,34.38
2023-04-11T00:34:43.211Z,31.45
2023-04-11T00:35:45.806Z,33.42
2023-04-11T00:36:48.697Z,29.60
2023-04-11T00:37:56.137Z,34.15
2023-04-11T00:38:58.611Z,29.88
2023-04-11T00:40:01.203Z,32.95
2023-04-11T00:41:03.388Z,30.58
2023-04-11T00:42:07.201Z,32.17
2023-04-11T00:43:09.589Z,31.85
2023-04-11T00:44:11.836Z,29.05
2023-04-11T00:45:14.096Z,32.22
2023-04-11T00:46:17.283Z,30.70
2023-04-11T00:47:19.776Z,29.40
2023-04-11T00:48:23.520Z,35.08
2023-04-11T00:49:26.162Z,31.67
2023-04-11T00:50:28.559Z,32.03
2023-04-11T00:51:30.884Z,36.47
2023-04-11T00:52:33.223Z,33.72
2023-04-11T00:53:37.063Z,37.00
2023-04-11T00:54:39.571Z,34.97
2023-04-11T00:55:41.822Z,35.42
2023-04-11T00:56:44.130Z,36.45
2023-04-11T00:57:46.462Z,33.95
2023-04-11T00:58:48.887Z,35.40
2023-04-11T00:59:51.627Z,34.72
2023-04-11T01:00:54.228Z,33.80
2023-04-11T01:01:57.305Z,34.13
2023-04-11T01:02:59.882Z,36.20
2023-04-11T01:04:02.581Z,38.92
2023-04-11T01:05:06.032Z,34.78
2023-04-11T01:06:09.646Z,33.95
2023-04-11T01:07:12.165Z,35.05
2023-04-11T01:08:14.827Z,31.95
2023-04-11T01:09:17.461Z,35.60
2023-04-11T01:10:19.658Z,35.20
2023-04-11T01:11:21.949Z,34.40
2023-04-11T01:12:24.240Z,36.22
2023-04-11T01:13:26.441Z,36.95
2023-04-11T01:14:29.003Z,35.40
2023-04-11T01:15:31.377Z,35.63
2023-04-11T01:16:33.677Z,34.90
2023-04-11T01:17:35.932Z,34.70
2023-04-11T01:18:38.145Z,32.03
2023-04-11T01:19:40.652Z,35.03
2023-04-11T01:20:42.920Z,35.47
2023-04-11T01:21:46.070Z,33.90
2023-04-11T01:22:49.506Z,35.10
2023-04-11T01:23:54.296Z,36.08
2023-04-11T01:25:58.497Z,34.08
2023-04-11T01:27:01.843Z,35.08
2023-04-11T01:28:04.148Z,31.83
2023-04-11T01:29:06.473Z,33.22
2023-04-11T01:30:09.191Z,35.25
2023-04-11T01:31:12.110Z,36.75
2023-04-11T01:32:14.360Z,33.13
2023-04-11T01:33:16.552Z,36.22
2023-04-11T01:34:19.185Z,32.35
2023-04-11T01:35:21.363Z,35.17
2023-04-11T01:36:23.579Z,33.00
2023-04-11T01:37:25.819Z,35.78
2023-04-11T01:38:27.916Z,37.20
2023-04-11T01:39:30.292Z,38.65
2023-04-11T01:40:35.479Z,36.30
2023-04-11T01:41:38.129Z,41.95
2023-04-11T01:42:40.463Z,36.90
2023-04-11T01:43:43.476Z,38.17
2023-04-11T01:44:46.020Z,40.22
2023-04-11T01:45:48.196Z,36.30
2023-04-11T01:46:51.280Z,36.92
2023-04-11T01:47:54.701Z,38.15
2023-04-11T01:48:58.319Z,42.15
2023-04-11T01:50:01.198Z,41.15
2023-04-11T01:51:03.619Z,38.80
2023-04-11T01:52:05.908Z,40.17
2023-04-11T01:53:08.082Z,36.25
2023-04-11T01:54:10.383Z,36.97
2023-04-11T01:55:12.523Z,40.40
2023-04-11T01:56:14.757Z,38.40
2023-04-11T01:57:17.212Z,37.63
2023-04-11T01:58:19.346Z,37.70
2023-04-11T01:59:21.474Z,34.53
2023-04-11T02:00:24.175Z,34.55
2023-04-11T02:01:26.773Z,34.53
2023-04-11T02:02:29.246Z,34.95
2023-04-11T02:03:31.887Z,39.30
2023-04-11T02:04:34.125Z,33.22
2023-04-11T02:05:36.323Z,34.47
2023-04-11T02:06:38.777Z,35.17
2023-04-11T02:07:41.255Z,35.13
2023-04-11T02:08:43.966Z,37.13
2023-04-11T02:09:46.205Z,36.47
2023-04-11T02:10:48.276Z,37.67
2023-04-11T02:11:50.429Z,39.40
2023-04-11T02:12:52.609Z,34.83
2023-04-11T02:13:54.844Z,37.08
2023-04-11T02:14:57.040Z,35.97
2023-04-11T02:16:06.165Z,37.30
2023-04-11T02:17:10.044Z,40.22
2023-04-11T02:18:12.368Z,40.80
2023-04-11T02:19:14.511Z,38.53
2023-04-11T02:20:16.934Z,37.55
2023-04-11T02:21:19.053Z,35.92
2023-04-11T02:22:21.178Z,38.25
2023-04-11T02:23:24.167Z,35.85
2023-04-11T02:24:28.363Z,35.33
2023-04-11T02:25:31.334Z,37.90
2023-04-11T02:26:33.449Z,38.00
2023-04-11T02:27:35.788Z,38.28
2023-04-11T02:28:37.953Z,37.00
2023-04-11T02:29:40.077Z,37.08
2023-04-11T02:30:42.308Z,40.95
2023-04-11T02:31:44.571Z,35.60
2023-04-11T02:32:49.477Z,39.17
2023-04-11T02:33:51.770Z,35.53
2023-04-11T02:34:54.063Z,36.40
2023-04-11T02:35:56.255Z,34.17
2023-04-11T02:36:58.390Z,35.33
2023-04-11T02:38:00.718Z,39.72
2023-04-11T02:39:02.968Z,37.35
2023-04-11T02:40:05.765Z,36.35
2023-04-11T02:41:08.555Z,38.38
2023-04-11T02:42:12.660Z,32.95
2023-04-11T02:43:15.929Z,35.13
2023-04-11T02:44:19.200Z,40.35
2023-04-11T02:45:21.919Z,35.58
2023-04-11T02:46:24.116Z,37.83
2023-04-11T02:47:26.402Z,36.83
2023-04-11T02:48:28.592Z,35.22
2023-04-11T02:49:30.744Z,38.85
2023-04-11T02:50:32.942Z,36.15
2023-04-11T02:51:35.149Z,41.05
2023-04-11T02:52:39.375Z,37.53
2023-04-11T02:53:41.562Z,37.97
2023-04-11T02:54:44.070Z,36.05
2023-04-11T02:55:46.710Z,33.50
2023-04-11T02:56:48.913Z,35.05
2023-04-11T02:57:51.364Z,33.40
2023-04-11T02:58:53.606Z,31.95
2023-04-11T02:59:55.878Z,35.78
2023-04-11T03:00:58.039Z,36.80
2023-04-11T03:02:01.319Z,33.30
2023-04-11T03:03:03.858Z,35.10
2023-04-11T03:04:07.423Z,40.45
2023-04-11T03:05:09.842Z,37.90
2023-04-11T03:06:12.108Z,38.67
2023-04-11T03:07:14.255Z,40.90
2023-04-11T03:08:16.422Z,39.97
2023-04-11T03:09:19.499Z,47.63
2023-04-11T03:10:21.757Z,39.90
2023-04-11T03:11:23.931Z,44.85
2023-04-11T03:12:26.473Z,43.90
2023-04-11T03:13:28.922Z,39.25
2023-04-11T03:14:31.128Z,45.05
2023-04-11T03:15:33.326Z,38.97
2023-04-11T03:16:35.835Z,42.30
2023-04-11T03:17:38.076Z,40.38
2023-04-11T03:18:40.270Z,43.28
2023-04-11T03:19:42.396Z,43.22
2023-04-11T03:20:44.972Z,38.92
2023-04-11T03:21:47.127Z,38.80
2023-04-11T03:22:49.559Z,36.50
2023-04-11T03:23:51.953Z,37.33
2023-04-11T03:24:54.111Z,38.05
2023-04-11T03:25:56.599Z,36.53
2023-04-11T03:26:58.852Z,37.03
2023-04-11T03:28:01.724Z,42.65
2023-04-11T03:29:03.970Z,43.15
2023-04-11T03:30:06.811Z,42.65
2023-04-11T03:31:09.005Z,41.55
2023-04-11T03:32:11.241Z,43.17
2023-04-11T03:33:13.548Z,43.90
2023-04-11T03:34:16.112Z,44.58
2023-04-11T03:35:20.517Z,43.05
2023-04-11T03:36:23.138Z,39.47
2023-04-11T03:37:25.379Z,46.15
2023-04-11T03:38:27.549Z,45.28
2023-04-11T03:39:29.747Z,41.78
2023-04-11T03:40:31.929Z,39.88
2023-04-11T03:41:34.077Z,41.38
2023-04-11T03:42:36.522Z,37.22
2023-04-11T03:43:38.706Z,36.65
2023-04-11T03:44:41.072Z,38.47
2023-04-11T03:45:43.361Z,39.13
2023-04-11T03:46:45.611Z,38.53
2023-04-11T03:47:48.146Z,39.17
2023-04-11T03:48:50.565Z,32.35
2023-04-11T03:49:52.765Z,36.70
2023-04-11T03:50:55.588Z,34.97
2023-04-11T03:51:57.994Z,36.10
2023-04-11T03:53:00.240Z,33.08
2023-04-11T03:54:02.377Z,37.88
2023-04-11T03:55:06.170Z,38.13
2023-04-11T03:56:09.132Z,35.53
2023-04-11T03:57:11.831Z,38.28
2023-04-11T03:58:13.934Z,37.97
2023-04-11T03:59:16.079Z,38.72
2023-04-11T04:00:20.114Z,39.45
2023-04-11T04:01:22.346Z,36.55
2023-04-11T04:02:24.675Z,37.53
2023-04-11T04:03:27.356Z,35.45
2023-04-11T04:04:30.243Z,37.75
2023-04-11T04:05:32.595Z,37.40
2023-04-11T04:06:35.837Z,33.92
2023-04-11T04:07:38.145Z,40.03
2023-04-11T04:08:40.898Z,38.40
2023-04-11T04:09:43.153Z,38.90
2023-04-11T04:10:47.084Z,41.03
2023-04-11T04:11:49.222Z,38.38
2023-04-11T04:12:53.934Z,38.42
2023-04-11T04:13:56.461Z,36.15
2023-04-11T04:14:58.826Z,38.30
2023-04-11T04:16:03.472Z,38.53
2023-04-11T04:17:06.004Z,35.97
2023-04-11T04:18:08.266Z,35.53
2023-04-11T04:19:10.679Z,34.75
2023-04-11T04:20:12.990Z,34.83
2023-04-11T04:21:15.616Z,37.72
2023-04-11T04:22:17.950Z,34.55
2023-04-11T04:23:23.918Z,35.28
2023-04-11T04:24:26.217Z,36.70
2023-04-11T04:25:28.420Z,36.08
2023-04-11T04:26:31.473Z,34.85
2023-04-11T04:27:33.659Z,34.55
2023-04-11T04:28:35.818Z,32.70
2023-04-11T04:29:38.811Z,37.92
2023-04-11T04:30:41.632Z,38.88
2023-04-11T04:31:44.577Z,40.67
2023-04-11T04:32:46.784Z,38.38
2023-04-11T04:33:49.578Z,40.40
2023-04-11T04:34:55.477Z,37.63
2023-04-11T04:36:00.255Z,37.60
2023-04-11T04:37:02.678Z,41.25
2023-04-11T04:38:06.494Z,36.30
2023-04-11T04:39:09.983Z,38.58
2023-04-11T04:40:14.046Z,40.90
2023-04-11T04:41:16.246Z,46.75
2023-04-11T04:42:18.502Z,44.72
2023-04-11T04:43:23.059Z,43.13
2023-04-11T04:44:25.365Z,41.45
2023-04-11T04:45:27.651Z,39.35
2023-04-11T04:46:36.736Z,42.30
2023-04-11T04:47:39.019Z,40.70
2023-04-11T04:48:41.451Z,41.13
2023-04-11T04:49:44.365Z,44.22
2023-04-11T04:50:46.533Z,44.95
2023-04-11T04:51:48.944Z,44.20
2023-04-11T04:52:51.205Z,43.83
2023-04-11T04:53:53.409Z,45.42
2023-04-11T04:54:58.096Z,41.72
2023-04-11T04:57:03.722Z,39.53
2023-04-11T04:58:05.920Z,41.92
2023-04-11T04:59:08.392Z,39.25
2023-04-11T05:00:11.866Z,39.25
2023-04-11T05:01:14.142Z,40.65
2023-04-11T05:02:17.441Z,39.03
2023-04-11T05:03:21.081Z,37.22
2023-04-11T05:04:23.627Z,39.55
2023-04-11T05:05:26.062Z,36.35
2023-04-11T05:06:30.114Z,35.65
2023-04-11T05:07:32.305Z,36.53
2023-04-11T05:08:34.463Z,38.13
2023-04-11T05:09:37.064Z,37.08
2023-04-11T05:10:39.184Z,37.80
2023-04-11T05:11:41.343Z,41.17
2023-04-11T05:12:43.649Z,36.80
2023-04-11T05:13:45.992Z,41.65
2023-04-11T05:14:48.297Z,37.47
2023-04-11T05:15:51.256Z,42.65
2023-04-11T05:16:53.527Z,41.95
2023-04-11T05:17:55.733Z,35.22
2023-04-11T05:18:59.304Z,37.67
2023-04-11T05:20:01.458Z,38.47
2023-04-11T05:21:05.379Z,36.75
2023-04-11T05:22:07.581Z,36.97
2023-04-11T05:23:09.847Z,39.88
2023-04-11T05:24:12.111Z,36.67
2023-04-11T05:25:14.286Z,40.25
2023-04-11T05:26:16.733Z,36.72
2023-04-11T05:27:19.430Z,33.72
2023-04-11T05:28:21.608Z,30.02
2023-04-11T05:29:23.850Z,30.15
2023-04-11T05:30:26.221Z,30.83
2023-04-11T05:31:29.093Z,32.05
2023-04-11T05:32:31.234Z,33.22
2023-04-11T05:33:33.438Z,36.40
2023-04-11T05:34:51.158Z,36.22
2023-04-11T05:35:53.421Z,32.28
2023-04-11T05:36:55.702Z,30.70
2023-04-11T05:37:58.403Z,30.17
2023-04-11T05:39:01.079Z,32.70
2023-04-11T05:40:03.923Z,36.47
2023-04-11T05:41:06.393Z,33.78
2023-04-11T05:42:08.531Z,36.75
2023-04-11T05:43:15.209Z,35.00
2023-04-11T05:44:17.371Z,33.63
2023-04-11T05:45:19.880Z,35.80
2023-04-11T05:46:22.226Z,31.75
2023-04-11T05:47:24.433Z,32.92
2023-04-11T05:48:26.606Z,32.83
2023-04-11T05:49:28.774Z,36.28
2023-04-11T05:50:31.045Z,31.30
2023-04-11T05:51:33.226Z,31.42
2023-04-11T05:52:35.412Z,37.20
2023-04-11T05:53:37.675Z,34.28
2023-04-11T05:54:39.873Z,32.90
2023-04-11T05:55:41.980Z,28.80
2023-04-11T05:56:44.181Z,32.33
2023-04-11T05:57:46.392Z,34.60
2023-04-11T05:58:48.600Z,31.27
2023-04-11T05:59:53.005Z,29.75
2023-04-11T06:00:55.787Z,31.33
2023-04-11T06:01:58.885Z,32.67
2023-04-11T06:03:01.920Z,31.17
2023-04-11T06:04:04.478Z,35.10
2023-04-11T06:05:07.333Z,31.70
2023-04-11T06:06:09.553Z,32.95
2023-04-11T06:07:11.908Z,29.45
2023-04-11T06:08:14.244Z,32.03
2023-04-11T06:09:18.072Z,32.35
2023-04-11T06:10:20.445Z,31.02
2023-04-11T06:11:22.609Z,29.30
2023-04-11T06:12:24.715Z,35.95
2023-04-11T06:13:26.891Z,31.05
2023-04-11T06:14:29.062Z,32.40
2023-04-11T06:15:31.336Z,31.27
2023-04-11T06:16:35.550Z,33.30
2023-04-11T06:17:38.328Z,35.97
2023-04-11T06:18:40.551Z,33.90
2023-04-11T06:19:42.712Z,33.92
2023-04-11T06:20:46.404Z,31.85
2023-04-11T06:21:48.568Z,34.03
2023-04-11T06:22:53.908Z,32.13
2023-04-11T06:23:56.895Z,32.20
2023-04-11T06:24:59.208Z,32.15
2023-04-11T06:26:01.513Z,33.00
2023-04-11T06:27:03.971Z,30.05
2023-04-11T06:28:06.137Z,34.30
2023-04-11T06:29:08.384Z,29.25
2023-04-11T06:30:10.824Z,28.95
2023-04-11T06:31:13.024Z,29.00
2023-04-11T06:32:15.380Z,31.67
2023-04-11T06:33:17.580Z,32.00
2023-04-11T06:34:19.700Z,33.60
2023-04-11T06:35:24.917Z,32.13
2023-04-11T06:36:27.528Z,33.03
2023-04-11T06:37:29.683Z,34.22
2023-04-11T06:38:32.037Z,31.83
2023-04-11T06:39:34.856Z,32.88
2023-04-11T06:40:36.971Z,32.10
2023-04-11T06:41:39.128Z,33.78
2023-04-11T06:42:42.286Z,33.60
2023-04-11T06:43:44.610Z,33.53
2023-04-11T06:44:46.778Z,30.88
2023-04-11T06:45:49.724Z,28.88
2023-04-11T06:46:51.941Z,32.15
2023-04-11T06:47:54.285Z,38.33
2023-04-11T06:48:56.527Z,31.48
2023-04-11T06:49:59.364Z,32.03
2023-04-11T06:51:01.503Z,34.55
2023-04-11T06:52:03.710Z,29.38
2023-04-11T06:53:05.873Z,30.63
2023-04-11T06:54:08.132Z,30.33
2023-04-11T06:55:12.199Z,33.35
2023-04-11T06:56:14.356Z,30.98
2023-04-11T06:57:17.915Z,29.67
2023-04-11T06:58:20.115Z,36.30
2023-04-11T06:59:22.651Z,32.42
2023-04-11T07:00:26.475Z,31.70
2023-04-11T07:01:35.550Z,28.20
2023-04-11T07:02:39.373Z,36.50
2023-04-11T07:03:41.979Z,38.13
2023-04-11T07:04:44.525Z,36.38
2023-04-11T07:05:47.282Z,29.23
2023-04-11T07:06:49.411Z,32.90
2023-04-11T07:07:51.609Z,32.97
2023-04-11T07:08:53.859Z,31.45
2023-04-11T07:09:56.027Z,34.10
2023-04-11T07:10:58.160Z,33.78
2023-04-11T07:12:01.384Z,34.72
2023-04-11T07:13:03.551Z,29.35
2023-04-11T07:14:05.812Z,28.77
2023-04-11T07:15:09.039Z,32.15
2023-04-11T07:16:11.340Z,31.83
2023-04-11T07:17:13.598Z,31.90
2023-04-11T07:18:15.763Z,28.35
2023-04-11T07:19:17.934Z,34.85
2023-04-11T07:20:20.142Z,28.70
2023-04-11T07:21:22.317Z,28.13
2023-04-11T07:22:24.447Z,34.13
2023-04-11T07:23:26.552Z,28.15
2023-04-11T07:24:30.635Z,31.40
2023-04-11T07:25:33.892Z,32.30
2023-04-11T07:26:38.622Z,26.58
2023-04-11T07:27:43.909Z,30.20
2023-04-11T07:28:47.564Z,32.30
2023-04-11T07:29:49.887Z,27.38
2023-04-11T07:30:52.173Z,27.48
2023-04-11T07:31:54.590Z,30.60
2023-04-11T07:32:56.794Z,24.90
2023-04-11T07:33:59.083Z,23.70
2023-04-11T07:35:01.357Z,25.20
2023-04-11T07:36:04.708Z,23.92
2023-04-11T07:37:07.214Z,26.17
2023-04-11T07:38:10.333Z,24.70
2023-04-11T07:39:16.000Z,21.95
2023-04-11T07:40:26.011Z,23.48
2023-04-11T07:41:28.319Z,22.90
2023-04-11T07:42:30.679Z,25.60
2023-04-11T07:43:33.524Z,24.02
2023-04-11T07:44:35.771Z,30.58
2023-04-11T07:45:39.459Z,30.10
2023-04-11T07:46:41.696Z,23.30
2023-04-11T07:47:43.849Z,21.73
2023-04-11T07:48:46.024Z,21.40
2023-04-11T07:49:48.171Z,24.42
2023-04-11T07:50:50.344Z,21.85
2023-04-11T07:51:54.801Z,21.00
2023-04-11T07:52:57.642Z,18.63
2023-04-11T07:54:00.152Z,17.55
2023-04-11T07:55:03.024Z,16.45
2023-04-11T07:56:05.417Z,15.82
2023-04-11T07:57:07.558Z,17.27
2023-04-11T07:58:09.690Z,22.05
2023-04-11T07:59:16.039Z,17.92
2023-04-11T08:00:22.992Z,18.80
2023-04-11T08:01:27.093Z,21.10
2023-04-11T08:02:29.442Z,18.48
2023-04-11T08:03:32.151Z,20.30
2023-04-11T08:04:35.253Z,19.50
2023-04-11T08:05:37.758Z,19.23
2023-04-11T08:06:39.984Z,18.45
2023-04-11T08:07:42.240Z,17.02
2023-04-11T08:08:45.132Z,19.33
2023-04-11T08:09:47.348Z,22.02
2023-04-11T08:10:51.929Z,21.52
2023-04-11T08:11:54.977Z,20.70
2023-04-11T08:12:58.742Z,25.23
2023-04-11T08:14:01.003Z,20.25
2023-04-11T08:15:03.397Z,22.10
2023-04-11T08:16:10.518Z,19.55
2023-04-11T08:17:27.121Z,20.98
2023-04-11T08:18:31.346Z,23.33
2023-04-11T08:19:34.351Z,23.25
2023-04-11T08:20:36.685Z,24.38
2023-04-11T08:21:38.759Z,25.92
2023-04-11T08:22:44.519Z,28.05
2023-04-11T08:23:47.375Z,23.13
2023-04-11T08:24:49.666Z,26.55
2023-04-11T08:25:52.236Z,22.63
2023-04-11T08:26:54.459Z,22.55
2023-04-11T08:27:56.617Z,23.60
2023-04-11T08:28:58.744Z,23.42
2023-04-11T08:30:00.917Z,21.33
2023-04-11T08:31:05.069Z,19.40
2023-04-11T08:32:07.296Z,19.35
2023-04-11T08:33:10.314Z,22.35
2023-04-11T08:34:13.126Z,17.63
2023-04-11T08:35:15.407Z,19.75
2023-04-11T08:36:17.665Z,18.10
2023-04-11T08:37:19.893Z,18.40
2023-04-11T08:38:22.068Z,14.75
2023-04-11T08:39:24.251Z,16.58
2023-04-11T08:40:27.098Z,14.65
2023-04-11T08:41:30.846Z,17.02
2023-04-11T08:42:33.906Z,19.48
2023-04-11T08:43:37.787Z,14.63
2023-04-11T08:44:39.926Z,16.88
2023-04-11T08:45:42.546Z,17.08
2023-04-11T08:46:45.016Z,17.20
2023-04-11T08:47:47.170Z,21.45
2023-04-11T08:48:49.863Z,15.85
2023-04-11T08:49:52.953Z,16.23
2023-04-11T08:50:55.039Z,14.30
2023-04-11T08:51:57.289Z,15.05
2023-04-11T08:53:02.719Z,18.05
2023-04-11T08:54:05.886Z,18.95
2023-04-11T08:55:08.520Z,18.92
2023-04-11T08:56:19.263Z,20.40
2023-04-11T08:57:25.833Z,16.35
2023-04-11T08:58:28.552Z,13.55
2023-04-11T08:59:33.135Z,15.80
2023-04-11T09:00:35.310Z,16.70
2023-04-11T09:01:37.693Z,14.82
2023-04-11T09:02:56.827Z,16.73
2023-04-11T09:04:00.509Z,12.73
2023-04-11T09:05:02.824Z,14.43
2023-04-11T09:06:10.808Z,13.73
2023-04-11T09:07:14.036Z,15.45
2023-04-11T09:08:17.158Z,17.65
2023-04-11T09:09:29.916Z,17.25
2023-04-11T09:10:32.361Z,17.08
2023-04-11T09:11:54.846Z,22.77
2023-04-11T09:12:57.725Z,19.00
2023-04-11T09:14:07.569Z,20.60
2023-04-11T09:15:24.241Z,18.25
2023-04-11T09:16:26.394Z,18.67
2023-04-11T09:17:40.757Z,19.30
2023-04-11T09:18:44.931Z,19.58
2023-04-11T09:19:49.210Z,18.75
2023-04-11T09:22:06.107Z,17.75
2023-04-11T09:23:22.098Z,20.77
2023-04-11T09:24:26.039Z,23.80
2023-04-11T09:25:28.214Z,18.50
2023-04-11T09:26:30.479Z,20.50
2023-04-11T09:27:32.799Z,18.10
2023-04-11T09:28:52.348Z,20.90
2023-04-11T09:29:54.541Z,17.02
2023-04-11T09:30:58.075Z,19.52
2023-04-11T09:32:00.262Z,18.70
2023-04-11T09:33:22.603Z,18.00
2023-04-11T09:34:27.384Z,21.25
2023-04-11T09:36:31.661Z,20.90
2023-04-11T09:37:44.578Z,20.90
2023-04-11T09:38:46.830Z,18.85
2023-04-11T09:39:59.160Z,18.40
2023-04-11T09:41:02.500Z,21.77
2023-04-11T09:42:23.440Z,18.65
2023-04-11T09:43:25.832Z,18.70
2023-04-11T09:44:46.036Z,19.70
2023-04-11T09:45:54.544Z,21.08
2023-04-11T09:46:58.279Z,20.23
2023-04-11T09:48:00.508Z,21.13
2023-04-11T09:49:03.207Z,19.85
2023-04-11T09:50:06.211Z,20.05
2023-04-11T09:51:09.197Z,20.27
2023-04-11T09:52:11.711Z,19.02
2023-04-11T09:53:14.038Z,17.88
2023-04-11T09:54:16.414Z,17.48
2023-04-11T09:55:20.373Z,15.98
2023-04-11T09:56:24.123Z,21.48
2023-04-11T09:57:27.174Z,18.70
2023-04-11T09:58:33.466Z,14.93
2023-04-11T09:59:36.026Z,19.05
2023-04-11T10:00:41.043Z,17.77
2023-04-11T10:01:43.597Z,23.73
2023-04-11T10:02:55.861Z,20.20
2023-04-11T10:03:58.709Z,19.55
2023-04-11T10:05:04.360Z,19.48
2023-04-11T10:06:18.361Z,19.15
2023-04-11T10:07:21.248Z,20.85
2023-04-11T10:08:32.773Z,16.50
2023-04-11T10:09:38.928Z,20.73
2023-04-11T10:10:43.016Z,17.67
2023-04-11T10:11:46.122Z,19.95
2023-04-11T10:12:49.224Z,17.90
2023-04-11T10:13:51.625Z,17.02
2023-04-11T10:14:56.554Z,19.27
2023-04-11T10:16:18.618Z,18.90
2023-04-11T10:17:23.313Z,18.65
2023-04-11T10:18:26.630Z,21.42
2023-04-11T10:19:28.764Z,19.52
2023-04-11T10:20:50.417Z,20.10
2023-04-11T10:21:52.631Z,20.38
2023-04-11T10:22:58.894Z,23.08
2023-04-11T10:24:17.541Z,22.98
2023-04-11T10:25:21.389Z,27.88
2023-04-11T10:26:46.662Z,23.40
2023-04-11T10:27:49.545Z,20.48
2023-04-11T10:28:51.904Z,24.00
2023-04-11T10:29:54.221Z,23.88
2023-04-11T10:31:00.737Z,21.30
2023-04-11T10:32:14.773Z,20.10
2023-04-11T10:33:20.901Z,18.17
2023-04-11T10:34:23.011Z,21.85
2023-04-11T10:35:25.355Z,20.25
2023-04-11T10:36:27.685Z,19.00
2023-04-11T10:37:29.776Z,18.95
2023-04-11T10:38:43.733Z,20.55
2023-04-11T10:39:51.748Z,19.08
2023-04-11T10:41:16.038Z,19.20
2023-04-11T10:42:27.694Z,17.70
2023-04-11T10:43:29.923Z,20.65
2023-04-11T10:44:32.144Z,19.02
2023-04-11T10:45:39.896Z,18.17
2023-04-11T10:46:49.440Z,19.52
2023-04-11T10:47:51.727Z,18.95
2023-04-11T10:49:04.328Z,18.75
2023-04-11T10:50:31.473Z,18.65
2023-04-11T10:51:34.356Z,19.85
2023-04-11T10:52:38.265Z,18.98
2023-04-11T10:53:41.119Z,18.63
2023-04-11T10:54:44.593Z,18.27
2023-04-11T10:55:48.903Z,18.90
2023-04-11T10:56:54.830Z,21.05
2023-04-11T10:58:09.726Z,22.58
2023-04-11T10:59:34.456Z,20.35
2023-04-11T11:00:51.931Z,20.60
2023-04-11T11:02:01.814Z,20.33
2023-04-11T11:03:04.286Z,19.35
2023-04-11T11:04:07.243Z,20.10
2023-04-11T11:05:17.329Z,23.10
2023-04-11T11:06:20.862Z,18.00
2023-04-11T11:07:22.960Z,22.45
2023-04-11T11:08:33.284Z,23.45
2023-04-11T11:09:35.863Z,21.38
2023-04-11T11:10:48.335Z,21.13
2023-04-11T11:12:16.728Z,18.88
2023-04-11T11:13:18.814Z,23.08
2023-04-11T11:14:30.539Z,18.98
2023-04-11T11:15:37.970Z,17.70
2023-04-11T11:16:41.058Z,20.73
2023-04-11T11:17:43.686Z,21.48
2023-04-11T11:18:59.144Z,22.45
2023-04-11T11:20:01.670Z,23.60
2023-04-11T11:21:04.749Z,24.13
2023-04-11T11:22:17.157Z,21.50
2023-04-11T11:23:19.249Z,20.80
2023-04-11T11:24:25.412Z,20.67
2023-04-11T11:25:27.606Z,21.08
2023-04-11T11:26:36.816Z,19.15
2023-04-11T11:27:38.968Z,19.10
2023-04-11T11:28:48.495Z,20.92
2023-04-11T11:29:51.156Z,21.27
2023-04-11T11:30:55.838Z,20.23
2023-04-11T11:31:58.703Z,22.02
2023-04-11T11:33:14.956Z,21.08
2023-04-11T11:34:27.276Z,20.98
2023-04-11T11:35:29.477Z,19.63
2023-04-11T11:36:34.499Z,21.08
2023-04-11T11:37:36.744Z,22.52
2023-04-11T11:38:38.822Z,24.63
2023-04-11T11:39:40.986Z,22.10
2023-04-11T11:40:43.227Z,21.05
2023-04-11T11:41:45.965Z,21.10
2023-04-11T11:42:49.843Z,21.25
2023-04-11T11:43:51.927Z,19.80
2023-04-11T11:44:54.133Z,19.77
2023-04-11T11:46:14.637Z,19.77
2023-04-11T11:47:17.108Z,21.30
2023-04-11T11:48:25.534Z,22.98
2023-04-11T11:49:27.744Z,23.08
2023-04-11T11:50:31.448Z,21.05
2023-04-11T11:51:44.355Z,20.58
2023-04-11T11:52:48.786Z,19.20
2023-04-11T11:54:10.223Z,18.80
2023-04-11T11:55:18.418Z,17.02
2023-04-11T11:56:22.100Z,19.45
2023-04-11T11:57:24.199Z,18.05
2023-04-11T11:58:27.377Z,15.40
2023-04-11T11:59:29.580Z,23.38
2023-04-11T12:00:39.315Z,16.83
2023-04-11T12:01:43.360Z,17.33
2023-04-11T12:02:46.215Z,16.67
2023-04-11T12:03:51.646Z,16.83
2023-04-11T12:05:00.880Z,17.63
2023-04-11T12:06:03.141Z,16.58
2023-04-11T12:07:09.605Z,18.05
2023-04-11T12:08:12.074Z,16.85
2023-04-11T12:09:14.273Z,19.08
2023-04-11T12:10:17.460Z,17.35
2023-04-11T12:11:19.629Z,17.55
2023-04-11T12:12:21.754Z,17.52
2023-04-11T12:13:27.216Z,17.20
2023-04-11T12:14:29.605Z,17.65
2023-04-11T12:15:35.581Z,19.10
2023-04-11T12:16:38.334Z,20.20
2023-04-11T12:17:41.067Z,18.92
2023-04-11T12:18:43.841Z,16.67
2023-04-11T12:19:45.992Z,18.40
2023-04-11T12:20:48.450Z,20.55
2023-04-11T12:21:50.638Z,17.88
2023-04-11T12:22:54.592Z,18.95
2023-04-11T12:23:57.993Z,19.08
2023-04-11T12:25:11.440Z,17.05
2023-04-11T12:26:13.813Z,17.02
2023-04-11T12:27:16.267Z,15.23
2023-04-11T12:28:18.502Z,14.85
2023-04-11T12:29:20.663Z,15.25
2023-04-11T12:30:22.913Z,14.85
2023-04-11T12:31:25.831Z,14.95
2023-04-11T12:32:28.176Z,13.98
2023-04-11T12:33:30.647Z,17.70
2023-04-11T12:34:32.783Z,16.40
2023-04-11T12:35:34.926Z,15.32
2023-04-11T12:36:37.142Z,16.25
2023-04-11T12:37:39.342Z,14.55
2023-04-11T12:38:42.290Z,12.77
2023-04-11T12:39:44.422Z,15.07
2023-04-11T12:40:46.938Z,13.48
2023-04-11T12:41:49.046Z,13.52
2023-04-11T12:42:56.754Z,13.23
2023-04-11T12:44:02.227Z,12.70
2023-04-11T12:45:08.560Z,13.48
2023-04-11T12:46:11.654Z,15.50
2023-04-11T12:47:13.916Z,14.70
2023-04-11T12:48:16.077Z,14.32
2023-04-11T12:49:18.234Z,14.52
2023-04-11T12:50:23.218Z,14.30
2023-04-11T12:51:25.565Z,14.25
2023-04-11T12:52:28.486Z,15.80
2023-04-11T12:53:30.612Z,15.23
2023-04-11T12:54:33.542Z,17.17
2023-04-11T12:55:35.808Z,14.93
2023-04-11T12:56:38.404Z,16.63
2023-04-11T12:57:41.566Z,17.48
2023-04-11T12:58:44.992Z,15.88
2023-04-11T12:59:47.244Z,15.50
2023-04-11T13:00:49.434Z,15.48
2023-04-11T13:01:51.664Z,14.65
2023-04-11T13:02:54.696Z,13.65
2023-04-11T13:03:57.366Z,14.05
2023-04-11T13:05:02.625Z,12.85
2023-04-11T13:06:05.094Z,13.48
2023-04-11T13:07:07.206Z,21.20
2023-04-11T13:08:09.689Z,13.30
2023-04-11T13:09:12.570Z,12.70
2023-04-11T13:10:18.314Z,13.73
2023-04-11T13:11:20.415Z,14.57
2023-04-11T13:12:22.565Z,15.77
2023-04-11T13:13:24.771Z,15.52
2023-04-11T13:14:26.881Z,15.27
2023-04-11T13:15:29.047Z,14.55
2023-04-11T13:16:32.324Z,13.20
2023-04-11T13:17:35.174Z,13.30
2023-04-11T13:18:37.376Z,13.23
2023-04-11T13:19:39.443Z,13.95
2023-04-11T13:20:42.674Z,15.75
2023-04-11T13:21:44.806Z,14.05
2023-04-11T13:22:46.929Z,16.13
2023-04-11T13:23:49.005Z,13.80
2023-04-11T13:24:51.247Z,15.00
2023-04-11T13:25:53.318Z,12.52
2023-04-11T13:26:55.462Z,14.75
2023-04-11T13:27:57.884Z,14.35
2023-04-11T13:29:00.012Z,13.38
2023-04-11T13:30:04.706Z,14.00
2023-04-11T13:31:10.431Z,15.07
2023-04-11T13:32:12.598Z,13.70
2023-04-11T13:33:14.728Z,12.93
2023-04-11T13:34:17.071Z,14.15
2023-04-11T13:35:19.213Z,13.60
2023-04-11T13:36:21.440Z,13.13
2023-04-11T13:37:23.587Z,11.80
2023-04-11T13:38:26.057Z,13.77
2023-04-11T13:39:28.201Z,13.52
2023-04-11T13:40:30.454Z,14.18
2023-04-11T13:41:32.826Z,12.75
2023-04-11T13:42:35.309Z,15.15
2023-04-11T13:43:37.438Z,12.88
2023-04-11T13:44:39.580Z,14.57