createdAt,value
2019-05-29T00:01:43.977Z,0.00
2019-05-29T00:02:44.173Z,0.00
2019-05-29T00:04:36.027Z,0.00
2019-05-29T00:05:36.207Z,0.00
2019-05-29T00:07:28.969Z,0.00
2019-05-29T00:08:28.928Z,0.00
2019-05-29T00:10:21.938Z,0.00
2019-05-29T00:11:21.883Z,0.00
2019-05-29T00:13:14.878Z,0.00
2019-05-29T00:14:22.904Z,0.00
2019-05-29T00:16:08.267Z,0.00
2019-05-29T00:17:08.335Z,0.00
2019-05-29T00:18:59.967Z,0.00
2019-05-29T00:19:59.937Z,0.00
2019-05-29T00:21:53.064Z,0.00
2019-05-29T00:22:53.005Z,0.00
2019-05-29T00:24:46.203Z,0.00
2019-05-29T00:25:46.151Z,0.00
2019-05-29T00:27:39.165Z,0.00
2019-05-29T00:28:39.107Z,0.00
2019-05-29T00:30:32.097Z,0.00
2019-05-29T00:31:32.062Z,0.00
2019-05-29T00:33:25.687Z,0.00
2019-05-29T00:34:25.633Z,0.00
2019-05-29T00:36:17.707Z,0.00
2019-05-29T00:37:17.671Z,0.00
2019-05-29T00:39:10.696Z,0.00
2019-05-29T00:40:10.943Z,0.00
2019-05-29T00:42:03.740Z,0.00
2019-05-29T00:43:03.682Z,0.00
2019-05-29T00:44:56.703Z,0.00
2019-05-29T00:45:56.649Z,0.00
2019-05-29T00:47:50.669Z,0.00
2019-05-29T00:48:50.848Z,0.00
2019-05-29T00:50:43.630Z,0.00
2019-05-29T00:51:43.806Z,0.00
2019-05-29T00:53:36.585Z,0.00
2019-05-29T00:54:36.760Z,0.00
2019-05-29T00:56:29.634Z,0.00
2019-05-29T00:57:29.821Z,0.00
2019-05-29T00:59:22.578Z,0.00
2019-05-29T01:00:22.546Z,0.00
2019-05-29T01:02:15.877Z,0.00
2019-05-29T01:03:15.937Z,0.00
2019-05-29T01:05:09.709Z,0.00
2019-05-29T01:06:08.456Z,0.00
2019-05-29T01:08:01.551Z,0.00
2019-05-29T01:09:01.516Z,0.00
2019-05-29T01:10:54.554Z,0.00
2019-05-29T01:11:54.473Z,0.00
2019-05-29T01:13:47.491Z,0.00
2019-05-29T01:14:50.409Z,0.00
2019-05-29T01:16:40.416Z,0.00
2019-05-29T01:17:40.615Z,0.00
2019-05-29T01:19:33.394Z,0.00
2019-05-29T01:20:33.569Z,0.00
2019-05-29T01:22:25.422Z,0.00
2019-05-29T01:23:25.371Z,0.00
2019-05-29T01:25:18.773Z,0.00
2019-05-29T01:26:18.645Z,0.00
2019-05-29T01:28:12.668Z,0.00
2019-05-29T01:29:11.387Z,0.00
2019-05-29T01:31:04.498Z,0.00
2019-05-29T01:32:04.444Z,0.00
2019-05-29T01:33:57.741Z,0.00
2019-05-29T01:34:57.712Z,0.00
2019-05-29T01:36:50.717Z,0.00
2019-05-29T01:37:50.895Z,0.00
2019-05-29T01:39:43.980Z,0.00
2019-05-29T01:40:44.159Z,0.00
2019-05-29T01:42:36.005Z,0.00
2019-05-29T01:43:36.197Z,0.00
2019-05-29T01:45:28.994Z,0.00
2019-05-29T01:46:29.154Z,0.00
2019-05-29T01:48:21.982Z,0.00
2019-05-29T01:49:21.933Z,0.00
2019-05-29T01:51:15.439Z,0.00
2019-05-29T01:52:15.515Z,0.00
2019-05-29T01:54:07.942Z,0.00
2019-05-29T01:55:07.890Z,0.00
2019-05-29T01:57:00.903Z,0.00
2019-05-29T01:58:00.844Z,0.00
2019-05-29T01:59:52.812Z,0.00
2019-05-29T02:00:52.777Z,0.00
2019-05-29T02:02:45.825Z,0.00
2019-05-29T02:03:45.731Z,0.00
2019-05-29T02:05:38.721Z,0.00
2019-05-29T02:06:38.688Z,0.00
2019-05-29T02:08:31.704Z,0.00
2019-05-29T02:09:31.876Z,0.00
2019-05-29T02:11:24.662Z,0.00
2019-05-29T02:12:24.834Z,0.00
2019-05-29T02:14:16.697Z,0.00
2019-05-29T02:15:26.000Z,0.00
2019-05-29T02:17:09.655Z,0.00
2019-05-29T02:18:09.590Z,0.00
2019-05-29T02:20:01.968Z,0.00
2019-05-29T02:21:01.932Z,0.00
2019-05-29T02:22:54.951Z,0.00
2019-05-29T02:23:54.888Z,0.00
2019-05-29T02:25:47.916Z,0.00
2019-05-29T02:26:47.862Z,0.00
2019-05-29T02:28:39.913Z,0.00
2019-05-29T02:29:39.879Z,0.00
2019-05-29T03:02:09.767Z,8.00
2019-05-29T03:03:09.938Z,4.00
2019-05-29T03:05:02.714Z,8.00
2019-05-29T03:06:02.898Z,12.00
2019-05-29T03:07:55.676Z,12.00
2019-05-29T03:08:55.855Z,12.00
2019-05-29T03:10:48.029Z,16.00
2019-05-29T03:11:48.214Z,20.00
2019-05-29T03:13:40.955Z,24.00
2019-05-29T03:14:40.922Z,28.00
2019-05-29T03:16:34.963Z,36.00
2019-05-29T03:17:33.979Z,36.00
2019-05-29T03:19:27.993Z,48.00
2019-05-29T03:20:28.162Z,52.00
2019-05-29T03:22:19.854Z,60.00
2019-05-29T03:23:20.022Z,68.00
2019-05-29T03:25:12.784Z,80.00
2019-05-29T03:26:12.875Z,84.00
2019-05-29T03:28:06.788Z,100.00
2019-05-29T03:29:06.725Z,104.00
2019-05-29T03:30:59.940Z,120.00
2019-05-29T03:31:59.883Z,128.00
2019-05-29T03:33:52.875Z,144.00
2019-05-29T03:34:52.841Z,152.00
2019-05-29T03:36:48.266Z,168.00
2019-05-29T03:37:46.036Z,180.00
2019-05-29T03:39:38.790Z,200.00
2019-05-29T03:40:38.983Z,212.00
2019-05-29T03:42:32.535Z,228.00
2019-05-29T03:43:32.921Z,236.00
2019-05-29T03:45:24.122Z,260.00
2019-05-29T03:46:31.340Z,268.00
2019-05-29T03:48:17.042Z,288.00
2019-05-29T03:49:17.039Z,296.00
2019-05-29T03:51:10.110Z,320.00
2019-05-29T03:52:10.342Z,328.00
2019-05-29T03:54:03.164Z,352.00
2019-05-29T03:55:03.367Z,364.00
2019-05-29T03:56:56.131Z,388.00
2019-05-29T03:57:56.308Z,396.00
2019-05-29T03:59:49.070Z,420.00
2019-05-29T04:00:49.797Z,428.00
2019-05-29T04:02:42.061Z,448.00
2019-05-29T04:03:41.990Z,460.00
2019-05-29T04:05:35.502Z,484.00
2019-05-29T04:06:35.585Z,492.00
2019-05-29T04:08:29.450Z,512.00
2019-05-29T04:09:29.197Z,520.00
2019-05-29T04:11:21.832Z,544.00
2019-05-29T04:12:21.780Z,552.00
2019-05-29T04:14:14.776Z,568.00
2019-05-29T04:15:14.738Z,580.00
2019-05-29T04:17:07.754Z,596.00
2019-05-29T04:18:07.936Z,608.00
2019-05-29T04:20:00.701Z,628.00
2019-05-29T04:21:00.881Z,636.00
2019-05-29T04:22:53.760Z,652.00
2019-05-29T04:23:53.936Z,664.00
2019-05-29T04:25:46.716Z,684.00
2019-05-29T04:26:46.689Z,688.00
2019-05-29T04:28:39.772Z,704.00
2019-05-29T04:29:39.723Z,716.00
2019-05-29T04:31:34.362Z,736.00
2019-05-29T04:32:34.225Z,744.00
2019-05-29T04:34:25.701Z,756.00
2019-05-29T04:35:25.865Z,764.00
2019-05-29T04:37:18.728Z,784.00
2019-05-29T04:38:18.690Z,796.00
2019-05-29T04:40:11.795Z,812.00
2019-05-29T04:41:11.748Z,820.00
2019-05-29T04:43:04.739Z,844.00
2019-05-29T04:44:04.706Z,852.00
2019-05-29T04:45:57.819Z,864.00
2019-05-29T04:47:10.319Z,872.00
2019-05-29T04:48:51.695Z,888.00
2019-05-29T04:49:51.874Z,896.00
2019-05-29T04:51:44.730Z,912.00
2019-05-29T04:52:44.933Z,916.00
2019-05-29T04:54:38.413Z,932.00
2019-05-29T04:55:37.654Z,940.00
2019-05-29T04:57:30.845Z,960.00
2019-05-29T04:58:30.757Z,972.00
2019-05-29T05:00:23.004Z,980.00
2019-05-29T05:01:22.951Z,988.00
2019-05-29T05:03:15.964Z,1008.00
2019-05-29T05:04:16.141Z,1020.00
2019-05-29T05:06:08.917Z,1048.00
2019-05-29T05:07:09.109Z,1056.00
2019-05-29T05:09:01.872Z,1072.00
2019-05-29T05:10:02.075Z,1088.00
2019-05-29T05:11:53.888Z,1116.00
2019-05-29T05:12:53.858Z,1140.00
2019-05-29T05:14:47.787Z,1180.00
2019-05-29T05:15:47.732Z,1192.00
2019-05-29T05:17:40.827Z,1216.00
2019-05-29T05:18:40.789Z,1228.00
2019-05-29T05:20:34.005Z,1252.00
2019-05-29T05:21:33.927Z,1256.00
2019-05-29T05:23:26.122Z,1272.00
2019-05-29T05:24:26.110Z,1284.00
2019-05-29T05:26:19.198Z,1296.00
2019-05-29T05:27:19.145Z,1304.00
2019-05-29T05:29:12.136Z,1316.00
2019-05-29T05:30:12.103Z,1320.00
2019-05-29T05:32:05.214Z,1344.00
2019-05-29T05:33:05.166Z,1352.00
2019-05-29T05:34:58.180Z,1368.00
2019-05-29T05:35:58.129Z,1380.00
2019-05-29T05:37:51.288Z,1392.00
2019-05-29T05:38:51.173Z,1396.00
2019-05-29T05:40:45.137Z,1408.00
2019-05-29T05:41:45.055Z,1416.00
2019-05-29T05:43:37.242Z,1432.00
2019-05-29T05:44:37.195Z,1436.00
2019-05-29T05:46:30.959Z,1448.00
2019-05-29T05:47:47.318Z,1460.00
2019-05-29T05:49:23.157Z,1480.00
2019-05-29T05:50:23.102Z,1488.00
2019-05-29T05:52:16.099Z,1504.00
2019-05-29T05:53:16.057Z,1512.00
2019-05-29T05:55:09.097Z,1520.00
2019-05-29T05:56:09.061Z,1524.00
2019-05-29T05:58:02.013Z,1536.00
2019-05-29T05:59:01.977Z,1544.00
2019-05-29T06:00:54.990Z,1548.00
2019-05-29T06:01:54.933Z,1548.00
2019-05-29T06:03:47.016Z,1556.00
2019-05-29T06:04:46.962Z,1568.00
2019-05-29T06:06:40.333Z,1576.00
2019-05-29T06:07:40.480Z,1580.00
2019-05-29T06:09:34.143Z,1580.00
2019-05-29T06:10:34.073Z,1592.00
2019-05-29T06:12:26.215Z,1600.00
2019-05-29T06:13:26.136Z,1580.00
2019-05-29T06:15:19.129Z,1620.00
2019-05-29T06:16:19.093Z,1624.00
2019-05-29T06:18:21.171Z,1640.00
2019-05-29T06:19:12.151Z,1636.00
2019-05-29T06:21:05.169Z,1652.00
2019-05-29T06:22:05.335Z,1668.00
2019-05-29T06:23:57.183Z,1680.00
2019-05-29T06:24:57.368Z,1696.00
2019-05-29T06:26:50.148Z,1704.00
2019-05-29T06:27:50.226Z,1712.00
2019-05-29T06:29:43.652Z,1712.00
2019-05-29T06:30:44.920Z,1720.00
2019-05-29T06:32:37.386Z,1736.00
2019-05-29T06:33:37.380Z,1740.00
2019-05-29T06:35:29.338Z,1760.00
2019-05-29T06:36:29.271Z,1772.00
2019-05-29T06:38:22.280Z,1784.00
2019-05-29T06:39:22.226Z,1792.00
2019-05-29T06:41:14.201Z,1808.00
2019-05-29T06:42:14.175Z,1808.00
2019-05-29T06:44:07.179Z,1820.00
2019-05-29T06:45:07.277Z,1832.00
2019-05-29T06:46:59.310Z,1848.00
2019-05-29T06:47:59.266Z,1852.00
2019-05-29T06:49:51.339Z,1860.00
2019-05-29T06:50:51.816Z,1868.00
2019-05-29T06:52:44.394Z,1880.00
2019-05-29T06:53:44.377Z,1884.00
2019-05-29T06:55:37.903Z,1900.00
2019-05-29T06:56:37.767Z,1908.00
2019-05-29T06:58:29.400Z,1928.00
2019-05-29T06:59:29.571Z,1944.00
2019-05-29T07:01:22.457Z,1960.00
2019-05-29T07:02:22.419Z,1968.00
2019-05-29T07:04:15.513Z,1980.00
2019-05-29T07:05:15.453Z,1984.00
2019-05-29T07:07:08.445Z,2000.00
2019-05-29T07:08:19.071Z,2012.00
2019-05-29T07:10:01.433Z,2028.00
2019-05-29T07:11:01.362Z,2036.00
2019-05-29T07:12:54.491Z,2052.00
2019-05-29T07:13:54.447Z,2060.00
2019-05-29T07:15:47.593Z,2084.00
2019-05-29T07:16:55.722Z,2096.00
2019-05-29T07:18:54.773Z,2112.00
2019-05-29T07:19:57.478Z,2116.00
2019-05-29T07:21:33.548Z,2132.00
2019-05-29T07:22:33.538Z,2128.00
2019-05-29T07:24:26.593Z,2132.00
2019-05-29T07:25:26.555Z,2124.00
2019-05-29T07:27:19.599Z,2132.00
2019-05-29T07:28:19.515Z,2132.00
2019-05-29T07:30:12.504Z,2148.00
2019-05-29T07:31:12.470Z,2156.00
2019-05-29T07:33:05.593Z,2168.00
2019-05-29T07:34:05.537Z,2164.00
2019-05-29T07:35:58.534Z,2168.00
2019-05-29T07:36:58.482Z,2172.00
2019-05-29T07:39:02.435Z,2188.00
2019-05-29T07:39:51.771Z,2196.00
2019-05-29T07:41:45.706Z,2204.00
2019-05-29T07:42:50.218Z,2220.00
2019-05-29T07:44:37.911Z,2236.00
2019-05-29T07:45:37.757Z,2304.00
2019-05-29T07:47:28.752Z,2312.00
2019-05-29T07:48:28.668Z,2320.00
2019-05-29T07:50:20.743Z,2336.00
2019-05-29T07:51:20.713Z,2340.00
2019-05-29T07:53:12.785Z,2348.00
2019-05-29T07:54:12.737Z,2356.00
2019-05-29T07:56:04.823Z,2376.00
2019-05-29T07:57:04.769Z,2388.00
2019-05-29T07:59:03.118Z,2400.00
2019-05-29T07:59:57.741Z,2400.00
2019-05-29T08:01:50.923Z,2420.00
2019-05-29T08:02:51.124Z,2424.00
2019-05-29T08:04:43.113Z,2432.00
2019-05-29T08:05:46.160Z,2440.00
2019-05-29T08:07:35.910Z,2448.00
2019-05-29T08:08:35.875Z,2452.00
2019-05-29T08:10:28.067Z,2456.00
2019-05-29T08:11:28.012Z,2460.00
2019-05-29T08:13:21.025Z,2472.00
2019-05-29T08:14:21.196Z,2484.00
2019-05-29T08:16:13.971Z,2492.00
2019-05-29T08:17:13.926Z,2500.00
2019-05-29T08:19:08.123Z,2504.00
2019-05-29T08:20:07.956Z,2508.00
2019-05-29T08:21:59.986Z,2528.00
2019-05-29T08:22:59.941Z,2532.00
2019-05-29T08:24:52.012Z,2548.00
2019-05-29T08:25:51.990Z,2552.00
2019-05-29T08:27:44.987Z,2572.00
2019-05-29T08:28:45.159Z,2576.00
2019-05-29T08:30:37.921Z,2584.00
2019-05-29T08:31:38.114Z,2592.00
2019-05-29T08:33:30.892Z,2604.00
2019-05-29T08:34:30.842Z,2608.00
2019-05-29T08:36:23.855Z,2620.00
2019-05-29T08:37:23.798Z,2628.00
2019-05-29T08:39:33.383Z,2636.00
2019-05-29T08:40:17.679Z,2648.00
2019-05-29T08:42:22.636Z,2664.00
2019-05-29T08:43:10.635Z,2676.00
2019-05-29T08:45:03.653Z,2700.00
2019-05-29T08:46:03.593Z,2704.00
2019-05-29T08:47:56.677Z,2724.00
2019-05-29T08:48:56.657Z,2724.00
2019-05-29T08:50:50.011Z,2776.00
2019-05-29T08:51:50.062Z,2816.00
2019-05-29T08:53:44.028Z,2984.00
2019-05-29T08:54:43.877Z,3068.00
2019-05-29T08:56:35.042Z,2876.00
2019-05-29T08:57:34.930Z,2876.00
2019-05-29T08:59:28.028Z,2856.00
2019-05-29T09:00:28.190Z,2856.00
2019-05-29T09:02:21.323Z,3064.00
2019-05-29T09:03:21.279Z,2972.00
2019-05-29T09:05:14.371Z,2908.00
2019-05-29T09:06:14.299Z,2984.00
2019-05-29T09:08:06.428Z,2976.00
2019-05-29T09:09:06.381Z,3032.00
2019-05-29T09:10:59.672Z,3140.00
2019-05-29T09:12:00.156Z,3272.00
2019-05-29T09:13:51.542Z,3352.00
2019-05-29T09:14:52.049Z,3352.00
2019-05-29T09:16:45.489Z,3444.00
2019-05-29T09:17:46.390Z,3336.00
2019-05-29T09:19:36.873Z,3456.00
2019-05-29T09:21:00.004Z,3244.00
2019-05-29T09:22:29.921Z,3228.00
2019-05-29T09:23:29.905Z,3264.00
2019-05-29T09:25:23.218Z,3368.00
2019-05-29T09:26:25.494Z,3404.00
2019-05-29T09:28:16.648Z,3536.00
2019-05-29T09:29:18.275Z,3420.00
2019-05-29T09:31:08.918Z,3456.00
2019-05-29T09:32:08.026Z,3344.00
2019-05-29T09:34:01.234Z,3292.00
2019-05-29T09:35:01.176Z,3304.00
2019-05-29T09:36:55.840Z,3548.00
2019-05-29T09:37:54.242Z,3720.00
2019-05-29T09:39:46.337Z,3664.00
2019-05-29T09:40:46.271Z,3572.00
2019-05-29T09:42:39.261Z,3620.00
2019-05-29T09:43:55.250Z,3716.00
2019-05-29T09:45:32.238Z,4012.00
2019-05-29T09:46:32.214Z,4004.00
2019-05-29T09:48:26.869Z,3780.00
2019-05-29T09:49:24.317Z,3888.00
2019-05-29T09:51:21.091Z,3644.00
2019-05-29T09:52:17.383Z,3556.00
2019-05-29T09:54:10.542Z,3504.00
2019-05-29T09:55:10.517Z,3472.00
2019-05-29T09:57:03.437Z,3520.00
2019-05-29T09:58:03.395Z,3536.00
2019-05-29T09:59:58.157Z,3780.00
2019-05-29T10:01:15.755Z,3924.00
2019-05-29T10:02:49.340Z,3880.00
2019-05-29T10:03:49.536Z,3752.00
2019-05-29T10:05:42.317Z,3676.00
2019-05-29T10:06:42.493Z,3644.00
2019-05-29T10:08:34.657Z,3528.00
2019-05-29T10:09:34.605Z,3536.00
2019-05-29T10:11:27.601Z,3556.00
2019-05-29T10:12:27.559Z,3512.00
2019-05-29T10:14:20.783Z,3624.00
2019-05-29T10:15:20.718Z,3608.00
2019-05-29T10:17:13.746Z,3584.00
2019-05-29T10:18:31.354Z,3612.00
2019-05-29T10:20:06.662Z,3612.00
2019-05-29T10:21:06.907Z,3584.00
2019-05-29T10:23:00.913Z,3744.00
2019-05-29T10:23:59.699Z,3804.00
2019-05-29T10:25:52.603Z,3924.00
2019-05-29T10:26:52.558Z,3888.00
2019-05-29T10:29:48.825Z,4020.00
2019-05-29T10:31:02.883Z,3948.00
2019-05-29T10:31:38.617Z,4188.00
2019-05-29T10:32:38.821Z,4268.00
2019-05-29T10:34:30.646Z,4200.00
2019-05-29T10:35:30.592Z,4156.00
2019-05-29T10:37:23.606Z,3768.00
2019-05-29T10:38:23.574Z,3724.00
2019-05-29T10:40:16.663Z,3804.00
2019-05-29T10:41:16.835Z,3840.00
2019-05-29T10:43:09.601Z,4032.00
2019-05-29T10:44:12.612Z,3184.00
2019-05-29T10:46:02.578Z,4064.00
2019-05-29T10:47:02.519Z,3448.00
2019-05-29T10:48:56.542Z,2936.00
2019-05-29T10:49:54.801Z,2924.00
2019-05-29T10:52:00.277Z,3660.00
2019-05-29T10:52:47.909Z,3504.00
2019-05-29T10:54:40.623Z,3820.00
2019-05-29T10:55:40.569Z,3748.00
2019-05-29T10:57:34.572Z,3964.00
2019-05-29T10:58:47.925Z,3956.00
2019-05-29T11:00:26.637Z,4416.00
2019-05-29T11:01:27.959Z,4380.00
2019-05-29T11:03:19.611Z,4344.00
2019-05-29T11:04:19.548Z,4224.00
2019-05-29T11:06:12.676Z,4248.00
2019-05-29T11:07:12.612Z,4268.00
2019-05-29T11:09:04.788Z,4564.00
2019-05-29T11:10:04.731Z,4492.00
2019-05-29T11:11:57.730Z,4368.00
2019-05-29T11:12:56.871Z,4448.00
2019-05-29T11:14:52.901Z,4624.00
2019-05-29T11:15:50.858Z,4432.00
2019-05-29T11:17:43.658Z,4424.00
2019-05-29T11:18:43.599Z,4424.00
2019-05-29T11:20:36.719Z,3944.00
2019-05-29T11:21:37.450Z,3868.00
2019-05-29T11:23:28.775Z,4028.00
2019-05-29T11:24:28.737Z,4028.00
2019-05-29T11:26:21.702Z,4156.00
2019-05-29T11:27:25.868Z,4152.00
2019-05-29T11:29:14.667Z,4072.00
2019-05-29T11:30:14.607Z,4216.00
2019-05-29T11:32:07.655Z,4496.00
2019-05-29T11:33:07.820Z,3328.00
2019-05-29T11:35:02.136Z,4476.00
2019-05-29T11:36:09.849Z,3680.00
2019-05-29T11:37:54.660Z,3820.00
2019-05-29T11:38:54.587Z,3832.00
2019-05-29T11:40:46.737Z,4712.00
2019-05-29T11:41:46.532Z,4660.00
2019-05-29T11:43:39.546Z,3704.00
2019-05-29T11:44:39.509Z,3588.00
2019-05-29T11:46:33.415Z,4684.00
2019-05-29T11:47:32.452Z,4716.00
2019-05-29T11:49:25.756Z,4428.00
2019-05-29T11:50:25.708Z,4432.00
2019-05-29T11:52:24.792Z,4332.00
2019-05-29T11:53:18.778Z,3528.00
2019-05-29T11:55:12.095Z,4684.00
2019-05-29T11:56:12.042Z,4720.00
2019-05-29T11:58:05.044Z,4768.00
2019-05-29T11:59:04.986Z,4764.00
2019-05-29T12:00:59.139Z,4840.00
2019-05-29T12:01:59.308Z,4856.00
2019-05-29T12:04:13.170Z,4340.00
2019-05-29T12:04:51.173Z,3948.00
2019-05-29T12:06:44.008Z,4532.00
2019-05-29T12:07:44.183Z,4636.00
2019-05-29T12:09:37.112Z,4248.00
2019-05-29T12:10:36.912Z,4724.00
2019-05-29T12:12:29.121Z,4372.00
2019-05-29T12:13:29.084Z,3688.00
2019-05-29T12:15:22.059Z,4724.00
2019-05-29T12:16:22.005Z,4780.00
2019-05-29T12:18:23.666Z,4556.00
2019-05-29T12:19:15.213Z,4636.00
2019-05-29T12:21:07.027Z,4500.00
2019-05-29T12:22:07.238Z,4536.00
2019-05-29T12:24:00.929Z,4448.00
2019-05-29T12:25:00.881Z,4404.00
2019-05-29T12:26:54.464Z,4528.00
2019-05-29T12:27:55.332Z,4760.00
2019-05-29T12:29:46.854Z,4888.00
2019-05-29T12:30:47.031Z,4808.00
2019-05-29T12:32:39.782Z,4212.00
2019-05-29T12:33:39.749Z,4172.00
2019-05-29T12:35:31.830Z,4256.00
2019-05-29T12:36:31.781Z,4200.00
2019-05-29T12:38:24.208Z,4076.00
2019-05-29T12:39:24.133Z,4072.00
2019-05-29T12:41:16.200Z,3968.00
2019-05-29T12:42:16.199Z,3968.00
2019-05-29T12:44:10.067Z,3900.00
2019-05-29T12:45:10.032Z,3944.00
2019-05-29T12:47:04.267Z,3924.00
2019-05-29T12:48:09.987Z,3892.00
2019-05-29T12:49:56.012Z,3788.00
2019-05-29T12:50:56.184Z,3792.00
2019-05-29T12:52:48.136Z,3768.00
2019-05-29T12:53:47.994Z,3824.00
2019-05-29T12:55:41.906Z,3888.00
2019-05-29T12:56:41.863Z,3944.00
2019-05-29T12:58:34.797Z,3852.00
2019-05-29T12:59:33.914Z,3876.00
2019-05-29T13:01:27.012Z,3800.00
2019-05-29T13:02:26.952Z,3824.00
2019-05-29T13:04:19.018Z,3876.00
2019-05-29T13:05:20.652Z,3928.00
2019-05-29T13:07:11.988Z,3948.00
2019-05-29T13:08:11.943Z,3904.00
2019-05-29T13:10:05.184Z,3832.00
2019-05-29T13:11:05.139Z,3780.00
2019-05-29T13:13:03.869Z,3796.00
2019-05-29T13:13:58.485Z,3836.00
2019-05-29T13:15:52.172Z,3708.00
2019-05-29T13:16:52.149Z,3760.00
2019-05-29T13:18:45.136Z,3860.00
2019-05-29T13:19:45.104Z,3828.00
2019-05-29T13:21:38.186Z,3320.00
2019-05-29T13:22:38.154Z,3344.00
2019-05-29T13:24:31.166Z,3944.00
2019-05-29T13:25:31.113Z,3364.00
2019-05-29T13:27:24.099Z,3132.00
2019-05-29T13:28:24.065Z,3464.00
2019-05-29T13:30:17.991Z,3276.00
2019-05-29T13:31:17.940Z,3288.00
2019-05-29T13:33:10.013Z,2952.00
2019-05-29T13:34:10.204Z,2964.00
2019-05-29T13:36:04.350Z,3692.00
2019-05-29T13:37:07.340Z,3764.00
2019-05-29T13:38:55.984Z,3312.00
2019-05-29T13:39:55.923Z,3572.00
2019-05-29T13:41:47.974Z,3564.00
2019-05-29T13:42:48.167Z,3468.00
2019-05-29T13:44:41.022Z,3344.00
2019-05-29T13:45:41.105Z,3352.00
2019-05-29T13:47:33.884Z,3288.00
2019-05-29T13:48:33.833Z,3164.00
2019-05-29T13:50:25.922Z,172.00
2019-05-29T13:51:25.870Z,172.00
2019-05-29T13:53:18.974Z,172.00
2019-05-29T13:54:18.927Z,168.00
2019-05-29T13:56:12.020Z,164.00
2019-05-29T13:57:11.985Z,160.00
2019-05-29T13:59:06.580Z,160.00
2019-05-29T14:00:28.516Z,164.00
2019-05-29T14:01:58.385Z,176.00
2019-05-29T14:02:58.403Z,176.00
2019-05-29T14:04:50.909Z,184.00
2019-05-29T14:05:50.852Z,192.00
2019-05-29T14:07:44.152Z,200.00
2019-05-29T14:08:44.114Z,200.00
2019-05-29T14:10:36.206Z,208.00
2019-05-29T14:11:36.170Z,208.00
2019-05-29T14:13:29.263Z,212.00
2019-05-29T14:14:29.233Z,528.00
2019-05-29T14:16:22.322Z,516.00
2019-05-29T14:17:22.492Z,512.00
2019-05-29T14:19:14.365Z,496.00
2019-05-29T14:20:14.304Z,476.00
2019-05-29T14:22:07.596Z,200.00
2019-05-29T14:23:07.588Z,180.00
2019-05-29T14:25:01.188Z,184.00
2019-05-29T14:26:00.621Z,168.00
2019-05-29T14:27:53.916Z,156.00
2019-05-29T14:28:54.115Z,184.00
2019-05-29T14:30:46.069Z,176.00
2019-05-29T14:31:46.026Z,148.00
2019-05-29T14:33:38.395Z,144.00
2019-05-29T14:34:38.376Z,152.00
2019-05-29T14:36:31.471Z,172.00
2019-05-29T14:37:31.422Z,428.00
2019-05-29T14:39:24.420Z,156.00
2019-05-29T14:40:24.384Z,156.00
2019-05-29T14:42:17.388Z,148.00
2019-05-29T14:43:17.565Z,152.00
2019-05-29T14:45:10.637Z,180.00
2019-05-29T14:46:10.523Z,180.00
2019-05-29T14:48:04.041Z,184.00
2019-05-29T14:49:04.338Z,212.00
2019-05-29T14:50:56.259Z,196.00
2019-05-29T14:51:56.202Z,196.00
2019-05-29T14:53:49.213Z,180.00
2019-05-29T14:54:49.386Z,180.00
2019-05-29T14:56:42.190Z,188.00
2019-05-29T14:57:42.138Z,248.00
2019-05-29T14:59:35.211Z,396.00
2019-05-29T15:00:35.400Z,392.00
2019-05-29T15:02:27.258Z,384.00
2019-05-29T15:03:27.205Z,380.00
2019-05-29T15:05:19.582Z,324.00
2019-05-29T15:06:19.546Z,236.00
2019-05-29T15:08:13.986Z,188.00
2019-05-29T15:09:13.779Z,128.00
2019-05-29T15:11:05.803Z,136.00
2019-05-29T15:12:06.004Z,140.00
2019-05-29T15:13:58.579Z,172.00
2019-05-29T15:14:58.753Z,172.00
2019-05-29T15:16:51.514Z,172.00
2019-05-29T15:17:51.738Z,156.00
2019-05-29T15:19:43.559Z,152.00
2019-05-29T15:20:43.509Z,140.00
2019-05-29T15:22:36.600Z,328.00
2019-05-29T15:23:36.568Z,332.00
2019-05-29T15:25:29.566Z,328.00
2019-05-29T15:26:29.522Z,324.00
2019-05-29T15:28:22.523Z,320.00
2019-05-29T15:29:22.486Z,312.00
2019-05-29T15:31:14.697Z,304.00
2019-05-29T15:32:14.687Z,248.00
2019-05-29T15:34:08.178Z,292.00
2019-05-29T15:35:13.829Z,280.00
2019-05-29T15:37:00.681Z,284.00
2019-05-29T15:38:00.630Z,284.00
2019-05-29T15:39:53.636Z,192.00
2019-05-29T15:40:53.585Z,236.00
2019-05-29T15:42:46.700Z,140.00
2019-05-29T15:43:49.271Z,132.00
2019-05-29T15:45:39.776Z,128.00
2019-05-29T15:46:39.601Z,124.00
2019-05-29T15:48:32.593Z,124.00
2019-05-29T15:49:32.584Z,124.00
2019-05-29T15:51:25.565Z,128.00
2019-05-29T15:52:25.515Z,128.00
2019-05-29T15:54:17.671Z,128.00
2019-05-29T15:55:28.556Z,128.00
2019-05-29T15:57:11.018Z,124.00
2019-05-29T15:58:11.194Z,120.00
2019-05-29T16:00:03.510Z,116.00
2019-05-29T16:01:03.695Z,116.00
2019-05-29T16:02:56.467Z,112.00
2019-05-29T16:03:56.416Z,116.00
2019-05-29T16:05:49.527Z,200.00
2019-05-29T16:06:49.473Z,196.00
2019-05-29T16:08:42.463Z,192.00
2019-05-29T16:09:42.430Z,192.00
2019-05-29T16:11:35.534Z,156.00
2019-05-29T16:12:35.487Z,112.00
2019-05-29T16:14:28.515Z,112.00
2019-05-29T16:15:28.475Z,148.00
2019-05-29T16:17:21.470Z,192.00
2019-05-29T16:18:28.212Z,192.00
2019-05-29T16:20:14.572Z,188.00
2019-05-29T16:21:14.817Z,188.00
2019-05-29T16:23:06.444Z,188.00
2019-05-29T16:24:06.390Z,192.00
2019-05-29T16:25:58.560Z,152.00
2019-05-29T16:27:08.251Z,172.00
2019-05-29T16:28:51.538Z,172.00
2019-05-29T16:29:51.489Z,148.00
2019-05-29T16:31:43.571Z,120.00
2019-05-29T16:32:43.524Z,120.00
2019-05-29T16:34:35.717Z,120.00
2019-05-29T16:35:37.474Z,116.00
2019-05-29T16:37:29.565Z,164.00
2019-05-29T16:38:29.761Z,160.00
2019-05-29T16:40:22.541Z,116.00
2019-05-29T16:41:22.742Z,100.00
2019-05-29T16:43:15.885Z,96.00
2019-05-29T16:44:14.526Z,96.00
2019-05-29T16:46:07.542Z,88.00
2019-05-29T16:47:07.494Z,88.00
2019-05-29T16:49:00.486Z,84.00
2019-05-29T16:50:00.435Z,80.00
2019-05-29T16:51:53.441Z,80.00
2019-05-29T16:52:53.394Z,84.00
2019-05-29T16:54:46.432Z,80.00
2019-05-29T16:55:53.710Z,84.00
2019-05-29T16:57:39.437Z,92.00
2019-05-29T16:58:39.645Z,76.00
2019-05-29T17:00:32.416Z,80.00
2019-05-29T17:01:32.593Z,80.00
2019-05-29T17:03:25.371Z,88.00
2019-05-29T17:04:25.317Z,92.00
2019-05-29T17:06:18.326Z,124.00
2019-05-29T17:07:18.275Z,92.00
2019-05-29T17:09:11.268Z,116.00
2019-05-29T17:10:11.229Z,120.00
2019-05-29T17:12:03.324Z,112.00
2019-05-29T17:13:03.495Z,108.00
2019-05-29T17:14:55.330Z,104.00
2019-05-29T17:15:55.529Z,100.00
2019-05-29T17:17:48.305Z,100.00
2019-05-29T17:18:48.495Z,96.00
2019-05-29T17:20:41.567Z,84.00
2019-05-29T17:21:41.542Z,84.00
2019-05-29T17:23:34.625Z,80.00
2019-05-29T17:24:34.809Z,84.00
2019-05-29T17:26:27.567Z,80.00
2019-05-29T17:27:27.768Z,80.00
2019-05-29T17:29:20.802Z,80.00
2019-05-29T17:30:21.028Z,80.00
2019-05-29T17:32:11.995Z,76.00
2019-05-29T17:33:11.906Z,80.00
2019-05-29T17:35:04.919Z,76.00
2019-05-29T17:36:04.865Z,76.00
2019-05-29T17:37:57.870Z,76.00
2019-05-29T17:38:58.063Z,76.00
2019-05-29T17:40:50.810Z,76.00
2019-05-29T17:41:51.011Z,76.00
2019-05-29T17:43:43.786Z,72.00
2019-05-29T17:44:43.733Z,72.00
2019-05-29T17:46:36.742Z,72.00
2019-05-29T17:47:36.688Z,72.00
2019-05-29T17:49:34.427Z,72.00
2019-05-29T17:50:29.647Z,72.00
2019-05-29T17:52:21.893Z,72.00
2019-05-29T17:53:22.440Z,68.00
2019-05-29T17:55:13.996Z,68.00
2019-05-29T17:56:28.325Z,68.00
2019-05-29T17:58:07.009Z,68.00
2019-05-29T17:59:07.208Z,64.00
2019-05-29T18:00:59.994Z,56.00
2019-05-29T18:02:00.164Z,56.00
2019-05-29T18:03:53.025Z,52.00
2019-05-29T18:04:52.991Z,56.00
2019-05-29T18:06:45.998Z,52.00
2019-05-29T18:07:45.945Z,52.00
2019-05-29T18:09:38.940Z,52.00
2019-05-29T18:10:38.905Z,48.00
2019-05-29T18:12:31.911Z,48.00
2019-05-29T18:13:32.090Z,48.00
2019-05-29T18:15:25.679Z,44.00
2019-05-29T18:16:25.618Z,44.00
2019-05-29T18:18:17.831Z,44.00
2019-05-29T18:19:17.771Z,40.00
2019-05-29T18:21:10.151Z,40.00
2019-05-29T18:22:10.111Z,40.00
2019-05-29T18:24:03.239Z,40.00
2019-05-29T18:25:03.173Z,36.00
2019-05-29T18:26:58.907Z,36.00