createdAt,value
2023-03-21T00:00:04.164Z,10.62
2023-03-21T00:02:08.631Z,10.63
2023-03-21T00:04:13.824Z,10.59
2023-03-21T00:06:17.803Z,10.59
2023-03-21T00:08:21.914Z,10.58
2023-03-21T00:10:39.232Z,10.55
2023-03-21T00:12:44.356Z,10.50
2023-03-21T00:14:48.169Z,10.49
2023-03-21T00:16:52.153Z,10.47
2023-03-21T00:18:58.771Z,10.45
2023-03-21T00:21:37.621Z,10.43
2023-03-21T00:23:30.180Z,10.43
2023-03-21T00:25:33.905Z,10.42
2023-03-21T00:28:05.302Z,10.41
2023-03-21T00:30:02.189Z,10.37
2023-03-21T00:32:06.284Z,10.37
2023-03-21T00:36:16.247Z,10.38
2023-03-21T00:38:20.157Z,10.39
2023-03-21T00:40:30.996Z,10.34
2023-03-21T00:42:36.902Z,10.32
2023-03-21T00:44:41.853Z,10.32
2023-03-21T00:46:57.294Z,10.32
2023-03-21T00:49:07.935Z,10.36
2023-03-21T00:51:26.148Z,10.41
2023-03-21T00:53:31.420Z,10.43
2023-03-21T00:55:36.278Z,10.42
2023-03-21T00:57:40.481Z,10.43
2023-03-21T00:59:44.856Z,10.41
2023-03-21T01:01:49.626Z,10.38
2023-03-21T01:04:04.957Z,10.40
2023-03-21T01:06:08.905Z,10.42
2023-03-21T01:08:26.677Z,10.43
2023-03-21T01:10:33.050Z,10.44
2023-03-21T01:12:37.208Z,10.46
2023-03-21T01:14:40.794Z,10.47
2023-03-21T01:16:45.099Z,10.50
2023-03-21T01:18:48.664Z,10.50
2023-03-21T01:20:52.835Z,10.51
2023-03-21T01:22:56.605Z,10.49
2023-03-21T01:25:19.323Z,10.48
2023-03-21T01:27:24.905Z,10.47
2023-03-21T01:29:28.664Z,10.46
2023-03-21T01:31:34.470Z,10.47
2023-03-21T01:33:38.137Z,10.48
2023-03-21T01:35:51.583Z,10.48
2023-03-21T01:37:59.962Z,10.52
2023-03-21T01:40:06.424Z,10.54
2023-03-21T01:42:14.218Z,10.55
2023-03-21T01:44:20.047Z,10.54
2023-03-21T01:46:47.715Z,10.54
2023-03-21T01:49:28.196Z,10.53
2023-03-21T01:51:45.824Z,10.46
2023-03-21T01:53:49.501Z,10.40
2023-03-21T01:55:55.598Z,10.38
2023-03-21T01:58:32.209Z,10.38
2023-03-21T02:00:58.364Z,10.37
2023-03-21T02:03:26.217Z,10.33
2023-03-21T02:05:45.701Z,10.34
2023-03-21T02:07:52.884Z,10.32
2023-03-21T02:09:57.576Z,10.31
2023-03-21T02:12:03.298Z,10.34
2023-03-21T02:14:17.592Z,10.32
2023-03-21T02:16:47.498Z,10.31
2023-03-21T02:19:01.193Z,10.29
2023-03-21T02:21:38.971Z,10.22
2023-03-21T02:24:17.539Z,10.18
2023-03-21T02:27:03.469Z,10.14
2023-03-21T02:29:28.069Z,10.11
2023-03-21T02:31:44.324Z,10.13
2023-03-21T02:34:22.568Z,10.18
2023-03-21T02:36:37.473Z,10.22
2023-03-21T02:38:49.097Z,10.25
2023-03-21T02:41:03.379Z,10.26
2023-03-21T02:43:22.566Z,10.24
2023-03-21T02:45:31.777Z,10.14
2023-03-21T02:47:41.814Z,10.08
2023-03-21T02:49:52.220Z,10.06
2023-03-21T02:52:05.512Z,10.04
2023-03-21T02:54:34.906Z,10.03
2023-03-21T02:56:43.896Z,10.05
2023-03-21T02:58:49.984Z,10.00
2023-03-21T03:00:55.610Z,9.93
2023-03-21T03:03:11.494Z,9.92
2023-03-21T03:05:21.710Z,9.90
2023-03-21T03:07:40.965Z,9.91
2023-03-21T03:10:00.965Z,9.95
2023-03-21T03:12:13.967Z,9.99
2023-03-21T03:15:02.212Z,10.00
2023-03-21T03:17:19.287Z,9.98
2023-03-21T03:19:31.198Z,9.97
2023-03-21T03:21:42.409Z,9.95
2023-03-21T03:23:50.744Z,9.92
2023-03-21T03:25:58.873Z,9.90
2023-03-21T03:28:05.914Z,9.91
2023-03-21T03:30:12.536Z,9.92
2023-03-21T03:32:21.177Z,9.90
2023-03-21T03:34:28.747Z,9.87
2023-03-21T03:36:36.483Z,9.81
2023-03-21T03:38:47.942Z,9.76
2023-03-21T03:40:59.857Z,9.73
2023-03-21T03:43:19.773Z,9.71
2023-03-21T03:45:29.143Z,9.72
2023-03-21T03:47:50.720Z,9.67
2023-03-21T03:50:10.181Z,9.67
2023-03-21T03:52:20.546Z,9.70
2023-03-21T03:54:38.152Z,9.74
2023-03-21T03:56:44.278Z,9.78
2023-03-21T03:58:48.320Z,9.80
2023-03-21T04:00:56.702Z,9.86
2023-03-21T04:03:00.780Z,9.87
2023-03-21T04:05:05.666Z,9.88
2023-03-21T04:07:09.866Z,9.86
2023-03-21T04:09:20.976Z,9.88
2023-03-21T04:11:29.237Z,9.88
2023-03-21T04:13:35.667Z,9.89
2023-03-21T04:15:43.428Z,9.90
2023-03-21T04:17:51.876Z,9.90
2023-03-21T04:20:05.492Z,9.93
2023-03-21T04:22:12.691Z,9.96
2023-03-21T04:24:19.630Z,9.90
2023-03-21T04:26:28.077Z,9.88
2023-03-21T04:28:53.558Z,9.90
2023-03-21T04:31:05.127Z,9.92
2023-03-21T04:33:21.356Z,9.94
2023-03-21T04:35:31.525Z,9.94
2023-03-21T04:37:40.582Z,9.91
2023-03-21T04:39:49.708Z,9.90
2023-03-21T04:41:53.350Z,9.89
2023-03-21T04:43:59.970Z,9.89
2023-03-21T04:46:03.350Z,9.90
2023-03-21T04:48:07.503Z,9.89
2023-03-21T04:50:13.089Z,9.90
2023-03-21T04:52:17.289Z,9.90
2023-03-21T04:54:21.162Z,9.90
2023-03-21T04:56:30.755Z,9.92
2023-03-21T04:58:34.309Z,9.94
2023-03-21T05:00:39.204Z,9.95
2023-03-21T05:02:42.456Z,9.93
2023-03-21T05:04:45.751Z,9.90
2023-03-21T05:06:49.099Z,9.85
2023-03-21T05:08:52.768Z,9.79
2023-03-21T05:10:56.025Z,9.80
2023-03-21T05:13:03.587Z,9.80
2023-03-21T05:15:10.137Z,9.82
2023-03-21T05:17:23.352Z,9.86
2023-03-21T05:19:34.964Z,9.90
2023-03-21T05:21:41.869Z,9.94
2023-03-21T05:23:56.055Z,9.97
2023-03-21T05:25:59.508Z,10.00
2023-03-21T05:28:31.673Z,10.04
2023-03-21T05:30:36.875Z,10.04
2023-03-21T05:32:42.392Z,10.06
2023-03-21T05:34:47.961Z,10.05
2023-03-21T05:36:51.347Z,10.05
2023-03-21T05:38:55.153Z,10.04
2023-03-21T05:40:58.569Z,10.05
2023-03-21T05:43:01.939Z,10.06
2023-03-21T05:45:06.248Z,10.06
2023-03-21T05:47:10.922Z,10.06
2023-03-21T05:49:25.455Z,10.07
2023-03-21T05:51:32.208Z,10.07
2023-03-21T05:53:35.480Z,10.07
2023-03-21T05:55:39.765Z,10.05
2023-03-21T05:57:48.150Z,10.02
2023-03-21T05:59:59.497Z,9.98
2023-03-21T06:02:04.419Z,9.95
2023-03-21T06:04:07.904Z,9.94
2023-03-21T06:06:13.696Z,9.93
2023-03-21T06:08:25.104Z,9.90
2023-03-21T06:10:28.602Z,9.87
2023-03-21T06:12:32.090Z,9.88
2023-03-21T06:14:58.200Z,9.85
2023-03-21T06:17:11.117Z,9.83
2023-03-21T06:19:20.748Z,9.80
2023-03-21T06:21:44.198Z,9.77
2023-03-21T06:23:48.692Z,9.75
2023-03-21T06:25:52.447Z,9.78
2023-03-21T06:27:56.424Z,9.75
2023-03-21T06:29:59.856Z,9.76
2023-03-21T06:32:07.600Z,9.78
2023-03-21T06:34:11.850Z,9.79
2023-03-21T06:36:15.470Z,9.79
2023-03-21T06:38:20.799Z,9.79
2023-03-21T06:40:24.564Z,9.78
2023-03-21T06:42:30.158Z,9.76
2023-03-21T06:44:38.237Z,9.75
2023-03-21T06:46:45.321Z,9.75
2023-03-21T06:48:52.612Z,9.75
2023-03-21T06:50:56.701Z,9.74
2023-03-21T06:53:02.061Z,9.74
2023-03-21T06:55:11.523Z,9.77
2023-03-21T06:57:14.996Z,9.79
2023-03-21T06:59:18.772Z,9.82
2023-03-21T07:01:30.709Z,9.82
2023-03-21T07:03:41.674Z,9.84
2023-03-21T07:05:45.462Z,9.85
2023-03-21T07:07:52.382Z,9.89
2023-03-21T07:09:55.655Z,9.93
2023-03-21T07:12:01.051Z,9.98
2023-03-21T07:14:15.196Z,10.01
2023-03-21T07:16:21.754Z,10.02
2023-03-21T07:18:25.409Z,10.05
2023-03-21T07:20:29.014Z,10.07
2023-03-21T07:22:32.286Z,10.06
2023-03-21T07:24:35.526Z,10.06
2023-03-21T07:26:38.835Z,10.06
2023-03-21T07:28:43.610Z,10.08
2023-03-21T07:30:53.072Z,10.11
2023-03-21T07:32:56.366Z,10.14
2023-03-21T07:35:01.804Z,10.13
2023-03-21T07:37:05.630Z,10.12
2023-03-21T07:39:08.647Z,10.11
2023-03-21T07:41:12.198Z,10.12
2023-03-21T07:43:16.177Z,10.10
2023-03-21T07:45:23.788Z,10.10
2023-03-21T07:47:29.794Z,10.15
2023-03-21T07:49:33.632Z,10.24
2023-03-21T07:51:37.861Z,10.29
2023-03-21T07:53:44.000Z,10.30
2023-03-21T07:55:52.537Z,10.32
2023-03-21T07:57:56.527Z,10.34
2023-03-21T08:00:01.146Z,10.31
2023-03-21T08:02:07.645Z,10.26
2023-03-21T08:04:12.017Z,10.22
2023-03-21T08:06:16.619Z,10.25
2023-03-21T08:08:20.455Z,10.35
2023-03-21T08:10:25.263Z,10.41
2023-03-21T08:12:29.342Z,10.47
2023-03-21T08:14:34.066Z,10.57
2023-03-21T08:16:37.923Z,10.72
2023-03-21T08:18:43.954Z,10.81
2023-03-21T08:20:47.869Z,10.91
2023-03-21T08:22:52.741Z,10.93
2023-03-21T08:24:56.165Z,10.87
2023-03-21T08:27:00.387Z,10.81
2023-03-21T08:29:04.108Z,10.73
2023-03-21T08:31:10.013Z,10.70
2023-03-21T08:33:14.766Z,10.76
2023-03-21T08:35:20.739Z,10.81
2023-03-21T08:37:24.743Z,10.92
2023-03-21T08:39:28.729Z,11.04
2023-03-21T08:41:32.660Z,11.05
2023-03-21T08:43:36.244Z,11.04
2023-03-21T08:45:40.579Z,11.07
2023-03-21T08:47:44.592Z,11.13
2023-03-21T08:49:48.918Z,11.15
2023-03-21T08:51:58.067Z,11.12
2023-03-21T08:54:02.352Z,11.09
2023-03-21T08:56:07.272Z,11.07
2023-03-21T08:58:11.551Z,11.07
2023-03-21T09:00:18.517Z,11.13
2023-03-21T09:02:22.549Z,11.15
2023-03-21T09:04:30.850Z,11.07
2023-03-21T09:06:34.938Z,10.99
2023-03-21T09:08:42.167Z,10.98
2023-03-21T09:10:46.503Z,10.95
2023-03-21T09:12:52.263Z,11.01
2023-03-21T09:14:56.605Z,11.17
2023-03-21T09:17:01.249Z,11.33
2023-03-21T09:19:08.979Z,11.45
2023-03-21T09:21:15.032Z,11.60
2023-03-21T09:23:18.849Z,11.79
2023-03-21T09:25:25.106Z,12.02
2023-03-21T09:27:28.994Z,12.23
2023-03-21T09:29:34.249Z,12.35
2023-03-21T09:31:40.248Z,12.55
2023-03-21T09:33:45.178Z,12.73
2023-03-21T09:35:50.751Z,12.81
2023-03-21T09:37:57.711Z,12.86
2023-03-21T09:40:09.533Z,12.94
2023-03-21T09:42:31.054Z,12.91
2023-03-21T09:44:47.760Z,12.94
2023-03-21T09:46:57.426Z,13.03
2023-03-21T09:49:06.166Z,13.07
2023-03-21T09:51:16.889Z,13.13
2023-03-21T09:53:29.515Z,13.16
2023-03-21T09:55:36.055Z,13.14
2023-03-21T09:57:45.259Z,13.10
2023-03-21T09:59:53.443Z,13.13
2023-03-21T10:01:58.780Z,13.17
2023-03-21T10:04:05.852Z,13.15
2023-03-21T10:06:15.950Z,13.18
2023-03-21T10:08:26.385Z,13.15
2023-03-21T10:10:34.042Z,13.13
2023-03-21T10:12:37.867Z,13.08
2023-03-21T10:14:47.556Z,13.04
2023-03-21T10:16:53.829Z,13.03
2023-03-21T10:18:59.133Z,13.11
2023-03-21T10:21:04.641Z,13.21
2023-03-21T10:23:13.319Z,13.28
2023-03-21T10:25:23.200Z,13.37
2023-03-21T10:27:26.945Z,13.44
2023-03-21T10:29:37.442Z,13.51
2023-03-21T10:31:45.241Z,13.47
2023-03-21T10:33:54.335Z,13.36
2023-03-21T10:36:03.056Z,13.28
2023-03-21T10:38:08.284Z,13.12
2023-03-21T10:40:17.958Z,12.99
2023-03-21T10:42:25.147Z,12.88
2023-03-21T10:44:31.940Z,12.92
2023-03-21T10:46:36.400Z,13.04
2023-03-21T10:48:46.592Z,13.18
2023-03-21T10:50:53.266Z,13.41
2023-03-21T10:53:01.063Z,13.54
2023-03-21T10:55:18.771Z,13.71
2023-03-21T10:57:24.496Z,13.83
2023-03-21T10:59:37.224Z,13.91
2023-03-21T11:01:44.026Z,13.96
2023-03-21T11:03:49.717Z,14.08
2023-03-21T11:05:57.928Z,14.20
2023-03-21T11:08:04.776Z,14.18
2023-03-21T11:10:19.957Z,14.10
2023-03-21T11:12:37.629Z,13.96
2023-03-21T11:14:43.779Z,13.90
2023-03-21T11:16:47.632Z,13.87
2023-03-21T11:18:54.707Z,13.91
2023-03-21T11:21:03.987Z,13.80
2023-03-21T11:23:08.945Z,13.58
2023-03-21T11:25:20.708Z,13.44
2023-03-21T11:27:25.168Z,13.52
2023-03-21T11:29:33.271Z,13.60
2023-03-21T11:31:41.323Z,13.56
2023-03-21T11:33:57.230Z,13.59
2023-03-21T11:36:03.734Z,13.48
2023-03-21T11:38:24.822Z,13.35
2023-03-21T11:40:31.203Z,13.43
2023-03-21T11:42:44.420Z,13.62
2023-03-21T11:44:48.195Z,13.80
2023-03-21T11:46:53.277Z,13.93
2023-03-21T11:49:01.604Z,14.03
2023-03-21T11:51:13.460Z,13.97
2023-03-21T11:53:28.186Z,13.86
2023-03-21T11:55:43.000Z,13.71
2023-03-21T11:57:54.859Z,13.62
2023-03-21T12:00:09.565Z,13.48
2023-03-21T12:02:38.278Z,13.38
2023-03-21T12:04:47.862Z,13.27
2023-03-21T12:06:55.523Z,13.18
2023-03-21T12:09:08.928Z,13.14
2023-03-21T12:11:18.873Z,13.09
2023-03-21T12:13:32.880Z,13.08
2023-03-21T12:15:43.969Z,13.08
2023-03-21T12:17:57.361Z,13.09
2023-03-21T12:20:40.873Z,13.09
2023-03-21T12:22:54.536Z,13.07
2023-03-21T12:25:02.559Z,13.11
2023-03-21T12:27:15.812Z,13.13
2023-03-21T12:29:34.713Z,13.12
2023-03-21T12:31:53.837Z,13.11
2023-03-21T12:34:14.030Z,13.10
2023-03-21T12:36:46.663Z,13.06
2023-03-21T12:39:00.893Z,13.08
2023-03-21T12:41:21.256Z,13.07
2023-03-21T12:43:41.228Z,12.93
2023-03-21T12:45:50.347Z,12.81
2023-03-21T12:48:01.919Z,12.74
2023-03-21T12:50:15.267Z,12.70
2023-03-21T12:52:25.208Z,12.63
2023-03-21T12:54:33.670Z,12.65
2023-03-21T12:56:46.942Z,12.72
2023-03-21T12:58:56.549Z,12.81
2023-03-21T13:01:04.792Z,12.85
2023-03-21T13:03:15.493Z,12.80
2023-03-21T13:05:22.227Z,12.70
2023-03-21T13:07:30.780Z,12.63
2023-03-21T13:09:38.452Z,12.57
2023-03-21T13:11:42.460Z,12.62
2023-03-21T13:13:53.133Z,12.65
2023-03-21T13:16:08.487Z,12.65
2023-03-21T13:18:20.880Z,12.73
2023-03-21T13:20:31.475Z,12.76
2023-03-21T13:22:36.639Z,12.79
2023-03-21T13:24:44.286Z,12.86
2023-03-21T13:26:51.487Z,13.00
2023-03-21T13:28:55.073Z,13.07
2023-03-21T13:31:20.945Z,13.10
2023-03-21T13:33:30.368Z,13.17
2023-03-21T13:35:41.311Z,13.24
2023-03-21T13:37:54.390Z,13.31
2023-03-21T13:40:04.046Z,13.31
2023-03-21T13:42:21.980Z,13.34
2023-03-21T13:44:34.232Z,13.31
2023-03-21T13:46:53.317Z,13.31
2023-03-21T13:49:02.166Z,13.31
2023-03-21T13:51:07.058Z,13.33
2023-03-21T13:53:23.189Z,13.39
2023-03-21T13:55:31.114Z,13.46
2023-03-21T13:57:40.215Z,13.48
2023-03-21T13:59:46.022Z,13.48
2023-03-21T14:02:06.497Z,13.51
2023-03-21T14:04:18.147Z,13.55
2023-03-21T14:06:22.107Z,13.46
2023-03-21T14:08:37.243Z,13.36
2023-03-21T14:10:46.724Z,13.37
2023-03-21T14:12:50.757Z,13.36
2023-03-21T14:15:07.121Z,13.34
2023-03-21T14:17:15.737Z,13.26
2023-03-21T14:19:19.556Z,13.19
2023-03-21T14:21:25.217Z,13.17
2023-03-21T14:23:30.386Z,13.11
2023-03-21T14:25:41.025Z,13.12
2023-03-21T14:27:52.763Z,13.13
2023-03-21T14:29:57.599Z,13.09
2023-03-21T14:32:02.626Z,13.00
2023-03-21T14:34:07.931Z,12.95
2023-03-21T14:36:16.627Z,12.90
2023-03-21T14:38:22.671Z,12.85
2023-03-21T14:40:29.556Z,12.78
2023-03-21T14:42:37.227Z,12.71
2023-03-21T14:44:58.388Z,12.58
2023-03-21T14:47:04.181Z,12.48
2023-03-21T14:49:28.198Z,12.42
2023-03-21T14:51:32.511Z,12.38
2023-03-21T14:53:40.816Z,12.34
2023-03-21T14:55:51.833Z,12.32
2023-03-21T14:57:56.686Z,12.28
2023-03-21T15:00:06.834Z,12.24
2023-03-21T15:02:19.123Z,12.19
2023-03-21T15:04:23.691Z,12.15
2023-03-21T15:06:28.290Z,12.10
2023-03-21T15:08:33.312Z,12.07
2023-03-21T15:10:39.042Z,12.05
2023-03-21T15:12:54.685Z,12.01
2023-03-21T15:15:00.092Z,11.98
2023-03-21T15:17:07.707Z,11.94
2023-03-21T15:19:19.543Z,11.92
2023-03-21T15:21:26.808Z,11.92
2023-03-21T15:23:35.292Z,11.85
2023-03-21T15:25:40.355Z,11.81
2023-03-21T15:27:45.671Z,11.77
2023-03-21T15:29:54.577Z,11.73
2023-03-21T15:31:59.901Z,11.71
2023-03-21T15:34:06.184Z,11.69
2023-03-21T15:36:11.868Z,11.68
2023-03-21T15:38:30.075Z,11.65
2023-03-21T15:40:35.858Z,11.61
2023-03-21T15:42:41.419Z,11.59
2023-03-21T15:44:51.744Z,11.57
2023-03-21T15:46:58.032Z,11.58
2023-03-21T15:49:19.867Z,11.55
2023-03-21T15:51:25.977Z,11.53
2023-03-21T15:53:35.025Z,11.48
2023-03-21T15:55:48.671Z,11.49
2023-03-21T15:57:54.319Z,11.44
2023-03-21T16:00:12.929Z,11.43
2023-03-21T16:02:22.819Z,11.41
2023-03-21T16:04:27.181Z,11.41
2023-03-21T16:06:34.947Z,11.41
2023-03-21T16:08:45.142Z,11.40
2023-03-21T16:10:50.215Z,11.33
2023-03-21T16:12:54.140Z,11.29
2023-03-21T16:14:58.750Z,11.26
2023-03-21T16:17:03.178Z,11.23
2023-03-21T16:19:09.106Z,11.23
2023-03-21T16:21:15.113Z,11.21
2023-03-21T16:23:19.448Z,11.19
2023-03-21T16:25:24.141Z,11.18
2023-03-21T16:27:28.983Z,11.13
2023-03-21T16:29:33.208Z,11.10
2023-03-21T16:31:38.241Z,11.12
2023-03-21T16:33:42.088Z,11.07
2023-03-21T16:35:47.379Z,11.05
2023-03-21T16:37:51.007Z,11.05
2023-03-21T16:39:55.799Z,10.98
2023-03-21T16:41:59.902Z,10.95
2023-03-21T16:44:04.884Z,10.92
2023-03-21T16:46:11.031Z,10.90
2023-03-21T16:48:19.965Z,10.91
2023-03-21T16:50:28.329Z,10.90
2023-03-21T16:52:33.551Z,10.92
2023-03-21T16:54:37.673Z,10.93
2023-03-21T16:56:44.426Z,10.93
2023-03-21T16:58:48.370Z,10.93
2023-03-21T17:00:52.240Z,10.91
2023-03-21T17:02:57.856Z,10.93
2023-03-21T17:05:03.734Z,10.96
2023-03-21T17:07:14.491Z,10.99
2023-03-21T17:09:26.470Z,10.99
2023-03-21T17:11:36.197Z,11.00
2023-03-21T17:13:40.012Z,11.02
2023-03-21T17:15:43.817Z,11.03
2023-03-21T17:17:50.268Z,11.02
2023-03-21T17:19:54.055Z,11.03
2023-03-21T17:21:57.626Z,11.04
2023-03-21T17:24:01.497Z,11.06
2023-03-21T17:26:10.222Z,11.05
2023-03-21T17:28:13.802Z,11.06
2023-03-21T17:30:24.538Z,11.07
2023-03-21T17:32:28.144Z,11.08
2023-03-21T17:34:31.761Z,11.09
2023-03-21T17:36:37.120Z,11.11
2023-03-21T17:38:40.967Z,11.11
2023-03-21T17:40:44.712Z,11.11
2023-03-21T17:42:51.084Z,11.11
2023-03-21T17:44:55.149Z,11.09
2023-03-21T17:46:58.938Z,11.08
2023-03-21T17:49:02.640Z,11.08
2023-03-21T17:51:07.353Z,11.08
2023-03-21T17:53:11.052Z,11.08
2023-03-21T17:55:16.035Z,11.07
2023-03-21T17:57:19.562Z,11.07
2023-03-21T17:59:24.361Z,11.08
2023-03-21T18:01:28.207Z,11.07
2023-03-21T18:03:32.157Z,11.08
2023-03-21T18:05:36.169Z,11.07
2023-03-21T18:10:07.154Z,11.02
2023-03-21T18:12:11.497Z,10.98
2023-03-21T18:14:18.283Z,10.93
2023-03-21T18:16:25.763Z,10.91
2023-03-21T18:18:29.806Z,10.86
2023-03-21T18:22:56.966Z,10.77
2023-03-21T18:25:00.744Z,10.74
2023-03-21T18:27:04.598Z,10.71
2023-03-21T18:31:33.937Z,10.67
2023-03-21T18:33:40.573Z,10.64
2023-03-21T18:35:46.337Z,10.64
2023-03-21T18:37:50.382Z,10.62
2023-03-21T18:39:54.299Z,10.64
2023-03-21T18:42:02.516Z,10.61
2023-03-21T18:44:17.770Z,10.61
2023-03-21T18:46:23.501Z,10.62
2023-03-21T18:48:31.073Z,10.61
2023-03-21T18:50:37.133Z,10.62
2023-03-21T18:52:41.020Z,10.63
2023-03-21T18:54:44.746Z,10.62
2023-03-21T18:57:34.546Z,10.64
2023-03-21T18:59:15.307Z,10.64
2023-03-21T19:01:19.913Z,10.64
2023-03-21T19:03:35.908Z,10.66
2023-03-21T19:05:42.625Z,10.68
2023-03-21T19:07:46.752Z,10.70
2023-03-21T19:10:13.911Z,10.72
2023-03-21T19:12:16.005Z,10.73
2023-03-21T19:14:20.149Z,10.73
2023-03-21T19:16:29.646Z,10.75
2023-03-21T19:18:53.481Z,10.76
2023-03-21T19:21:01.643Z,10.75
2023-03-21T19:23:10.052Z,10.77
2023-03-21T19:25:16.421Z,10.77
2023-03-21T19:27:20.559Z,10.77
2023-03-21T19:29:25.219Z,10.79
2023-03-21T19:31:30.398Z,10.79
2023-03-21T19:33:34.706Z,10.78
2023-03-21T19:35:41.325Z,10.78
2023-03-21T19:37:47.525Z,10.77
2023-03-21T19:39:51.594Z,10.75
2023-03-21T19:42:08.973Z,10.74
2023-03-21T19:44:19.603Z,10.73
2023-03-21T19:46:25.436Z,10.69
2023-03-21T19:48:29.674Z,10.67
2023-03-21T19:51:00.535Z,10.66
2023-03-21T19:53:00.193Z,10.65
2023-03-21T19:55:04.524Z,10.64
2023-03-21T19:57:10.000Z,10.63
2023-03-21T19:59:14.364Z,10.64
2023-03-21T20:01:18.466Z,10.64
2023-03-21T20:03:22.984Z,10.64
2023-03-21T20:05:27.119Z,10.63
2023-03-21T20:07:33.202Z,10.62
2023-03-21T20:09:51.285Z,10.64
2023-03-21T20:11:57.942Z,10.65
2023-03-21T20:14:03.448Z,10.64
2023-03-21T20:16:10.694Z,10.63
2023-03-21T20:18:14.770Z,10.64
2023-03-21T20:20:19.450Z,10.64
2023-03-21T20:22:35.940Z,10.64
2023-03-21T20:24:48.845Z,10.65
2023-03-21T20:26:55.306Z,10.63
2023-03-21T20:29:25.128Z,10.64
2023-03-21T20:31:24.054Z,10.65
2023-03-21T20:33:28.665Z,10.64
2023-03-21T20:36:22.957Z,10.65
2023-03-21T20:37:56.734Z,10.65
2023-03-21T20:40:02.386Z,10.66
2023-03-21T20:42:07.362Z,10.70
2023-03-21T20:46:37.593Z,10.73
2023-03-21T20:48:42.698Z,10.74
2023-03-21T20:50:47.340Z,10.75
2023-03-21T20:53:05.980Z,10.79
2023-03-21T20:55:13.533Z,10.82
2023-03-21T20:57:18.475Z,10.84
2023-03-21T20:59:27.162Z,10.87
2023-03-21T21:01:32.529Z,10.90
2023-03-21T21:03:39.692Z,10.91
2023-03-21T21:05:47.106Z,10.93
2023-03-21T21:07:53.950Z,10.96
2023-03-21T21:09:57.960Z,10.95
2023-03-21T21:12:07.079Z,10.95
2023-03-21T21:14:10.814Z,10.96
2023-03-21T21:16:17.399Z,10.97
2023-03-21T21:18:21.430Z,10.98
2023-03-21T21:20:25.723Z,10.98
2023-03-21T21:22:29.588Z,10.98
2023-03-21T21:24:33.526Z,10.98
2023-03-21T21:26:37.578Z,10.99
2023-03-21T21:28:43.608Z,10.99
2023-03-21T21:30:48.528Z,11.00
2023-03-21T21:32:53.009Z,10.99
2023-03-21T21:34:56.772Z,10.99
2023-03-21T21:37:01.199Z,11.00
2023-03-21T21:39:06.258Z,11.01
2023-03-21T21:41:15.878Z,10.98
2023-03-21T21:43:20.920Z,10.97
2023-03-21T21:45:26.830Z,10.97
2023-03-21T21:47:30.677Z,10.97
2023-03-21T21:49:34.972Z,10.95
2023-03-21T21:51:41.495Z,10.96
2023-03-21T21:53:46.665Z,10.95
2023-03-21T21:55:51.239Z,10.94
2023-03-21T21:57:58.240Z,10.93
2023-03-21T22:00:06.495Z,10.92
2023-03-21T22:02:17.201Z,10.91
2023-03-21T22:04:28.427Z,10.89
2023-03-21T22:06:32.438Z,10.86
2023-03-21T22:08:36.286Z,10.83
2023-03-21T22:10:40.170Z,10.82
2023-03-21T22:12:43.914Z,10.78
2023-03-21T22:14:54.870Z,10.76
2023-03-21T22:17:03.949Z,10.76
2023-03-21T22:19:08.914Z,10.75
2023-03-21T22:21:12.246Z,10.77
2023-03-21T22:23:15.792Z,10.79
2023-03-21T22:25:19.960Z,10.83
2023-03-21T22:27:25.385Z,10.86
2023-03-21T22:29:30.043Z,10.86
2023-03-21T22:31:33.741Z,10.89
2023-03-21T22:33:37.200Z,10.91
2023-03-21T22:35:42.183Z,10.92
2023-03-21T22:37:45.516Z,10.90
2023-03-21T22:39:49.177Z,10.90
2023-03-21T22:41:53.141Z,10.90
2023-03-21T22:43:56.738Z,10.91
2023-03-21T22:46:00.578Z,10.90
2023-03-21T22:48:04.315Z,10.89
2023-03-21T22:50:08.876Z,10.87
2023-03-21T22:52:14.548Z,10.85
2023-03-21T22:54:18.114Z,10.82
2023-03-21T22:56:21.640Z,10.80
2023-03-21T22:58:25.218Z,10.77
2023-03-21T23:00:28.808Z,10.74
2023-03-21T23:02:32.248Z,10.71
2023-03-21T23:04:36.066Z,10.73
2023-03-21T23:06:41.267Z,10.73
2023-03-21T23:08:46.586Z,10.73
2023-03-21T23:10:51.770Z,10.74
2023-03-21T23:12:55.876Z,10.74
2023-03-21T23:15:00.440Z,10.74
2023-03-21T23:17:04.975Z,10.74
2023-03-21T23:19:10.535Z,10.73
2023-03-21T23:21:16.521Z,10.74
2023-03-21T23:23:20.257Z,10.74
2023-03-21T23:25:25.508Z,10.76
2023-03-21T23:27:29.745Z,10.78
2023-03-21T23:29:33.310Z,10.80
2023-03-21T23:31:37.327Z,10.79
2023-03-21T23:33:41.102Z,10.80
2023-03-21T23:35:46.203Z,10.80
2023-03-21T23:37:52.896Z,10.79
2023-03-21T23:39:57.018Z,10.78
2023-03-21T23:42:02.233Z,10.76
2023-03-21T23:44:06.136Z,10.77
2023-03-21T23:46:10.451Z,10.77
2023-03-21T23:48:14.097Z,10.79
2023-03-21T23:50:17.932Z,10.80
2023-03-21T23:52:21.812Z,10.81
2023-03-21T23:54:25.296Z,10.83
2023-03-21T23:56:28.964Z,10.86
2023-03-21T23:58:34.201Z,10.86
