createdAt,value
2016-12-15T00:00:14.233Z,963.51
2016-12-15T00:01:13.984Z,963.54
2016-12-15T00:02:12.914Z,963.52
2016-12-15T00:03:13.152Z,963.53
2016-12-15T00:04:13.396Z,963.49
2016-12-15T00:05:13.347Z,963.53
2016-12-15T00:06:12.845Z,963.52
2016-12-15T00:07:13.036Z,963.50
2016-12-15T00:08:13.183Z,963.51
2016-12-15T00:09:10.674Z,963.49
2016-12-15T00:10:13.043Z,963.51
2016-12-15T00:11:13.113Z,963.51
2016-12-15T00:12:13.090Z,963.52
2016-12-15T00:13:13.335Z,963.48
2016-12-15T00:14:12.775Z,963.45
2016-12-15T00:15:13.075Z,963.44
2016-12-15T00:16:12.939Z,963.44
2016-12-15T00:17:13.170Z,963.44
2016-12-15T00:18:13.188Z,963.44
2016-12-15T00:19:13.237Z,963.49
2016-12-15T00:20:15.266Z,963.49
2016-12-15T00:21:11.503Z,963.43
2016-12-15T00:22:13.401Z,963.45
2016-12-15T00:23:13.100Z,963.45
2016-12-15T00:24:12.671Z,963.41
2016-12-15T00:25:13.893Z,963.44
2016-12-15T00:26:13.034Z,963.49
2016-12-15T00:27:12.735Z,963.42
2016-12-15T00:28:12.357Z,963.43
2016-12-15T00:29:13.842Z,963.38
2016-12-15T00:30:12.225Z,963.38
2016-12-15T00:31:13.251Z,963.36
2016-12-15T00:32:14.280Z,963.39
2016-12-15T00:33:11.315Z,963.39
2016-12-15T00:34:12.961Z,963.38
2016-12-15T00:35:12.578Z,963.39
2016-12-15T00:36:10.295Z,963.40
2016-12-15T00:37:13.183Z,963.44
2016-12-15T00:38:13.043Z,963.42
2016-12-15T00:39:12.542Z,963.39
2016-12-15T00:40:13.513Z,963.40
2016-12-15T00:41:13.565Z,963.38
2016-12-15T00:42:15.422Z,963.41
2016-12-15T00:43:13.234Z,963.40
2016-12-15T00:44:13.163Z,963.35
2016-12-15T00:45:12.803Z,963.34
2016-12-15T00:46:12.916Z,963.35
2016-12-15T00:47:13.212Z,963.31
2016-12-15T00:48:18.265Z,963.34
2016-12-15T00:49:13.175Z,963.31
2016-12-15T00:50:13.820Z,963.35
2016-12-15T00:51:12.528Z,963.34
2016-12-15T00:52:14.246Z,963.32
2016-12-15T00:53:13.204Z,963.32
2016-12-15T00:54:15.127Z,963.33
2016-12-15T00:55:12.837Z,963.32
2016-12-15T00:56:13.226Z,963.37
2016-12-15T00:57:13.711Z,963.36
2016-12-15T00:58:13.591Z,963.36
2016-12-15T00:59:13.417Z,963.32
2016-12-15T01:00:15.147Z,963.38
2016-12-15T01:01:13.542Z,963.38
2016-12-15T01:02:13.052Z,963.37
2016-12-15T01:03:13.295Z,963.38
2016-12-15T01:04:19.006Z,963.38
2016-12-15T01:05:14.623Z,963.43
2016-12-15T01:06:13.002Z,963.39
2016-12-15T01:07:13.035Z,963.44
2016-12-15T01:08:14.528Z,963.46
2016-12-15T01:09:14.091Z,963.44
2016-12-15T01:10:15.083Z,963.44
2016-12-15T01:11:13.676Z,963.45
2016-12-15T01:12:15.116Z,963.45
2016-12-15T01:13:13.519Z,963.37
2016-12-15T01:14:15.277Z,963.43
2016-12-15T01:15:13.069Z,963.38
2016-12-15T01:16:13.167Z,963.40
2016-12-15T01:17:14.272Z,963.43
2016-12-15T01:18:15.646Z,963.46
2016-12-15T01:19:14.515Z,963.41
2016-12-15T01:20:16.185Z,963.39
2016-12-15T01:21:14.494Z,963.40
2016-12-15T01:22:14.529Z,963.40
2016-12-15T01:23:13.479Z,963.39
2016-12-15T01:24:13.610Z,963.36
2016-12-15T01:25:13.507Z,963.40
2016-12-15T01:26:13.568Z,963.38
2016-12-15T01:27:13.369Z,963.42
2016-12-15T01:28:13.586Z,963.44
2016-12-15T01:29:14.931Z,963.46
2016-12-15T01:30:13.724Z,963.37
2016-12-15T01:31:12.279Z,963.44
2016-12-15T01:32:14.630Z,963.41
2016-12-15T01:33:14.718Z,963.38
2016-12-15T01:34:10.655Z,963.39
2016-12-15T01:35:13.486Z,963.35
2016-12-15T01:36:12.903Z,963.35
2016-12-15T01:37:12.497Z,963.38
2016-12-15T01:38:13.790Z,963.37
2016-12-15T01:39:12.329Z,963.38
2016-12-15T01:40:14.388Z,963.37
2016-12-15T01:41:13.555Z,963.37
2016-12-15T01:42:14.373Z,963.38
2016-12-15T01:43:13.194Z,963.37
2016-12-15T01:44:10.364Z,963.39
2016-12-15T01:45:13.711Z,963.42
2016-12-15T01:46:14.576Z,963.36
2016-12-15T01:47:12.946Z,963.42
2016-12-15T01:48:13.027Z,963.40
2016-12-15T01:49:13.599Z,963.36
2016-12-15T01:50:14.082Z,963.40
2016-12-15T01:51:12.955Z,963.41
2016-12-15T01:52:13.631Z,963.36
2016-12-15T01:53:13.104Z,963.40
2016-12-15T01:54:10.361Z,963.41
2016-12-15T01:55:13.850Z,963.41
2016-12-15T01:56:13.495Z,963.38
2016-12-15T01:57:11.027Z,963.37
2016-12-15T01:58:14.359Z,963.42
2016-12-15T01:59:12.899Z,963.40
2016-12-15T02:00:18.002Z,963.36
2016-12-15T02:01:13.319Z,963.34
2016-12-15T02:02:14.196Z,963.33
2016-12-15T02:03:14.289Z,963.30
2016-12-15T02:04:14.016Z,963.35
2016-12-15T02:05:13.935Z,963.33
2016-12-15T02:06:13.737Z,963.31
2016-12-15T02:07:13.072Z,963.31
2016-12-15T02:08:12.598Z,963.30
2016-12-15T02:09:13.530Z,963.33
2016-12-15T02:10:19.475Z,963.31
2016-12-15T02:11:13.719Z,963.30
2016-12-15T02:12:13.137Z,963.30
2016-12-15T02:13:13.927Z,963.29
2016-12-15T02:14:14.210Z,963.27
2016-12-15T02:15:14.129Z,963.31
2016-12-15T02:16:13.853Z,963.32
2016-12-15T02:17:11.254Z,963.24
2016-12-15T02:18:12.708Z,963.25
2016-12-15T02:19:13.198Z,963.24
2016-12-15T02:20:13.265Z,963.27
2016-12-15T02:21:14.389Z,963.23
2016-12-15T02:22:13.268Z,963.27
2016-12-15T02:23:12.858Z,963.27
2016-12-15T02:24:13.399Z,963.26
2016-12-15T02:25:12.888Z,963.28
2016-12-15T02:26:13.213Z,963.27
2016-12-15T02:27:13.346Z,963.25
2016-12-15T02:28:13.739Z,963.24
2016-12-15T02:29:13.447Z,963.26
2016-12-15T02:30:12.981Z,963.24
2016-12-15T02:31:13.784Z,963.25
2016-12-15T02:32:15.688Z,963.20
2016-12-15T02:33:13.240Z,963.23
2016-12-15T02:34:10.073Z,963.20
2016-12-15T02:35:13.896Z,963.22
2016-12-15T02:36:13.469Z,963.19
2016-12-15T02:37:14.139Z,963.18
2016-12-15T02:38:15.298Z,963.19
2016-12-15T02:39:12.738Z,963.19
2016-12-15T02:40:13.297Z,963.16
2016-12-15T02:41:15.566Z,963.18
2016-12-15T02:42:13.688Z,963.15
2016-12-15T02:43:13.233Z,963.20
2016-12-15T02:44:13.358Z,963.19
2016-12-15T02:45:13.720Z,963.18
2016-12-15T02:46:14.259Z,963.15
2016-12-15T02:47:13.731Z,963.20
2016-12-15T02:48:14.410Z,963.16
2016-12-15T02:49:12.814Z,963.15
2016-12-15T02:50:13.097Z,963.17
2016-12-15T02:51:12.612Z,963.13
2016-12-15T02:52:13.927Z,963.12
2016-12-15T02:53:12.906Z,963.08
2016-12-15T02:54:12.416Z,963.07
2016-12-15T02:55:12.907Z,963.06
2016-12-15T02:56:12.699Z,963.05
2016-12-15T02:57:13.114Z,963.08
2016-12-15T02:58:12.483Z,963.08
2016-12-15T02:59:13.203Z,963.06
2016-12-15T03:00:15.410Z,963.09
2016-12-15T03:01:15.433Z,963.10
2016-12-15T03:02:14.430Z,963.10
2016-12-15T03:03:13.489Z,963.10
2016-12-15T03:04:14.489Z,963.11
2016-12-15T03:05:13.197Z,963.09
2016-12-15T03:06:14.116Z,963.07
2016-12-15T03:07:12.808Z,963.08
2016-12-15T03:08:15.205Z,963.07
2016-12-15T03:09:13.553Z,963.06
2016-12-15T03:10:13.092Z,963.09
2016-12-15T03:11:14.768Z,963.08
2016-12-15T03:12:14.756Z,963.10
2016-12-15T03:13:12.354Z,963.09
2016-12-15T03:14:14.566Z,963.07
2016-12-15T03:15:15.354Z,963.08
2016-12-15T03:16:12.910Z,963.05
2016-12-15T03:17:13.408Z,963.07
2016-12-15T03:18:15.436Z,963.09
2016-12-15T03:19:14.390Z,963.08
2016-12-15T03:20:13.330Z,963.10
2016-12-15T03:21:14.123Z,963.04
2016-12-15T03:22:13.351Z,963.08
2016-12-15T03:23:12.985Z,963.06
2016-12-15T03:24:11.769Z,963.06
2016-12-15T03:25:13.887Z,963.07
2016-12-15T03:26:13.258Z,963.08
2016-12-15T03:27:13.898Z,963.07
2016-12-15T03:28:12.676Z,963.10
2016-12-15T03:29:13.070Z,963.11
2016-12-15T03:30:13.177Z,963.04
2016-12-15T03:31:13.397Z,963.03
2016-12-15T03:32:13.923Z,963.01
2016-12-15T03:33:13.144Z,963.05
2016-12-15T03:34:13.427Z,963.04
2016-12-15T03:35:12.888Z,963.05
2016-12-15T03:36:13.523Z,963.03
2016-12-15T03:37:16.077Z,963.07
2016-12-15T03:38:13.676Z,963.04
2016-12-15T03:39:14.238Z,962.98
2016-12-15T03:40:14.047Z,963.02
2016-12-15T03:41:13.260Z,962.97
2016-12-15T03:42:13.415Z,962.99
2016-12-15T03:43:13.652Z,962.98
2016-12-15T03:44:13.956Z,962.96
2016-12-15T03:45:13.416Z,962.98
2016-12-15T03:46:14.375Z,962.99
2016-12-15T03:47:13.194Z,963.01
2016-12-15T03:48:12.681Z,963.03
2016-12-15T03:49:13.083Z,963.00
2016-12-15T03:50:12.545Z,963.03
2016-12-15T03:51:13.430Z,963.00
2016-12-15T03:52:13.330Z,963.03
2016-12-15T03:53:12.909Z,963.06
2016-12-15T03:54:13.824Z,963.06
2016-12-15T03:55:13.075Z,963.05
2016-12-15T03:56:14.253Z,963.03
2016-12-15T03:57:13.495Z,963.04
2016-12-15T03:58:13.744Z,962.99
2016-12-15T03:59:14.064Z,963.01
2016-12-15T04:00:13.298Z,963.02
2016-12-15T04:01:12.816Z,962.99
2016-12-15T04:02:12.799Z,963.01
2016-12-15T04:03:12.798Z,963.01
2016-12-15T04:04:13.893Z,963.02
2016-12-15T04:05:14.962Z,963.00
2016-12-15T04:06:13.946Z,962.96
2016-12-15T04:07:12.379Z,963.01
2016-12-15T04:08:13.776Z,962.98
2016-12-15T04:09:13.539Z,962.98
2016-12-15T04:10:13.168Z,963.00
2016-12-15T04:11:12.688Z,963.00
2016-12-15T04:12:13.116Z,963.01
2016-12-15T04:13:13.082Z,963.02
2016-12-15T04:14:13.337Z,963.03
2016-12-15T04:15:12.908Z,963.06
2016-12-15T04:16:12.417Z,963.04
2016-12-15T04:17:13.499Z,963.10
2016-12-15T04:18:13.355Z,963.07
2016-12-15T04:19:15.075Z,963.12
2016-12-15T04:20:13.391Z,963.14
2016-12-15T04:21:13.401Z,963.16
2016-12-15T04:22:13.444Z,963.18
2016-12-15T04:23:12.982Z,963.11
2016-12-15T04:24:13.026Z,963.15
2016-12-15T04:25:13.642Z,963.17
2016-12-15T04:26:13.238Z,963.15
2016-12-15T04:27:12.818Z,963.17
2016-12-15T04:28:13.628Z,963.20
2016-12-15T04:29:14.282Z,963.24
2016-12-15T04:30:13.049Z,963.20
2016-12-15T04:31:13.226Z,963.27
2016-12-15T04:32:14.385Z,963.28
2016-12-15T04:33:13.813Z,963.27
2016-12-15T04:34:13.522Z,963.27
2016-12-15T04:35:12.812Z,963.26
2016-12-15T04:36:12.890Z,963.33
2016-12-15T04:37:13.025Z,963.37
2016-12-15T04:38:12.896Z,963.38
2016-12-15T04:39:12.835Z,963.35
2016-12-15T04:40:13.312Z,963.35
2016-12-15T04:41:13.500Z,963.34
2016-12-15T04:42:13.183Z,963.34
2016-12-15T04:43:13.118Z,963.33
2016-12-15T04:44:13.935Z,963.39
2016-12-15T04:45:12.306Z,963.37
2016-12-15T04:46:12.708Z,963.42
2016-12-15T04:47:12.968Z,963.44
2016-12-15T04:48:13.133Z,963.43
2016-12-15T04:49:11.170Z,963.42
2016-12-15T04:50:12.307Z,963.41
2016-12-15T04:51:13.316Z,963.42
2016-12-15T04:52:12.947Z,963.41
2016-12-15T04:53:13.253Z,963.43
2016-12-15T04:54:13.213Z,963.46
2016-12-15T04:55:12.677Z,963.49
2016-12-15T04:56:14.698Z,963.51
2016-12-15T04:57:13.586Z,963.54
2016-12-15T04:58:11.344Z,963.54
2016-12-15T04:59:13.247Z,963.55
2016-12-15T05:00:13.699Z,963.50
2016-12-15T05:01:13.055Z,963.51
2016-12-15T05:02:15.394Z,963.53
2016-12-15T05:03:15.019Z,963.53
2016-12-15T05:04:12.737Z,963.50
2016-12-15T05:05:14.139Z,963.54
2016-12-15T05:06:14.109Z,963.53
2016-12-15T05:07:13.129Z,963.48
2016-12-15T05:08:13.157Z,963.48
2016-12-15T05:09:15.123Z,963.45
2016-12-15T05:10:12.796Z,963.49
2016-12-15T05:11:12.358Z,963.43
2016-12-15T05:12:13.568Z,963.45
2016-12-15T05:13:13.426Z,963.44
2016-12-15T05:14:13.838Z,963.47
2016-12-15T05:15:12.798Z,963.43
2016-12-15T05:16:12.252Z,963.44
2016-12-15T05:17:11.805Z,963.45
2016-12-15T05:18:13.788Z,963.45
2016-12-15T05:19:13.522Z,963.41
2016-12-15T05:20:14.394Z,963.41
2016-12-15T05:21:14.496Z,963.40
2016-12-15T05:22:14.355Z,963.39
2016-12-15T05:23:13.159Z,963.37
2016-12-15T05:24:12.727Z,963.36
2016-12-15T05:25:17.149Z,963.38
2016-12-15T05:26:13.236Z,963.38
2016-12-15T05:27:12.612Z,963.39
2016-12-15T05:28:14.479Z,963.37
2016-12-15T05:29:13.508Z,963.39
2016-12-15T05:30:14.386Z,963.40
2016-12-15T05:31:14.560Z,963.37
2016-12-15T05:32:13.662Z,963.39
2016-12-15T05:33:13.667Z,963.40
2016-12-15T05:34:13.482Z,963.39
2016-12-15T05:35:14.531Z,963.43
2016-12-15T05:36:12.982Z,963.45
2016-12-15T05:37:12.346Z,963.47
2016-12-15T05:38:13.118Z,963.47
2016-12-15T05:39:12.778Z,963.46
2016-12-15T05:40:13.268Z,963.45
2016-12-15T05:41:12.940Z,963.43
2016-12-15T05:42:13.669Z,963.49
2016-12-15T05:43:13.688Z,963.53
2016-12-15T05:44:13.463Z,963.49
2016-12-15T05:45:13.214Z,963.49
2016-12-15T05:46:14.110Z,963.47
2016-12-15T05:47:14.060Z,963.47
2016-12-15T05:48:12.885Z,963.46
2016-12-15T05:49:13.807Z,963.47
2016-12-15T05:50:12.742Z,963.49
2016-12-15T05:51:12.413Z,963.48
2016-12-15T05:52:13.573Z,963.46
2016-12-15T05:53:13.541Z,963.47
2016-12-15T05:54:13.539Z,963.51
2016-12-15T05:55:13.194Z,963.50
2016-12-15T05:56:14.494Z,963.52
2016-12-15T05:57:13.523Z,963.51
2016-12-15T05:58:13.346Z,963.51
2016-12-15T05:59:12.813Z,963.53
2016-12-15T06:00:12.956Z,963.52
2016-12-15T06:01:12.577Z,963.49
2016-12-15T06:02:13.617Z,963.54
2016-12-15T06:03:13.961Z,963.49
2016-12-15T06:04:14.057Z,963.52
2016-12-15T06:05:12.653Z,963.56
2016-12-15T06:06:13.169Z,963.54
2016-12-15T06:07:14.041Z,963.50
2016-12-15T06:08:14.650Z,963.53
2016-12-15T06:09:14.856Z,963.55
2016-12-15T06:10:12.648Z,963.55
2016-12-15T06:11:13.630Z,963.58
2016-12-15T06:12:11.693Z,963.57
2016-12-15T06:13:13.070Z,963.58
2016-12-15T06:14:12.525Z,963.58
2016-12-15T06:15:13.836Z,963.56
2016-12-15T06:16:12.914Z,963.57
2016-12-15T06:17:12.979Z,963.62
2016-12-15T06:18:13.166Z,963.59
2016-12-15T06:19:12.563Z,963.57
2016-12-15T06:20:13.470Z,963.59
2016-12-15T06:21:13.928Z,963.54
2016-12-15T06:22:13.038Z,963.55
2016-12-15T06:23:13.218Z,963.59
2016-12-15T06:24:12.964Z,963.58
2016-12-15T06:25:13.155Z,963.59
2016-12-15T06:26:12.641Z,963.65
2016-12-15T06:27:13.766Z,963.59
2016-12-15T06:28:12.313Z,963.66
2016-12-15T06:29:13.548Z,963.61
2016-12-15T06:30:13.684Z,963.60
2016-12-15T06:31:12.615Z,963.63
2016-12-15T06:32:13.716Z,963.66
2016-12-15T06:33:14.084Z,963.69
2016-12-15T06:34:18.572Z,963.71
2016-12-15T06:35:12.953Z,963.67
2016-12-15T06:36:13.042Z,963.73
2016-12-15T06:37:13.412Z,963.70
2016-12-15T06:38:12.917Z,963.81
2016-12-15T06:39:12.455Z,963.82
2016-12-15T06:40:13.647Z,963.82
2016-12-15T06:41:13.584Z,963.83
2016-12-15T06:42:13.038Z,963.86
2016-12-15T06:43:12.696Z,963.84
2016-12-15T06:44:17.927Z,963.83
2016-12-15T06:45:12.974Z,963.81
2016-12-15T06:46:12.521Z,963.82
2016-12-15T06:47:13.163Z,963.84
2016-12-15T06:48:11.044Z,963.84
2016-12-15T06:49:13.781Z,963.88
2016-12-15T06:50:12.711Z,963.83
2016-12-15T06:51:14.143Z,963.89
2016-12-15T06:52:16.443Z,963.88
2016-12-15T06:53:13.018Z,963.88
2016-12-15T06:54:13.033Z,963.83
2016-12-15T06:55:12.940Z,963.88
2016-12-15T06:56:12.536Z,963.90
2016-12-15T06:57:12.980Z,963.88
2016-12-15T06:58:14.246Z,963.88
2016-12-15T06:59:12.734Z,963.85
2016-12-15T07:00:14.721Z,963.91
2016-12-15T07:01:12.756Z,963.89
2016-12-15T07:02:12.878Z,963.92
2016-12-15T07:03:12.539Z,963.92
2016-12-15T07:04:13.066Z,963.90
2016-12-15T07:05:15.267Z,963.89
2016-12-15T07:06:13.415Z,963.92
2016-12-15T07:07:11.997Z,963.92
2016-12-15T07:08:13.841Z,963.91
2016-12-15T07:09:10.434Z,963.94
2016-12-15T07:10:13.236Z,963.96
2016-12-15T07:11:13.057Z,963.96
2016-12-15T07:12:13.309Z,963.95
2016-12-15T07:13:12.854Z,963.94
2016-12-15T07:14:12.500Z,963.92
2016-12-15T07:15:13.003Z,963.92
2016-12-15T07:16:13.077Z,963.95
2016-12-15T07:17:13.160Z,963.94
2016-12-15T07:18:12.960Z,963.93
2016-12-15T07:19:12.925Z,963.86
2016-12-15T07:20:12.972Z,963.91
2016-12-15T07:21:13.059Z,963.87
2016-12-15T07:22:12.482Z,963.91
2016-12-15T07:23:12.030Z,963.90
2016-12-15T07:24:14.974Z,963.93
2016-12-15T07:25:12.534Z,963.93
2016-12-15T07:26:13.444Z,963.94
2016-12-15T07:27:13.857Z,963.94
2016-12-15T07:28:13.255Z,963.96
2016-12-15T07:29:12.802Z,964.01
2016-12-15T07:30:12.416Z,963.99
2016-12-15T07:31:12.987Z,963.94
2016-12-15T07:32:12.642Z,963.96
2016-12-15T07:33:13.729Z,963.96
2016-12-15T07:34:14.672Z,963.99
2016-12-15T07:35:13.033Z,963.97
2016-12-15T07:36:14.046Z,963.95
2016-12-15T07:37:12.674Z,963.98
2016-12-15T07:38:14.020Z,963.98
2016-12-15T07:39:12.519Z,963.97
2016-12-15T07:40:12.958Z,963.96
2016-12-15T07:41:13.114Z,963.94
2016-12-15T07:42:13.951Z,963.97
2016-12-15T07:43:12.321Z,963.93
2016-12-15T07:44:12.944Z,963.94
2016-12-15T07:45:13.223Z,963.93
2016-12-15T07:46:14.229Z,963.99
2016-12-15T07:47:12.853Z,963.95
2016-12-15T07:48:15.036Z,963.94
2016-12-15T07:49:13.461Z,963.95
2016-12-15T07:50:13.521Z,963.96
2016-12-15T07:51:13.962Z,963.96
2016-12-15T07:52:13.042Z,963.96
2016-12-15T07:53:12.590Z,963.93
2016-12-15T07:54:13.073Z,963.92
2016-12-15T07:55:12.582Z,963.92
2016-12-15T07:56:13.992Z,963.90
2016-12-15T07:57:12.441Z,963.93
2016-12-15T07:58:13.027Z,963.94
2016-12-15T07:59:13.763Z,963.97
2016-12-15T08:00:12.691Z,963.97
2016-12-15T08:01:13.150Z,964.02
2016-12-15T08:02:14.050Z,963.98
2016-12-15T08:03:14.222Z,964.02
2016-12-15T08:04:13.451Z,964.01
2016-12-15T08:05:13.150Z,963.98
2016-12-15T08:06:13.443Z,964.00
2016-12-15T08:07:13.961Z,964.00
2016-12-15T08:08:13.062Z,964.00
2016-12-15T08:09:12.633Z,963.96
2016-12-15T08:10:15.228Z,963.96
2016-12-15T08:11:13.592Z,964.01
2016-12-15T08:12:13.703Z,963.97
2016-12-15T08:13:12.062Z,964.00
2016-12-15T08:14:12.765Z,964.01
2016-12-15T08:15:12.342Z,964.06
2016-12-15T08:16:15.454Z,964.07
2016-12-15T08:17:11.229Z,964.06
2016-12-15T08:18:12.680Z,964.01
2016-12-15T08:19:13.640Z,964.01
2016-12-15T08:20:15.869Z,964.07
2016-12-15T08:21:12.681Z,964.07
2016-12-15T08:22:13.968Z,964.06
2016-12-15T08:23:13.048Z,964.08
2016-12-15T08:24:13.385Z,964.02
2016-12-15T08:25:13.439Z,964.09
2016-12-15T08:26:13.990Z,964.00
2016-12-15T08:27:12.444Z,964.00
2016-12-15T08:28:13.253Z,963.97
2016-12-15T08:29:12.839Z,964.02
2016-12-15T08:30:12.807Z,964.02
2016-12-15T08:31:12.370Z,964.03
2016-12-15T08:32:14.158Z,964.01
2016-12-15T08:33:12.765Z,964.00
2016-12-15T08:34:12.853Z,964.02
2016-12-15T08:35:12.501Z,964.00
2016-12-15T08:36:13.194Z,964.00
2016-12-15T08:37:13.006Z,964.05
2016-12-15T08:38:12.539Z,964.03
2016-12-15T08:39:12.850Z,964.06
2016-12-15T08:40:13.481Z,964.08
2016-12-15T08:41:13.471Z,964.12
2016-12-15T08:42:12.940Z,964.07
2016-12-15T08:43:12.680Z,964.08
2016-12-15T08:44:16.865Z,964.12
2016-12-15T08:45:12.842Z,964.10
2016-12-15T08:46:12.871Z,964.09
2016-12-15T08:47:12.767Z,964.11
2016-12-15T08:48:13.119Z,964.12
2016-12-15T08:49:12.547Z,964.08
2016-12-15T08:50:15.555Z,964.15
2016-12-15T08:51:13.582Z,964.10
2016-12-15T08:52:13.148Z,964.15
2016-12-15T08:53:12.991Z,964.13
2016-12-15T08:54:12.635Z,964.15
2016-12-15T08:55:13.085Z,964.14
2016-12-15T08:56:12.850Z,964.12
2016-12-15T08:57:12.827Z,964.13
2016-12-15T08:58:13.801Z,964.16
2016-12-15T08:59:12.345Z,964.16
2016-12-15T09:00:13.284Z,964.19
2016-12-15T09:01:13.434Z,964.13
2016-12-15T09:02:15.894Z,964.16
2016-12-15T09:03:12.412Z,964.17
2016-12-15T09:04:12.895Z,964.18
2016-12-15T09:05:14.999Z,964.16
2016-12-15T09:06:10.907Z,964.13
2016-12-15T09:07:13.075Z,964.15
2016-12-15T09:08:12.758Z,964.12
2016-12-15T09:09:15.062Z,964.14
2016-12-15T09:10:13.192Z,964.16
2016-12-15T09:11:12.637Z,964.16
2016-12-15T09:12:13.876Z,964.14
2016-12-15T09:13:12.973Z,964.18
2016-12-15T09:14:13.017Z,964.21
2016-12-15T09:15:15.000Z,964.23
2016-12-15T09:16:12.948Z,964.22
2016-12-15T09:17:12.580Z,964.18
2016-12-15T09:18:13.660Z,964.18
2016-12-15T09:19:12.975Z,964.17
2016-12-15T09:20:12.878Z,964.16
2016-12-15T09:21:13.743Z,964.13
2016-12-15T09:22:12.655Z,964.13
2016-12-15T09:23:11.344Z,964.13
2016-12-15T09:24:10.793Z,964.10
2016-12-15T09:25:11.943Z,964.10
2016-12-15T09:26:12.689Z,964.08
2016-12-15T09:27:12.263Z,964.09
2016-12-15T09:28:12.667Z,964.11
2016-12-15T09:29:14.700Z,964.08
2016-12-15T09:30:13.710Z,964.05
2016-12-15T09:31:15.720Z,964.07
2016-12-15T09:32:12.672Z,964.05
2016-12-15T09:33:15.596Z,963.98
2016-12-15T09:34:13.538Z,964.03
2016-12-15T09:35:13.688Z,964.02
2016-12-15T09:36:14.644Z,964.01
2016-12-15T09:37:13.288Z,964.00
2016-12-15T09:38:13.041Z,963.98
2016-12-15T09:39:13.504Z,963.98
2016-12-15T09:40:13.506Z,963.99
2016-12-15T09:41:13.356Z,963.96
2016-12-15T09:42:13.480Z,963.95
2016-12-15T09:43:13.406Z,963.93
2016-12-15T09:44:16.549Z,963.95
2016-12-15T09:45:14.383Z,963.98
2016-12-15T09:46:14.610Z,964.03
2016-12-15T09:47:13.949Z,964.00
2016-12-15T09:48:13.276Z,964.04
2016-12-15T09:49:12.932Z,964.00
2016-12-15T09:50:13.030Z,963.98
2016-12-15T09:51:12.841Z,964.01
2016-12-15T09:52:12.424Z,963.97
2016-12-15T09:53:13.320Z,964.00
2016-12-15T09:54:12.885Z,963.99
2016-12-15T09:55:12.765Z,963.94
2016-12-15T09:56:11.468Z,964.01
2016-12-15T09:57:15.526Z,964.01
2016-12-15T09:58:13.160Z,963.95
2016-12-15T09:59:12.699Z,963.90
2016-12-15T10:00:13.862Z,963.96
2016-12-15T10:01:12.611Z,963.96
2016-12-15T10:02:13.519Z,963.94
2016-12-15T10:03:13.072Z,963.96
2016-12-15T10:04:13.049Z,963.97
2016-12-15T10:05:12.577Z,963.96
2016-12-15T10:06:13.177Z,963.99
2016-12-15T10:07:13.500Z,964.00
2016-12-15T10:08:11.437Z,964.06
2016-12-15T10:09:16.358Z,964.05
2016-12-15T10:10:13.126Z,964.04
2016-12-15T10:11:13.567Z,964.04
2016-12-15T10:12:13.180Z,964.03
2016-12-15T10:13:15.208Z,964.05
2016-12-15T10:14:12.639Z,963.96
2016-12-15T10:15:13.100Z,964.00
2016-12-15T10:16:13.421Z,964.04
2016-12-15T10:17:13.951Z,963.96
2016-12-15T10:18:13.309Z,963.97
2016-12-15T10:19:13.229Z,963.95
2016-12-15T10:20:13.267Z,963.99
2016-12-15T10:21:13.325Z,964.00
2016-12-15T10:22:13.500Z,963.97
2016-12-15T10:23:12.948Z,963.91
2016-12-15T10:24:12.517Z,963.90
2016-12-15T10:25:12.979Z,963.90
2016-12-15T10:26:13.632Z,963.90
2016-12-15T10:27:14.081Z,963.88
2016-12-15T10:28:14.047Z,963.91
2016-12-15T10:29:12.759Z,963.90
2016-12-15T10:30:12.975Z,963.90
2016-12-15T10:31:12.665Z,963.88
2016-12-15T10:32:13.190Z,963.85
2016-12-15T10:33:12.659Z,963.85
2016-12-15T10:34:14.280Z,963.86
2016-12-15T10:35:14.376Z,963.82
2016-12-15T10:36:16.539Z,963.86
2016-12-15T10:37:13.761Z,963.88
2016-12-15T10:38:13.650Z,963.88
2016-12-15T10:39:13.234Z,963.84
2016-12-15T10:40:13.735Z,963.84
2016-12-15T10:41:12.180Z,963.85
2016-12-15T10:42:12.810Z,963.84
2016-12-15T10:43:13.850Z,963.79
2016-12-15T10:44:13.018Z,963.81
2016-12-15T10:45:12.588Z,963.84
2016-12-15T10:46:12.911Z,963.78
2016-12-15T10:47:12.828Z,963.77
2016-12-15T10:48:12.528Z,963.79
2016-12-15T10:49:13.010Z,963.77
2016-12-15T10:50:12.682Z,963.78
2016-12-15T10:51:13.538Z,963.72
2016-12-15T10:52:15.721Z,963.77
2016-12-15T10:53:14.113Z,963.74
2016-12-15T10:54:13.097Z,963.77
2016-12-15T10:55:13.115Z,963.72
2016-12-15T10:56:12.999Z,963.72
2016-12-15T10:57:13.139Z,963.73
2016-12-15T10:58:16.243Z,963.72
2016-12-15T10:59:15.595Z,963.66
2016-12-15T11:00:13.283Z,963.68
2016-12-15T11:01:13.204Z,963.65
2016-12-15T11:02:12.838Z,963.63
2016-12-15T11:03:12.457Z,963.67
2016-12-15T11:04:14.640Z,963.65
2016-12-15T11:05:13.166Z,963.62
2016-12-15T11:06:13.085Z,963.60
2016-12-15T11:07:12.859Z,963.58
2016-12-15T11:08:12.532Z,963.58
2016-12-15T11:09:13.349Z,963.58
2016-12-15T11:10:13.539Z,963.57
2016-12-15T11:11:13.696Z,963.58
2016-12-15T11:12:13.849Z,963.53
2016-12-15T11:13:12.422Z,963.54
2016-12-15T11:14:13.509Z,963.56
2016-12-15T11:15:13.112Z,963.59
2016-12-15T11:16:12.886Z,963.56
2016-12-15T11:17:11.589Z,963.53
2016-12-15T11:18:13.101Z,963.57
2016-12-15T11:19:10.229Z,963.56
2016-12-15T11:20:11.458Z,963.50
2016-12-15T11:21:15.120Z,963.53
2016-12-15T11:22:12.860Z,963.52
2016-12-15T11:23:13.814Z,963.46
2016-12-15T11:24:13.247Z,963.42
2016-12-15T11:25:13.300Z,963.39
2016-12-15T11:26:14.094Z,963.43
2016-12-15T11:27:11.737Z,963.42
2016-12-15T11:28:11.330Z,963.43
2016-12-15T11:29:12.855Z,963.42
2016-12-15T11:30:14.977Z,963.42
2016-12-15T11:31:18.763Z,963.40
2016-12-15T11:32:12.822Z,963.41
2016-12-15T11:33:13.739Z,963.42
2016-12-15T11:34:13.214Z,963.44
2016-12-15T11:35:16.033Z,963.43
2016-12-15T11:36:12.977Z,963.47
2016-12-15T11:37:13.248Z,963.45
2016-12-15T11:38:12.630Z,963.42
2016-12-15T11:39:13.091Z,963.41
2016-12-15T11:40:12.854Z,963.41
2016-12-15T11:41:13.205Z,963.39
2016-12-15T11:42:12.699Z,963.33
2016-12-15T11:43:13.309Z,963.34
2016-12-15T11:44:13.021Z,963.34
2016-12-15T11:45:13.013Z,963.40
2016-12-15T11:46:12.638Z,963.38
2016-12-15T11:47:13.412Z,963.35
2016-12-15T11:48:12.722Z,963.32
2016-12-15T11:49:13.820Z,963.33
2016-12-15T11:50:12.727Z,963.30
2016-12-15T11:51:14.857Z,963.32
2016-12-15T11:52:12.418Z,963.29
2016-12-15T11:53:13.007Z,963.31
2016-12-15T11:54:12.615Z,963.29
2016-12-15T11:55:14.761Z,963.27
2016-12-15T11:56:12.289Z,963.26
2016-12-15T11:57:14.269Z,963.29
2016-12-15T11:58:12.751Z,963.22
2016-12-15T11:59:12.292Z,963.25
2016-12-15T12:00:12.913Z,963.29
2016-12-15T12:01:18.333Z,963.26
2016-12-15T12:02:12.790Z,963.24
2016-12-15T12:03:12.311Z,963.28
2016-12-15T12:04:13.475Z,963.25
2016-12-15T12:05:14.519Z,963.27
2016-12-15T12:06:18.506Z,963.27
2016-12-15T12:07:19.110Z,963.24
2016-12-15T12:08:12.698Z,963.22
2016-12-15T12:09:13.490Z,963.25
2016-12-15T12:10:14.538Z,963.22
2016-12-15T12:11:13.348Z,963.22
2016-12-15T12:12:14.313Z,963.20
2016-12-15T12:13:13.477Z,963.20
2016-12-15T12:14:18.603Z,963.21
2016-12-15T12:15:13.217Z,963.22
2016-12-15T12:16:12.972Z,963.20
2016-12-15T12:17:12.977Z,963.22
2016-12-15T12:18:15.000Z,963.20
2016-12-15T12:19:12.645Z,963.19
2016-12-15T12:20:13.885Z,963.21
2016-12-15T12:21:10.701Z,963.17
2016-12-15T12:22:13.383Z,963.17
2016-12-15T12:23:14.454Z,963.22
2016-12-15T12:24:13.945Z,963.19
2016-12-15T12:25:12.655Z,963.21
2016-12-15T12:26:10.878Z,963.18
2016-12-15T12:27:15.560Z,963.19
2016-12-15T12:28:13.285Z,963.20