createdAt,value
2022-09-23T00:01:11.306Z,1.02
2022-09-23T00:03:41.959Z,0.80
2022-09-23T00:06:14.636Z,0.60
2022-09-23T00:11:29.214Z,0.50
2022-09-23T00:13:58.875Z,0.60
2022-09-23T00:16:34.283Z,0.82
2022-09-23T00:19:02.520Z,0.82
2022-09-23T00:21:32.420Z,0.95
2022-09-23T00:23:59.683Z,0.75
2022-09-23T00:26:28.778Z,1.00
2022-09-23T00:28:55.980Z,0.95
2022-09-23T00:31:25.510Z,1.00
2022-09-23T00:33:56.393Z,0.93
2022-09-23T00:36:26.829Z,0.93
2022-09-23T00:38:54.213Z,0.82
2022-09-23T00:41:21.676Z,1.27
2022-09-23T00:43:54.115Z,0.80
2022-09-23T00:46:25.743Z,0.90
2022-09-23T00:48:58.033Z,1.10
2022-09-23T00:51:29.833Z,1.20
2022-09-23T00:53:56.933Z,0.82
2022-09-23T00:56:24.842Z,0.93
2022-09-23T00:58:52.575Z,0.93
2022-09-23T01:01:21.121Z,0.82
2022-09-23T01:03:48.915Z,0.90
2022-09-23T01:06:15.881Z,1.15
2022-09-23T01:08:48.893Z,0.90
2022-09-23T01:11:45.079Z,1.20
2022-09-23T01:15:00.035Z,0.60
2022-09-23T01:17:35.895Z,0.82
2022-09-23T01:20:19.978Z,0.85
2022-09-23T01:23:11.773Z,0.90
2022-09-23T01:25:52.133Z,0.65
2022-09-23T01:28:53.198Z,0.80
2022-09-23T01:32:07.034Z,0.77
2022-09-23T01:34:54.123Z,0.80
2022-09-23T01:37:52.684Z,0.70
2022-09-23T01:40:44.893Z,0.77
2022-09-23T01:43:39.487Z,0.65
2022-09-23T01:46:28.045Z,0.90
2022-09-23T01:49:00.090Z,0.90
2022-09-23T01:51:36.846Z,0.57
2022-09-23T01:54:15.912Z,0.80
2022-09-23T01:56:52.329Z,1.00
2022-09-23T01:59:34.111Z,1.15
2022-09-23T02:02:19.374Z,0.83
2022-09-23T02:04:51.498Z,1.15
2022-09-23T02:07:25.474Z,0.80
2022-09-23T02:10:06.044Z,0.80
2022-09-23T02:12:35.608Z,1.00
2022-09-23T02:15:17.021Z,0.90
2022-09-23T02:17:54.072Z,1.15
2022-09-23T02:20:35.912Z,0.60
2022-09-23T02:23:07.652Z,0.90
2022-09-23T02:26:21.906Z,1.00
2022-09-23T02:28:58.280Z,0.80
2022-09-23T02:31:44.010Z,0.80
2022-09-23T02:34:20.600Z,0.90
2022-09-23T02:37:11.822Z,0.80
2022-09-23T02:39:53.085Z,0.68
2022-09-23T02:42:31.685Z,0.75
2022-09-23T02:44:59.041Z,0.88
2022-09-23T02:47:34.118Z,0.90
2022-09-23T02:50:02.028Z,1.00
2022-09-23T02:52:29.404Z,0.85
2022-09-23T02:54:57.130Z,0.93
2022-09-23T02:57:24.217Z,1.10
2022-09-23T02:59:51.170Z,0.80
2022-09-23T03:02:39.997Z,1.00
2022-09-23T03:05:06.885Z,1.10
2022-09-23T03:07:55.317Z,1.02
2022-09-23T03:10:45.899Z,1.20
2022-09-23T03:13:17.855Z,0.80
2022-09-23T03:15:59.601Z,0.70
2022-09-23T03:18:51.473Z,1.15
2022-09-23T03:21:35.769Z,0.90
2022-09-23T03:24:07.454Z,0.93
2022-09-23T03:26:37.886Z,1.10
2022-09-23T03:29:11.556Z,0.60
2022-09-23T03:31:41.535Z,1.02
2022-09-23T03:34:25.933Z,0.75
2022-09-23T03:37:01.006Z,0.85
2022-09-23T03:39:42.364Z,1.08
2022-09-23T03:42:23.595Z,0.80
2022-09-23T03:44:54.358Z,0.90
2022-09-23T03:47:22.135Z,0.90
2022-09-23T03:49:51.722Z,1.27
2022-09-23T03:52:23.784Z,1.10
2022-09-23T03:54:52.298Z,0.90
2022-09-23T03:57:22.166Z,0.98
2022-09-23T03:59:53.124Z,0.90
2022-09-23T04:02:21.348Z,0.80
2022-09-23T04:04:51.438Z,0.80
2022-09-23T04:07:20.871Z,1.00
2022-09-23T04:09:47.813Z,0.95
2022-09-23T04:12:16.146Z,1.10
2022-09-23T04:14:43.650Z,1.00
2022-09-23T04:17:11.695Z,0.80
2022-09-23T04:19:38.942Z,0.80
2022-09-23T04:22:06.688Z,1.10
2022-09-23T04:24:34.363Z,1.27
2022-09-23T04:27:01.252Z,1.08
2022-09-23T04:29:28.287Z,0.80
2022-09-23T04:31:55.825Z,0.90
2022-09-23T04:34:22.854Z,0.90
2022-09-23T04:36:50.876Z,1.00
2022-09-23T04:39:18.206Z,0.80
2022-09-23T04:41:46.063Z,0.93
2022-09-23T04:44:13.825Z,0.80
2022-09-23T04:46:42.338Z,0.70
2022-09-23T04:49:09.756Z,0.77
2022-09-23T04:51:36.906Z,0.65
2022-09-23T04:54:04.028Z,1.00
2022-09-23T04:56:34.449Z,1.10
2022-09-23T04:59:01.972Z,1.02
2022-09-23T05:01:31.507Z,0.95
2022-09-23T05:04:05.363Z,0.82
2022-09-23T05:06:37.425Z,1.00
2022-09-23T05:11:34.248Z,0.52
2022-09-23T05:14:01.319Z,1.10
2022-09-23T05:16:29.496Z,0.75
2022-09-23T05:19:03.425Z,1.05
2022-09-23T05:21:31.437Z,0.73
2022-09-23T05:24:00.681Z,0.80
2022-09-23T05:26:30.451Z,1.08
2022-09-23T05:28:58.484Z,0.85
2022-09-23T05:31:27.681Z,0.80
2022-09-23T05:34:03.508Z,0.93
2022-09-23T05:36:37.546Z,1.25
2022-09-23T05:39:06.915Z,1.23
2022-09-23T05:41:37.081Z,0.70
2022-09-23T05:44:04.358Z,0.80
2022-09-23T05:46:32.180Z,0.85
2022-09-23T05:49:04.454Z,0.82
2022-09-23T05:51:33.078Z,0.80
2022-09-23T05:54:04.136Z,0.70
2022-09-23T05:56:32.190Z,1.42
2022-09-23T05:59:00.810Z,0.77
2022-09-23T06:01:32.237Z,0.90
2022-09-23T06:04:00.233Z,0.90
2022-09-23T06:06:39.861Z,0.70
2022-09-23T06:09:10.948Z,0.70
2022-09-23T06:11:38.072Z,0.68
2022-09-23T06:14:05.680Z,0.73
2022-09-23T06:16:35.031Z,0.75
2022-09-23T06:19:06.425Z,0.80
2022-09-23T06:21:39.245Z,0.57
2022-09-23T06:24:07.363Z,0.70
2022-09-23T06:26:36.452Z,0.93
2022-09-23T06:29:09.339Z,0.73
2022-09-23T06:31:36.446Z,0.80
2022-09-23T06:34:11.744Z,0.70
2022-09-23T06:36:44.493Z,1.00
2022-09-23T06:39:13.030Z,1.00
2022-09-23T06:41:40.248Z,0.95
2022-09-23T06:44:12.712Z,0.75
2022-09-23T06:46:39.787Z,0.90
2022-09-23T06:49:07.051Z,0.80
2022-09-23T06:51:34.662Z,1.65
2022-09-23T06:54:04.818Z,0.90
2022-09-23T06:56:36.379Z,1.10
2022-09-23T06:59:07.091Z,1.20
2022-09-23T07:01:34.866Z,1.08
2022-09-23T07:04:02.168Z,0.90
2022-09-23T07:06:29.061Z,0.90
2022-09-23T07:08:56.146Z,1.05
2022-09-23T07:11:23.092Z,1.10
2022-09-23T07:13:50.906Z,1.27
2022-09-23T07:16:18.240Z,1.10
2022-09-23T07:18:45.821Z,1.25
2022-09-23T07:21:15.593Z,0.85
2022-09-23T07:23:51.513Z,0.90
2022-09-23T07:26:19.785Z,1.08
2022-09-23T07:28:47.215Z,1.33
2022-09-23T07:31:31.438Z,1.17
2022-09-23T07:34:02.331Z,1.13
2022-09-23T07:36:32.702Z,1.10
2022-09-23T07:39:03.871Z,1.15
2022-09-23T07:41:32.333Z,1.08
2022-09-23T07:44:00.721Z,1.27
2022-09-23T07:46:36.345Z,1.15
2022-09-23T07:49:04.477Z,1.15
2022-09-23T07:51:36.453Z,0.98
2022-09-23T07:54:07.956Z,1.83
2022-09-23T07:56:38.520Z,1.38
2022-09-23T07:59:12.019Z,1.42
2022-09-23T08:01:42.779Z,1.65
2022-09-23T08:04:22.491Z,1.50
2022-09-23T08:06:56.767Z,1.73
2022-09-23T08:09:27.093Z,1.58
2022-09-23T08:11:55.408Z,1.55
2022-09-23T08:14:22.465Z,1.92
2022-09-23T08:16:50.043Z,2.00
2022-09-23T08:19:19.994Z,1.65
2022-09-23T08:21:49.412Z,1.45
2022-09-23T08:24:19.376Z,2.03
2022-09-23T08:26:47.840Z,2.08
2022-09-23T08:29:16.788Z,1.83
2022-09-23T08:31:43.877Z,2.10
2022-09-23T08:34:11.254Z,2.33
2022-09-23T08:36:38.503Z,2.17
2022-09-23T08:39:06.585Z,2.40
2022-09-23T08:41:56.088Z,2.28
2022-09-23T08:44:53.365Z,1.88
2022-09-23T08:47:28.811Z,2.13
2022-09-23T08:50:07.329Z,2.55
2022-09-23T08:53:02.966Z,1.63
2022-09-23T08:55:52.081Z,2.10
2022-09-23T08:58:55.121Z,2.30
2022-09-23T09:01:24.830Z,1.90
2022-09-23T09:04:03.886Z,2.35
2022-09-23T09:06:51.859Z,1.88
2022-09-23T09:09:48.668Z,2.55
2022-09-23T09:12:27.913Z,2.22
2022-09-23T09:15:01.207Z,2.08
2022-09-23T09:17:39.813Z,2.30
2022-09-23T09:20:11.105Z,2.90
2022-09-23T09:22:49.316Z,2.65
2022-09-23T09:25:34.090Z,2.40
2022-09-23T09:28:03.553Z,2.20
2022-09-23T09:30:32.322Z,2.15
2022-09-23T09:33:10.305Z,2.17
2022-09-23T09:35:42.486Z,2.33
2022-09-23T09:38:09.652Z,1.92
2022-09-23T09:40:46.700Z,2.00
2022-09-23T09:43:23.516Z,2.45
2022-09-23T09:46:14.178Z,2.20
2022-09-23T09:48:53.776Z,2.42
2022-09-23T09:51:23.338Z,3.00
2022-09-23T09:53:53.556Z,2.28
2022-09-23T09:56:31.288Z,2.30
2022-09-23T09:59:16.994Z,1.95
2022-09-23T10:01:44.241Z,2.33
2022-09-23T10:04:35.174Z,3.00
2022-09-23T10:07:15.672Z,2.67
2022-09-23T10:09:50.849Z,2.38
2022-09-23T10:12:20.361Z,2.35
2022-09-23T10:14:52.486Z,2.20
2022-09-23T10:17:34.333Z,2.58
2022-09-23T10:20:15.093Z,2.40
2022-09-23T10:22:43.285Z,2.38
2022-09-23T10:25:21.581Z,2.47
2022-09-23T10:27:48.736Z,2.25
2022-09-23T10:30:21.786Z,2.53
2022-09-23T10:32:50.208Z,2.20
2022-09-23T10:35:24.560Z,2.35
2022-09-23T10:37:55.549Z,2.33
2022-09-23T10:40:58.497Z,2.10
2022-09-23T10:44:11.956Z,2.22
2022-09-23T10:49:46.731Z,2.30
2022-09-23T10:52:42.002Z,3.17
2022-09-23T10:55:30.874Z,2.70
2022-09-23T10:58:19.496Z,2.28
2022-09-23T11:01:03.321Z,2.17
2022-09-23T11:04:08.440Z,2.00
2022-09-23T11:06:44.717Z,2.15
2022-09-23T11:09:44.774Z,1.85
2022-09-23T11:12:24.509Z,2.03
2022-09-23T11:15:23.243Z,2.25
2022-09-23T11:18:18.933Z,2.15
2022-09-23T11:20:56.800Z,2.28
2022-09-23T11:23:55.904Z,1.83
2022-09-23T11:26:47.747Z,2.00
2022-09-23T11:29:35.622Z,1.47
2022-09-23T11:32:23.492Z,1.73
2022-09-23T11:35:11.829Z,2.08
2022-09-23T11:37:44.720Z,1.88
2022-09-23T11:40:15.648Z,2.13
2022-09-23T11:43:13.515Z,2.10
2022-09-23T11:45:47.945Z,1.80
2022-09-23T11:48:34.121Z,2.50
2022-09-23T11:51:29.683Z,2.13
2022-09-23T11:54:06.097Z,2.03
2022-09-23T11:56:54.761Z,2.03
2022-09-23T11:59:51.394Z,2.20
2022-09-23T12:02:31.493Z,1.98
2022-09-23T12:05:16.695Z,1.45
2022-09-23T12:07:59.607Z,1.77
2022-09-23T12:10:39.163Z,2.10
2022-09-23T12:13:44.994Z,2.50
2022-09-23T12:16:36.266Z,1.83
2022-09-23T12:19:33.258Z,2.00
2022-09-23T12:22:20.683Z,1.25
2022-09-23T12:25:10.684Z,2.20
2022-09-23T12:27:45.995Z,2.30
2022-09-23T12:30:20.296Z,2.38
2022-09-23T12:32:47.714Z,2.10
2022-09-23T12:35:35.929Z,2.10
2022-09-23T12:38:03.032Z,2.00
2022-09-23T12:40:44.820Z,1.80
2022-09-23T12:43:32.977Z,1.60
2022-09-23T12:46:32.746Z,1.77
2022-09-23T12:49:02.051Z,2.05
2022-09-23T12:51:34.734Z,2.90
2022-09-23T12:54:04.774Z,2.40
2022-09-23T12:56:34.635Z,2.90
2022-09-23T12:59:16.785Z,2.90
2022-09-23T13:01:46.755Z,2.40
2022-09-23T13:05:02.227Z,2.15
2022-09-23T13:07:34.420Z,1.98
2022-09-23T13:10:29.828Z,2.22
2022-09-23T13:12:58.699Z,2.00
2022-09-23T13:15:35.829Z,1.90
2022-09-23T13:18:21.222Z,2.28
2022-09-23T13:20:53.428Z,2.00
2022-09-23T13:23:27.532Z,2.05
2022-09-23T13:25:57.270Z,1.58
2022-09-23T13:28:28.723Z,1.75
2022-09-23T13:30:55.869Z,1.63
2022-09-23T13:33:47.509Z,1.55
2022-09-23T13:36:20.005Z,1.60
2022-09-23T13:38:48.820Z,1.50
2022-09-23T13:41:20.184Z,2.33
2022-09-23T13:43:59.116Z,2.17
2022-09-23T13:46:29.402Z,2.45
2022-09-23T13:48:56.732Z,2.28
2022-09-23T13:51:44.655Z,1.50
2022-09-23T13:54:32.084Z,1.80
2022-09-23T13:56:59.662Z,1.70
2022-09-23T13:59:39.610Z,1.92
2022-09-23T14:02:13.689Z,1.88
2022-09-23T14:04:40.696Z,1.30
2022-09-23T14:07:09.825Z,1.70
2022-09-23T14:09:45.183Z,1.77
2022-09-23T14:12:14.416Z,1.13
2022-09-23T14:14:50.945Z,1.33
2022-09-23T14:17:27.951Z,1.25
2022-09-23T14:20:20.594Z,1.20
2022-09-23T14:22:47.761Z,1.63
2022-09-23T14:25:20.066Z,1.20
2022-09-23T14:27:48.431Z,1.35
2022-09-23T14:30:21.399Z,1.30
2022-09-23T14:32:51.207Z,1.30
2022-09-23T14:35:22.098Z,1.10
2022-09-23T14:38:15.158Z,1.00
2022-09-23T14:40:53.286Z,1.40
2022-09-23T14:43:28.382Z,1.02
2022-09-23T14:45:58.299Z,1.23
2022-09-23T14:48:34.409Z,1.00
2022-09-23T14:51:08.212Z,1.25
2022-09-23T14:53:42.607Z,1.65
2022-09-23T14:56:21.684Z,1.60
2022-09-23T14:58:59.766Z,1.20
2022-09-23T15:01:37.969Z,1.10
2022-09-23T15:04:15.880Z,1.23
2022-09-23T15:06:56.779Z,1.00
2022-09-23T15:09:27.649Z,0.90
2022-09-23T15:12:05.716Z,1.00
2022-09-23T15:14:41.166Z,1.00
2022-09-23T15:17:23.552Z,1.10
2022-09-23T15:20:01.408Z,0.90
2022-09-23T15:22:31.251Z,0.80
2022-09-23T15:25:22.494Z,0.98
2022-09-23T15:28:03.152Z,0.80
2022-09-23T15:30:31.680Z,0.60
2022-09-23T15:32:58.832Z,0.88
2022-09-23T15:35:26.886Z,1.20
2022-09-23T15:37:58.362Z,1.30
2022-09-23T15:40:30.614Z,1.02
2022-09-23T15:45:33.440Z,0.85
2022-09-23T15:48:07.468Z,1.33
2022-09-23T15:50:36.062Z,1.15
2022-09-23T15:53:04.012Z,1.10
2022-09-23T15:55:32.074Z,1.38
2022-09-23T15:57:59.746Z,1.45
2022-09-23T16:00:27.139Z,2.00
2022-09-23T16:02:54.558Z,1.65
2022-09-23T16:05:34.832Z,1.50
2022-09-23T16:08:07.867Z,1.27
2022-09-23T16:10:36.598Z,1.17
2022-09-23T16:13:07.045Z,1.20
2022-09-23T16:15:34.336Z,1.10
2022-09-23T16:18:01.765Z,0.90
2022-09-23T16:20:33.276Z,1.00
2022-09-23T16:23:34.465Z,1.13
2022-09-23T16:26:15.778Z,1.10
2022-09-23T16:28:44.555Z,1.02
2022-09-23T16:31:12.138Z,0.82
2022-09-23T16:33:39.475Z,0.95
2022-09-23T16:36:13.584Z,1.20
2022-09-23T16:38:41.052Z,1.20
2022-09-23T16:41:11.463Z,1.10
2022-09-23T16:43:41.528Z,1.10
2022-09-23T16:46:15.539Z,1.00
2022-09-23T16:48:46.999Z,1.25
2022-09-23T16:51:22.444Z,1.30
2022-09-23T16:53:51.270Z,1.30
2022-09-23T16:56:24.395Z,1.45
2022-09-23T16:58:54.966Z,1.63
2022-09-23T17:01:46.600Z,1.50
2022-09-23T17:04:15.846Z,2.00
2022-09-23T17:06:52.588Z,1.63
2022-09-23T17:09:23.721Z,2.03
2022-09-23T17:12:14.532Z,1.27
2022-09-23T17:14:44.448Z,2.28
2022-09-23T17:17:11.700Z,2.25
2022-09-23T17:19:41.395Z,2.55
2022-09-23T17:22:11.431Z,3.05
2022-09-23T17:24:39.782Z,2.50
2022-09-23T17:27:07.006Z,2.08
2022-09-23T17:29:36.660Z,1.77
2022-09-23T17:32:05.047Z,1.85
2022-09-23T17:34:35.113Z,2.80
2022-09-23T17:37:02.645Z,2.25
2022-09-23T17:39:29.789Z,2.63
2022-09-23T17:41:58.539Z,2.35
2022-09-23T17:44:25.903Z,1.95
2022-09-23T17:46:53.156Z,2.20
2022-09-23T17:49:21.355Z,2.10
2022-09-23T17:51:51.300Z,2.28
2022-09-23T17:54:21.587Z,1.92
2022-09-23T17:56:48.773Z,1.75
2022-09-23T17:59:15.757Z,2.08
2022-09-23T18:01:42.772Z,2.35
2022-09-23T18:04:12.731Z,2.20
2022-09-23T18:06:39.928Z,2.20
2022-09-23T18:09:08.796Z,2.08
2022-09-23T18:11:38.746Z,2.67
2022-09-23T18:14:21.774Z,2.70
2022-09-23T18:16:52.098Z,2.30
2022-09-23T18:19:22.599Z,2.92
2022-09-23T18:21:52.051Z,2.80
2022-09-23T18:24:38.167Z,2.92
2022-09-23T18:27:06.621Z,2.72
2022-09-23T18:29:35.240Z,3.03
2022-09-23T18:32:02.938Z,3.28
2022-09-23T18:34:30.093Z,2.72
2022-09-23T18:36:57.208Z,3.17
2022-09-23T18:39:24.397Z,3.38
2022-09-23T18:41:55.991Z,3.45
2022-09-23T18:44:25.990Z,3.83
2022-09-23T18:46:53.377Z,2.97
2022-09-23T18:49:38.680Z,4.15
2022-09-23T18:52:05.630Z,3.67
2022-09-23T18:54:32.721Z,3.75
2022-09-23T18:56:59.688Z,3.50
2022-09-23T18:59:29.634Z,4.32
2022-09-23T19:01:57.643Z,3.50
2022-09-23T19:04:26.741Z,3.85
2022-09-23T19:06:57.986Z,4.70
2022-09-23T19:09:28.309Z,4.07
2022-09-23T19:11:55.771Z,4.20
2022-09-23T19:14:23.533Z,4.40
2022-09-23T19:16:50.931Z,4.65
2022-09-23T19:19:21.573Z,4.25
2022-09-23T19:21:48.966Z,3.90
2022-09-23T19:24:20.113Z,4.90
2022-09-23T19:26:47.531Z,4.15
2022-09-23T19:29:18.566Z,4.43
2022-09-23T19:31:45.763Z,4.75
2022-09-23T19:34:17.944Z,4.93
2022-09-23T19:36:46.648Z,4.43
2022-09-23T19:39:20.554Z,4.45
2022-09-23T19:41:47.716Z,4.10
2022-09-23T19:44:15.251Z,4.85
2022-09-23T19:46:45.430Z,4.82
2022-09-23T19:49:13.345Z,5.25
2022-09-23T19:51:40.711Z,4.50
2022-09-23T19:54:09.189Z,4.47
2022-09-23T19:56:36.831Z,4.53
2022-09-23T19:59:05.977Z,5.30
2022-09-23T20:01:33.931Z,5.30
2022-09-23T20:04:01.548Z,4.70
2022-09-23T20:06:37.958Z,4.75
2022-09-23T20:09:05.485Z,4.40
2022-09-23T20:11:33.510Z,5.20
2022-09-23T20:14:09.520Z,4.97
2022-09-23T20:16:37.605Z,5.38
2022-09-23T20:19:05.721Z,5.03
2022-09-23T20:21:33.963Z,5.43
2022-09-23T20:24:01.877Z,5.35
2022-09-23T20:26:47.216Z,5.10
2022-09-23T20:29:16.452Z,4.85
2022-09-23T20:31:43.577Z,5.13
2022-09-23T20:34:11.247Z,5.20
2022-09-23T20:36:42.575Z,6.10
2022-09-23T20:39:10.610Z,5.50
2022-09-23T20:41:39.243Z,5.18
2022-09-23T20:44:12.328Z,5.43
2022-09-23T20:46:48.438Z,5.45
2022-09-23T20:49:19.634Z,5.35
2022-09-23T20:51:50.462Z,6.03
2022-09-23T20:54:21.040Z,5.20
2022-09-23T20:56:51.312Z,5.45
2022-09-23T20:59:18.723Z,5.65
2022-09-23T21:01:45.761Z,4.90
2022-09-23T21:04:19.401Z,5.55
2022-09-23T21:06:46.441Z,6.03
2022-09-23T21:09:13.401Z,6.43
2022-09-23T21:11:40.313Z,5.85
2022-09-23T21:14:07.464Z,5.70
2022-09-23T21:16:34.822Z,4.93
2022-09-23T21:19:03.330Z,5.00
2022-09-23T21:21:30.703Z,5.55
2022-09-23T21:24:17.441Z,4.68
2022-09-23T21:26:48.488Z,4.70
2022-09-23T21:29:15.384Z,5.20
2022-09-23T21:31:42.650Z,5.25
2022-09-23T21:34:11.399Z,5.00
2022-09-23T21:36:42.938Z,5.38
2022-09-23T21:39:11.761Z,4.35
2022-09-23T21:41:39.568Z,4.60
2022-09-23T21:44:10.630Z,5.00
2022-09-23T21:46:37.631Z,4.63
2022-09-23T21:49:05.024Z,4.72
2022-09-23T21:51:41.171Z,5.35
2022-09-23T21:54:14.240Z,5.25
2022-09-23T21:56:41.617Z,5.38
2022-09-23T21:59:09.001Z,5.22
2022-09-23T22:01:38.792Z,4.72
2022-09-23T22:04:23.856Z,5.75
2022-09-23T22:06:50.837Z,5.28
2022-09-23T22:09:20.161Z,5.28
2022-09-23T22:12:07.891Z,4.97
2022-09-23T22:14:36.909Z,5.55
2022-09-23T22:17:05.622Z,5.43
2022-09-23T22:19:35.714Z,5.50
2022-09-23T22:22:13.520Z,4.65
2022-09-23T22:24:41.337Z,4.90
2022-09-23T22:27:09.908Z,4.95
2022-09-23T22:29:55.186Z,5.18
2022-09-23T22:32:41.002Z,5.32
2022-09-23T22:35:13.042Z,5.80
2022-09-23T22:37:42.190Z,6.25
2022-09-23T22:40:14.439Z,6.13
2022-09-23T22:42:44.536Z,5.47
2022-09-23T22:45:15.105Z,5.68
2022-09-23T22:47:45.206Z,5.90
2022-09-23T22:50:14.399Z,5.15
2022-09-23T22:52:41.758Z,5.93
2022-09-23T22:55:12.613Z,5.72
2022-09-23T22:57:40.038Z,6.13
2022-09-23T23:00:10.184Z,6.00
2022-09-23T23:02:40.367Z,6.32
2022-09-23T23:05:10.585Z,6.55
2022-09-23T23:07:37.879Z,6.18
2022-09-23T23:10:11.366Z,6.22
2022-09-23T23:12:39.555Z,6.30
2022-09-23T23:15:07.537Z,6.90
2022-09-23T23:17:34.707Z,6.45
2022-09-23T23:20:02.089Z,6.70
2022-09-23T23:22:29.116Z,6.43
2022-09-23T23:24:56.171Z,6.20
2022-09-23T23:27:23.308Z,7.07
2022-09-23T23:29:50.482Z,8.32
2022-09-23T23:32:17.613Z,8.02
2022-09-23T23:34:44.715Z,7.78
2022-09-23T23:37:11.869Z,7.75
2022-09-23T23:39:41.648Z,7.43
2022-09-23T23:42:12.018Z,6.75
2022-09-23T23:44:39.736Z,7.22
2022-09-23T23:47:06.926Z,6.88
2022-09-23T23:49:34.668Z,7.20
2022-09-23T23:52:02.197Z,7.40
2022-09-23T23:54:29.270Z,6.38
2022-09-23T23:56:56.190Z,6.32
2022-09-23T23:59:28.538Z,7.18
